gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3041,3540,13.1969413757324,13.603627204895,100.518043518066,3670176,3044,2873,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-04-21 19:32:30.204381,-78.47273439945545,60.55086097521238,50.43100109969649,1.1824235246227588e-28,17.0,60.57,2.4157378735459294,60.24,13.2632,14.7644,17.1085,0.7794,10.8592,10.2863,10.2863,0
146194,npp,1756,2629,9.70106220245361,13.5966386795044,100.522361755371,3670144,1755,2121,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-10-26 19:06:08.966078,-78.58189986436867,31.868158173053384,27.858602028050782,0.03511311731161391,13.0,31.89,1.2365102219381485,32.2,10.1552,12.099,15.2242,0.9512,9.5689,9.2273,8.51370589023309,0
146385,npp,1052,1960,10.9340581893921,13.5980043411255,100.521057128906,3670144,1052,1530,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-10-27 18:47:20.472648,91.95137433371806,4.347096228246417,3.8466279958924217,0.08322588941761383,10.0,-4.3,1.0,-3.89,10.0358,11.5081,14.0593,1.0,10.9341,10.9341,9.242723414393407,0
148334,npp,972,2409,8.64714336395264,13.6001987457275,100.52400970459,3670144,972,1949,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-11-06 18:59:57.639645,-78.77176154293302,21.178315534361083,18.647833241570137,0.011503110516665152,12.0,21.19,1.0837787002826917,21.4,10.2258,11.6211,13.6092,0.9903,8.764,8.563,8.329225486736407,0
148741,npp,2595,1068,12.9322299957275,13.6028957366943,100.517776489258,3670176,2597,785,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-11-08 18:22:18.874430,97.26990852741582,46.28639304838263,39.77001118175338,1.0298426922020192e-05,6.0,-46.27,1.5732132722552272,-46.24,11.6451,13.9048,15.9401,0.8276,10.8899,10.7032,10.7032,0
153371,npp,811,2187,10.5383052825928,13.598256111145,100.519332885742,3670144,811,1748,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-03 18:53:45.117102,-78.68636870337988,8.901684013904097,7.872393421633695,0.05153051438262235,11.0,8.87,1.0,9.05,9.3254,10.6625,12.2672,1.0793,11.3839,11.3741,10.326859699164173,0
153652,npp,2434,841,11.7055158615112,13.6021137237549,100.520004272461,3670144,2436,634,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-05 18:16:04.469739,97.23648800537472,53.04169623249201,45.01344787300727,0.012154028080580127,5.0,-53.07,1.9513309067639726,-52.99,12.642,14.0365,16.6548,0.8199,10.3135,9.597,9.349997070260835,0
154022,npp,2976,3079,11.0591554641724,13.5970935821533,100.520156860352,3670144,2979,2473,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-07 19:18:48.426504,-78.4303869495116,48.69482971602903,41.67760066502723,0.002772269319528421,15.0,48.68,1.7549928774784245,48.86,11.4336,13.4787,15.1844,0.8538,10.1294,9.4423,9.385959942250452,0
154213,npp,2276,2408,10.3315458297729,13.6004238128662,100.517791748047,3670176,2276,1949,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-08 19:00:01.661728,-79.77308675242683,21.145657998675038,18.62104369473135,3.692160575089069e-05,12.0,21.14,1.0837787002826917,21.4,10.2258,11.6211,13.6092,0.9903,10.3182,10.2311,10.2311,0
154406,npp,1562,1738,8.95654487609863,13.6011896133423,100.518463134766,3670176,1562,1323,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-09 18:41:11.339449,97.37228439395145,16.917539575293883,14.926000679274674,8.431721415738238e-14,9.0,-16.94,1.0442604737599883,-16.525,10.055,12.1598,13.6606,0.9464,8.4407,8.4766,8.4766,0
154607,npp,835,1066,11.3221769332886,13.6014270782471,100.523063659668,3670176,837,783,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-10 18:22:21.013944,97.77423425990743,46.309595319973624,39.79415196994871,6.7561869886192815e-22,6.0,-46.34,1.5732132722552272,-46.24,11.6451,13.9048,15.9401,0.8276,9.8665,9.3706,9.3706,0
154819,npp,2056,3958,9.11138534545898,13.5999126434326,100.520317077637,3670176,2056,3146,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-11 19:43:49.950952,-77.12729463281943,68.29623135230997,55.33121681335831,6.51713983336323e-21,19.0,68.29,3.3166247903554,68.35,12.5793,14.3549,17.2345,0.8017,9.9271,7.3045,7.3045,0
155557,npp,2305,1290,12.0808544158936,13.5994844436646,100.518020629883,3670176,2306,968,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-15 18:28:37.527511,97.98018371519036,38.21859563043664,33.203487298579496,9.271871479128144e-32,7.0,-38.24,1.357151599901897,-38.08,11.1527,12.5994,14.6011,0.9134,11.126,11.0344,11.0344,0
155739,npp,1569,618,17.1847896575928,13.6011533737183,100.524505615234,3670176,1572,402,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-16 18:09:45.415640,96.96328450065346,58.68471208976356,49.13054701644264,5.027483795215542e-28,4.0,-58.71,2.253202848596432,-58.62,13.5597,15.3793,18.589,0.7483,12.3094,12.8592,12.8592,0
155937,npp,2829,3518,13.7509775161743,13.6036882400513,100.519104003906,3670176,2827,2855,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-17 19:31:17.911178,-77.74449560275136,60.10531629814908,50.1235199625623,4.2505036879815015e-29,17.0,60.09,2.4157378735459294,60.24,13.2632,14.7644,17.1085,0.7794,11.0886,10.7182,10.7182,0
156115,npp,2139,2853,8.92140102386475,13.5999155044556,100.521118164062,3670176,2139,2300,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-18 19:12:31.117849,-79.19924367095606,41.0665981487724,35.55698726361991,2.3368600205396677e-24,14.0,41.04,1.4276677814245327,41.3,10.987,12.2421,14.5595,0.94,9.1822,8.3865,8.3865,0
156294,npp,1433,2184,9.88546180725098,13.6032781600952,100.520843505859,3670176,1434,1745,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-19 18:53:42.552304,-77.91300351804307,8.718297146896704,7.710740597433991,5.042645777445477e-18,11.0,8.7,1.0,9.05,9.3254,10.6625,12.2672,1.0793,10.7311,10.6695,10.6695,0
157034,npp,520,3076,11.3865365982056,13.5980558395386,100.521606445312,3670144,520,2469,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-23 19:18:45.828133,-78.690462254291,48.598922857346906,41.60475477462963,0.005989776862010406,15.0,48.59,1.7549928774784245,48.86,11.4336,13.4787,15.1844,0.8538,10.316,9.7218,9.60007143202307,0
157819,npp,689,392,22.132266998291,13.6019926071167,100.519149780273,3670144,693,221,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-27 18:03:24.513811,96.51220921251983,63.46370888516904,52.3637241922645,0.21504128658437224,2.0,-63.5,2.7445598364131496,-63.31,14.3177,16.6743,18.8318,0.6902,13.4968,15.275,10.904775787165715,0
158016,npp,1968,3297,17.6850299835205,13.6000127792358,100.522499084473,3670144,1972,2644,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-28 19:24:58.794580,-77.99297362496536,54.81755464573435,46.34504570046887,0.2224715583247922,16.0,54.81,2.0682789409984763,54.99,12.1357,14.1932,16.8086,0.8108,13.1964,14.3393,9.81807244272106,0
158194,npp,1271,2626,15.1463499069214,13.6004629135132,100.523262023926,3670144,1271,2119,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-29 19:06:12.030204,-79.83917139508475,31.77981219090849,27.787873903320424,0.1720950831932909,13.0,31.76,1.2365102219381485,32.2,10.1552,12.099,15.2242,0.9512,13.9726,14.4067,10.90925952507072,0
158374,npp,560,1955,15.5727672576904,13.5984487533569,100.520668029785,3670144,560,1525,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-30 18:47:21.708126,87.66494632421967,4.673948428657481,4.1363360154707705,0.13012559970744056,10.0,-4.59,1.0,-3.89,10.0358,11.5081,14.0593,1.0,15.5728,15.5728,12.928293656201152,0
158550,npp,2907,1285,14.7027702331543,13.5970726013184,100.523101806641,3670144,2906,962,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2012-12-31 18:28:31.384857,97.21672124843057,38.4193663749926,33.37101222182542,0.09143209651732123,7.0,-38.45,1.357151599901897,-38.08,11.1527,12.5994,14.6011,0.9134,13.0579,13.4293,11.57115095161518,0
168183,npp,2169,612,16.9967422485352,13.6003122329712,100.523651123047,3670144,2169,397,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-01 18:09:39.279605,96.6421753842708,58.7964298873948,49.20743329545571,0.05777869357421888,4.0,-58.85,2.253202848596432,-58.62,13.5597,15.3793,18.589,0.7483,12.226,12.7185,11.54427969256656,0
168369,npp,357,3514,13.3056802749634,13.5979614257812,100.521942138672,3670144,358,2851,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-02 19:31:13.561178,-78.20861061255968,60.02152618038201,50.067176561857224,0.047785947597477486,17.0,60.01,2.4157378735459294,60.24,13.2632,14.7644,17.1085,0.7794,10.9043,10.3711,9.399959487678943,0
169250,npp,2883,167,28.6532077789307,13.5996942520142,100.517776489258,3670176,2886,81,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-07 17:57:02.002062,96.29324830091089,67.52649614309203,54.87709829490655,1.432702977315763e-16,1.0,-67.58,3.1865100272627664,-67.33,15.4998,17.955,20.3614,0.6409,14.8654,18.365,18.365,0
169262,npp,1796,3731,13.5117444992065,13.6008701324463,100.517585754395,3670176,1798,3014,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-07 19:37:26.605209,-77.80375317825118,64.38096416309187,52.9577711750595,3.938331537448006e-06,18.0,64.37,2.8345692104261015,64.63,13.1585,14.2854,17.2369,0.8056,11.2352,10.8849,10.8849,0
169440,npp,1108,3070,9.75185489654541,13.597972869873,100.521934509277,3670176,1109,2465,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-08 19:18:39.847396,-78.90721584950047,48.41974870272905,41.46432904353707,5.0207625335581385e-15,15.0,48.41,1.7549928774784245,48.86,11.4336,13.4787,15.1844,0.8538,9.3845,8.3261,8.3261,0
169621,npp,404,2398,10.7549810409546,13.6021871566772,100.518608093262,3670176,405,1940,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-09 18:59:51.315366,-80.29390861913927,20.633365688393237,18.175541891774202,3.6936080525687883e-23,12.0,20.61,1.0837787002826917,21.4,10.2258,11.6211,13.6092,0.9903,10.7089,10.6504,10.6504,0
169799,npp,2759,1728,9.65402698516846,13.5990982055664,100.520362854004,3670176,2759,1313,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-10 18:41:01.004836,98.48282801754493,17.44586878676651,15.38960077176893,1.0504231292548498e-29,9.0,-17.49,1.0442604737599883,-16.525,10.055,12.1598,13.6606,0.9464,9.1086,9.1367,9.1367,0
169981,npp,2012,1054,15.4343996047974,13.6002731323242,100.522003173828,3670176,2011,774,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-11 18:22:08.913000,96.76298337291414,46.716429117466575,40.119385567598755,1.1557355456161587e-34,6.0,-46.73,1.646109783506203,-46.24,11.6451,13.9048,15.9401,0.8276,12.4373,12.7741,12.7741,0
170155,npp,1269,385,19.5879383087158,13.602725982666,100.51782989502,3670176,1271,217,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-12 18:03:16.818996,96.32389095244562,63.61051875280857,52.45967202466845,6.0192332963164135e-34,2.0,-63.64,2.7445598364131496,-63.31,14.3177,16.6743,18.8318,0.6902,12.5697,13.519,13.519,0
170168,npp,158,3947,16.3723888397217,13.5987634658813,100.51847076416,3670176,155,3141,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-12 19:43:37.863827,-76.99466182016542,68.11977885690959,55.23302376712578,2.1707736089549113e-32,19.0,68.11,3.3166247903554,68.35,12.5793,14.3549,17.2345,0.8017,12.1164,13.1255,13.1255,0
170350,npp,2547,3290,14.1986722946167,13.6014709472656,100.517776489258,3670176,2549,2637,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-13 19:24:52.881809,-78.56295192436457,54.64122393633172,46.21461118374735,6.34365568153771e-33,16.0,54.63,2.0682789409984763,54.99,12.1357,14.1932,16.8086,0.8108,11.5107,11.5125,11.5125,0
170531,npp,1848,2619,10.3057060241699,13.5996360778809,100.523963928223,3670176,1848,2114,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.56227138786099,31.459288544104623,27.515001462378606,1.4464526839977241e-31,13.0,31.44,1.2365102219381485,32.2,10.1552,12.099,15.2242,0.9512,10.0578,9.8024,9.8024,0
170716,npp,1137,1949,13.0354690551758,13.6014394760132,100.521850585938,3670176,1137,1520,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-15 18:47:15.795497,99.48840524013492,4.919169470339086,4.353200411573812,3.3794675910914054e-28,10.0,-4.93,1.0,-3.89,10.0358,11.5081,14.0593,1.0,13.0355,13.0355,13.0355,0
170898,npp,428,1279,10.6290130615234,13.6003856658936,100.522674560547,3670176,428,957,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-16 18:28:25.471116,98.42792762554971,38.66534866770667,33.57502231110222,5.040808901379545e-23,7.0,-38.69,1.357151599901897,-38.08,11.1527,12.5994,14.6011,0.9134,10.0562,9.7084,9.7084,0
171079,npp,2778,607,12.4869623184204,13.6034326553345,100.521324157715,3670176,2778,392,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-17 18:09:35.144171,96.69547800849081,58.92858300541205,49.30006753919959,1.9480242972318182e-16,4.0,-58.97,2.253202848596432,-58.62,13.5597,15.3793,18.589,0.7483,10.2245,9.3438,9.3438,0
171271,npp,984,3510,12.029899597168,13.5980072021484,100.521644592285,3670176,984,2848,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-18 19:31:11.196246,-78.01207599859686,59.93197694760828,50.00192049955377,5.138226366857908e-19,17.0,59.92,2.3545700244418297,60.24,13.2632,14.7644,17.1085,0.7794,10.3467,9.3767,9.3767,0
171454,npp,291,2846,11.4368467330933,13.6006317138672,100.524307250977,3670176,292,2293,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-19 19:12:26.205604,-78.73592973775894,40.799057879552095,35.338205621608694,3.223767668890102e-12,14.0,40.77,1.4276677814245327,41.3,10.987,12.2421,14.5595,0.94,10.9441,10.7512,10.7512,0
171638,npp,2672,2177,6.96081018447876,13.5974817276001,100.523803710938,3670176,2672,1737,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-20 18:53:37.653518,-68.19232208098406,8.51490322926916,7.531284319612205,7.693373653861598e-05,11.0,8.29,1.0,9.05,9.3254,10.6625,12.2672,1.0793,7.8064,7.5129,7.5129,0
171820,npp,1967,1506,9.48657894134521,13.5976819992065,100.51823425293,3670144,1966,1130,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-21 18:34:49.100232,97.27124079916551,28.814252469719992,25.253312691777214,0.007748239952051043,8.0,-28.84,1.184412938166907,-28.18,9.7218,11.3045,13.9164,1.018,9.9733,9.6575,9.500034676093385,0
171998,npp,1249,832,12.5861177444458,13.5998811721802,100.520988464355,3670144,1252,622,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-22 18:16:00.542549,97.2209220175087,53.284285080295156,45.19723400064064,0.028737793842899786,5.0,-53.31,1.9513309067639726,-52.99,12.642,14.0365,16.6548,0.8199,10.7648,10.319,9.734969814585329,0
172182,npp,519,169,13.6408643722534,13.6014709472656,100.517738342285,3670144,520,82,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-23 17:57:08.422384,96.05041904740409,67.50598239242369,54.863316772873404,0.06061961224173372,1.0,-67.55,3.1865100272627664,-67.33,15.4998,17.955,20.3614,0.6409,10.1542,8.743,7.511044493225689,0
172382,npp,1834,3072,12.3335371017456,13.5967035293579,100.521446228027,3670144,1833,2467,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-24 19:18:48.025111,-78.9555612586488,48.49689423927252,41.52356088283022,0.06513108935672024,15.0,48.47,1.7549928774784245,48.86,11.4336,13.4787,15.1844,0.8538,10.8556,10.5304,9.206758999538753,0
172563,npp,1147,2402,11.0846223831177,13.5974826812744,100.523361206055,3670144,1147,1943,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-25 19:00:01.249085,-79.31069205349235,20.847764276467306,18.361768614720315,0.12593461218485835,12.0,20.82,1.0837787002826917,21.4,10.2258,11.6211,13.6092,0.9903,11.0131,10.9768,8.417465929106472,0
173121,npp,951,3954,12.6513328552246,13.5989942550659,100.524040222168,3670144,952,3144,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-28 19:43:54.849504,-77.20368891298517,68.23826962239312,55.29730170339825,0.1483258980145461,19.0,68.22,3.3166247903554,68.35,12.5793,14.3549,17.2345,0.8017,10.9945,10.1424,7.128014059562337,0
173482,npp,2674,2628,12.9273824691772,13.6018323898315,100.523651123047,3670144,2675,2120,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-01-30 19:06:24.846927,-79.62731738895633,31.854710073531372,27.850041842817767,0.08071436166399347,13.0,31.84,1.2365102219381485,32.2,10.1552,12.099,15.2242,0.9512,12.1781,12.2961,10.655764493873603,0
173847,npp,1252,1289,12.7589826583862,13.5992975234985,100.518005371094,3670144,1253,967,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-01 18:28:47.723830,97.5725487934301,38.26855636286608,33.24341681094486,0.025514975968473415,7.0,-38.28,1.357151599901897,-38.08,11.1527,12.5994,14.6011,0.9134,11.6257,11.6538,11.135266245210742,0
174421,npp,1126,2854,9.0863618850708,13.6022310256958,100.519172668457,3670144,1127,2301,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-04 19:12:46.631228,-79.16934838384627,41.08869832516024,35.5729788738604,0.0007317637236204821,14.0,41.08,1.4276677814245327,41.3,10.987,12.2421,14.5595,0.94,9.2977,8.5416,8.5416,0
174612,npp,434,2187,8.97159767150879,13.5996570587158,100.52311706543,3670176,434,1747,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-05 18:53:59.846357,-79.74767807105715,8.86936923143088,7.843606077611124,1.0865369157334566e-09,11.0,8.87,1.0,9.05,9.3254,10.6625,12.2672,1.0793,9.8172,9.6831,9.6831,0
174800,npp,2800,1516,10.12164783477783,13.5988578796387,100.52099609375,3670176,2799,1137,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-06 18:35:09.500161,96.7117834804891,28.36405589199966,24.86530757002166,6.0522659628176084e-18,8.0,-28.37,1.184412938166907,-28.18,9.7218,11.3045,13.9164,1.018,10.5095,10.304,10.304,0
175577,npp,1959,2410,11.3853731155396,13.5993146896362,100.518814086914,3670176,1959,1950,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-10 19:00:21.596226,-79.3974071829286,21.265143402369926,18.724453436849714,1.835599189126363e-33,12.0,21.24,1.0837787002826917,21.4,10.2258,11.6211,13.6092,0.9903,11.2906,11.2746,11.2746,0
175964,npp,542,1069,11.0705242156982,13.5993852615356,100.520469665527,3670176,541,785,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-12 18:22:42.668078,96.73141225001476,46.216797912448584,39.71644010196444,5.25046759287529e-31,6.0,-46.24,1.5732132722552272,-46.24,11.6451,13.9048,15.9401,0.8276,9.7065,9.1624,9.1624,0
176155,npp,2887,402,16.7158832550049,13.6006870269775,100.51798248291,3670176,2888,229,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-13 18:03:52.312827,96.43168338515284,63.28165631045859,52.237768038547095,3.780907837214426e-27,2.0,-63.31,2.7445598364131496,-63.31,14.3177,16.6743,18.8318,0.6902,11.5233,11.5368,11.5368,0
176359,npp,1108,3306,10.01316070556641,13.5982036590576,100.523849487305,3670176,1110,2652,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-14 19:25:30.110781,-78.78071265723,55.06363096125786,46.519540137351896,8.299098554135478e-28,16.0,55.04,2.0682789409984763,54.99,12.1357,14.1932,16.8086,0.8108,9.4871,8.1188,8.1188,0
176554,npp,409,2635,10.3310012817383,13.5976238250732,100.518508911133,3670176,409,2126,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-15 19:06:43.305583,-79.49667598566077,32.17680689937748,28.12146156507651,2.2988983040941646e-23,13.0,32.16,1.2365102219381485,32.2,10.1552,12.099,15.2242,0.9512,10.0783,9.8265,9.8265,0
177358,npp,2621,3525,9.93276691436768,13.6002979278564,100.520011901855,3670176,2619,2861,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-19 19:31:49.986950,-77.70095002203809,60.260663253926026,50.22296176558724,6.577187712016455e-07,17.0,60.24,2.4157378735459294,60.24,13.2632,14.7644,17.1085,0.7794,9.508,7.7421,7.7421,0
177556,npp,1943,2862,10.438232421875,13.5989799499512,100.523818969727,3670144,1943,2307,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-20 19:13:04.949428,-78.890819345691,41.38258975216501,35.81171047464629,0.003959169374325955,14.0,41.37,1.4867838833500562,41.3,10.987,12.2421,14.5595,0.94,10.2949,9.8124,9.731938902797614,0
178951,npp,2058,1749,13.8061428070068,13.5986137390137,100.521835327148,3670144,2058,1332,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-02-27 18:41:51.198556,97.77303122853348,16.336693569298472,14.415704329269907,0.12973235799908406,9.0,-16.33,1.0442604737599883,-16.525,10.055,12.1598,13.6606,0.9464,13.0847,13.0663,10.429785397985498,0
179346,npp,618,411,16.1780014038086,13.6009693145752,100.523582458496,3670144,617,234,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-01 18:04:10.466603,96.28432156326284,63.13522101251547,52.14149317377385,0.04907849024631797,2.0,-63.14,2.7445598364131496,-63.31,14.3177,16.6743,18.8318,0.6902,11.3273,11.1656,10.168191503191846,0
179359,npp,2578,3967,12.7556009292603,13.5988893508911,100.519752502441,3670144,2581,3151,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-01 19:44:33.287824,-77.47306790068099,68.46277598155505,55.419244256199924,0.06274507282676627,19.0,68.43,3.3166247903554,68.35,12.5793,14.3549,17.2345,0.8017,11.0259,10.226,8.950849349355074,0
179560,npp,1911,3312,14.9767065048218,13.6032743453979,100.518409729004,3670144,1912,2660,196611,3866755,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-02 19:25:48.255076,-78.55416605166008,55.2089082377938,46.62594386805302,0.0376452950628449,16.0,55.19,2.0682789409984763,54.99,12.1357,14.1932,16.8086,0.8108,11.8869,12.1434,11.378345146599155,0
180151,npp,2879,1305,10.1342220306396,13.6013641357422,100.522018432617,3670176,2882,982,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-05 18:29:24.247030,97.15457313151815,37.64292989232395,32.720545749993285,8.53523122386477e-05,7.0,-37.64,1.357151599901897,-38.08,11.1527,12.5994,14.6011,0.9134,9.6916,9.2564,9.2564,0
180348,npp,2157,633,13.6255102157593,13.5983715057373,100.517227172852,3670176,2155,417,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-06 18:10:33.865459,96.31870274564278,58.36629817250747,48.89840553856511,5.960042987883916e-13,4.0,-58.37,2.2013981571160284,-58.62,13.5597,15.3793,18.589,0.7483,10.7115,10.1958,10.1958,0
180558,npp,358,3533,9.78946685791016,13.5996255874634,100.523559570312,3670176,359,2867,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-07 19:32:09.863431,-77.98155615767584,60.43395702459376,50.34171682755851,2.093979442923178e-10,17.0,60.41,2.4157378735459294,60.24,13.2632,14.7644,17.1085,0.7794,9.4487,7.6304,7.6304,0
180755,npp,2753,2870,7.70244073867798,13.5983629226685,100.522880554199,3670176,2755,2314,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-08 19:13:24.818314,-79.3701751059118,41.658540953579994,36.03743305235292,3.2524154761668745e-18,14.0,41.66,1.4867838833500562,41.3,10.987,12.2421,14.5595,0.94,8.4548,7.2406,7.2406,0
180954,npp,2061,2201,10.01236820220947,13.5973100662231,100.52131652832,3670176,2061,1761,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-09 18:54:36.219424,-77.96704267134601,9.693332108279671,8.570389930221754,5.736208689143335e-25,11.0,9.68,1.0,9.05,9.3254,10.6625,12.2672,1.0793,10.858,10.8064,10.8064,0
181155,npp,1339,1532,11.055495262146,13.5988988876343,100.521530151367,3670176,1339,1149,196611,3866787,8215,tha_bangkok_55_86,13.6,100.52083333,55,86,tha_bangkok,2013-03-10 18:35:47.620463,97.24472839422121,27.630759425749883,24.23427959473349,3.263298911457399e-30,8.0,-27.62,1.184412938166907,-28.18,9.7218,11.3045,13.9164,1.018,11.2979,11.2547,11.2547,0
