gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,276,2620,3.33647704124451,13.8588914871216,100.376487731934,3670144,277,2115,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-04-01 19:07:31.665071,-79.62500124271928,31.481403882034474,27.532528819245215,0.0007287381625482873,13.0,31.49,1.2365102219381485,30.91,2.6686,4.2751,5.813,0.6794,2.1454,2.2668,2.2668,0
101102,npp,2637,1950,2.4373083114624,13.8602685928345,100.373168945312,3670144,2637,1521,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-04-02 18:48:41.317081,93.12069441836233,4.883106493610175,4.321148924326158,0.013081310755013252,10.0,-4.87,1.0,-5.63,2.0461,2.9045,4.5591,1.0,2.4373,2.4373,2.2349522477603783,0
101728,npp,1023,2175,6.10120105743408,13.857346534729,100.372512817383,3670144,1023,1736,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-04-07 18:54:55.968905,-74.10176382348172,8.23212187637846,7.281432739573127,0.15116187831925015,11.0,8.17,1.0,7.48,2.0659,3.0245,4.5932,0.9603,5.9812,5.8591,3.5208582996797686,0
102352,npp,2476,2397,1.66302156448364,13.8608522415161,100.374580383301,3670144,2476,1939,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-04-12 19:01:10.594103,-78.69789043063193,20.55949450824641,18.111336223291044,0.009504419764339451,12.0,20.56,1.0837787002826917,19.88,2.2965,3.2824,5.063,0.8849,1.4103,1.4715,1.3244812484640438,0
103084,npp,141,1950,1.83982563018799,13.8563814163208,100.372230529785,3670176,141,1521,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-04-18 18:48:34.871338,89.345045928175,4.943074375383182,4.374395108617047,1.563299988775571e-22,10.0,-4.87,1.0,-5.63,2.0461,2.9045,4.5591,1.0,1.8398,1.8398,1.8398,0
103686,npp,1589,2175,1.60494375228882,13.8584156036377,100.372993469238,3670176,1589,1736,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-04-23 18:54:49.521363,-79.42130497160984,8.178871820827913,7.234675525182303,1.3035317797638652e-28,11.0,8.17,1.0,7.48,2.0659,3.0245,4.5932,0.9603,1.4849,1.5412,1.5412,0
143237,npp,281,1924,2.85494208335876,13.8576908111572,100.371482849121,3670176,281,1496,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-10-11 18:47:06.244202,96.37977777648992,6.386322691944995,5.650028101239347,2.9372880420865024e-12,10.0,-6.38,1.0,-5.63,2.0461,2.9045,4.5591,1.0,2.8549,2.8549,2.8549,0
145028,npp,923,3044,1.83932459354401,13.8570337295532,100.373779296875,3670176,922,2448,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-10-20 19:18:33.571162,-78.6440528892119,47.594025897220995,40.809613987929524,1.0646409365394626e-25,15.0,47.6,1.646109783506203,47.86,3.466,4.8128,6.3273,0.6035,1.0981,1.11,1.11,0
146194,npp,1721,2599,3.15907263755798,13.8597030639648,100.376098632812,3670144,1721,2100,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-10-26 19:06:05.407521,-79.34180390741439,30.530206085647475,26.718953485959297,0.03535373165248771,13.0,30.55,1.184412938166907,30.91,2.6686,4.2751,5.813,0.6794,1.9622,2.1463,1.5994321618193288,0
146385,npp,1017,1931,2.22319173812866,13.8574104309082,100.37476348877,3670144,1017,1502,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-10-27 18:47:16.914128,93.36386796087476,6.032832219282344,5.337285679452135,0.08352395892216803,10.0,-5.97,1.0,-5.63,2.0461,2.9045,4.5591,1.0,2.2232,2.2232,0.9312128541722653,0
148741,npp,2559,1039,1.72208523750305,13.8594541549683,100.371788024902,3670176,2557,764,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-11-08 18:22:13.536636,96.67864107668886,47.22444091131,40.51436926095891,8.836940780962598e-06,6.0,-47.22,1.646109783506203,-47.18,3.0895,4.4409,6.319,0.654,1.2529,1.1263,1.1263,0
152628,npp,1656,1265,10.3766860961914,13.8590173721313,100.377014160156,3670144,1656,945,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-11-29 18:28:34.684279,97.29790846800633,39.21870664048141,34.03127396088395,0.19137332663521095,7.0,-39.23,1.4276677814245327,-39.15,3.1792,4.3362,6.0368,0.6698,7.1355,6.9505,3.9902490581428602,0
153371,npp,776,2158,2.1466338634491,13.8594484329224,100.372337341309,3670144,776,1720,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-03 18:53:41.558548,-77.83559142174697,7.208152695162398,6.376651690843423,0.051435578020104976,11.0,7.19,1.0,7.48,2.0659,3.0245,4.5932,0.9603,2.0266,2.0614,1.2657707398721296,0
153652,npp,2398,813,7.63816690444946,13.8561792373657,100.378112792969,3670144,2396,602,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-05 18:15:59.131943,96.72805492124081,53.79334695075531,45.57746229932649,0.011928938442253775,5.0,-53.83,1.9513309067639726,-53.72,4.1589,5.9545,7.4204,0.4878,3.7673,3.7257,3.541177674554149,0
153840,npp,570,3709,4.50932455062866,13.8601388931274,100.372940063477,3670144,569,3000,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-06 19:37:31.631993,-77.55361024045897,63.97319787878078,52.694524738975076,0.011073979988850641,18.0,63.96,2.7445598364131496,64.04,4.4985,5.6598,7.5019,0.5132,2.4853,2.3141,2.1428025665045283,0
154022,npp,2941,3048,2.91566157341003,13.8612833023071,100.374313354492,3670144,2940,2451,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-07 19:18:44.867987,-78.36424842292197,47.745704731911616,40.932716266966686,0.002726916057123199,15.0,47.74,1.646109783506203,47.86,3.466,4.8128,6.3273,0.6035,1.752,1.7596,1.7174188038615668,0
154213,npp,2241,2379,1.41410553455353,13.8616971969604,100.374160766602,3670176,2242,1924,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-08 18:59:58.103167,-81.06709036865048,19.63606751856554,17.304466242563933,2.7491056341119648e-05,12.0,19.61,1.0837787002826917,19.88,2.2965,3.2824,5.063,0.8849,1.1806,1.2513,1.2513,0
154406,npp,1527,1710,1.53282642364502,13.8594627380371,100.373046875,3670176,1527,1298,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-09 18:41:07.780888,97.27837716200555,18.472047606758554,16.28711257933735,6.961211669561398e-14,9.0,-18.48,1.0442604737599883,-18.12,2.3348,3.5105,5.7,0.8274,1.0107,1.2682,1.2682,0
154607,npp,799,1037,4.74065446853638,13.8578424453735,100.377502441406,3670176,797,762,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-10 18:22:15.676156,96.6568193354033,47.26553116223598,40.552738903749855,5.732948439819878e-22,6.0,-47.28,1.646109783506203,-47.18,3.0895,4.4409,6.319,0.654,3.0866,3.1006,3.1006,0
154803,npp,59,369,5.36762142181396,13.8573970794678,100.371475219727,3670176,58,207,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-11 18:03:23.568670,96.09341095869503,63.915644366900146,52.65369958008249,1.4169696116574507e-28,2.0,-63.95,2.7445598364131496,-63.83,5.8982,7.8628,9.7156,0.3694,1.9954,1.9828,1.9828,0
155011,npp,1342,3271,5.36694526672363,13.8598318099976,100.378440856934,3670176,1340,2615,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-12 19:24:59.622647,-78.13813646522442,54.14907861659493,45.84738986907569,7.868997961508441e-29,16.0,54.14,1.9513309067639726,54.22,3.8062,5.3574,7.3461,0.5421,2.9094,2.9097,2.9097,0
155191,npp,647,2600,1.092491209506989,13.8588972091675,100.373626708984,3670176,647,2101,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.19803938124018,30.60138989467229,26.783081018090193,3.24900992752346e-33,13.0,30.59,1.184412938166907,30.91,2.6686,4.2751,5.813,0.6794,0.2174,0.7422,0.7422,0
155372,npp,2993,1932,2.22747135162354,13.8579950332642,100.376739501953,3670176,2993,1503,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-14 18:47:24.297531,100.37727576615583,5.881740050604099,5.2043428987608635,2.3817788883132106e-33,10.0,-5.92,1.0,-5.63,2.0461,2.9045,4.5591,1.0,2.2275,2.2275,2.2275,0
155557,npp,2269,1261,1.31042563915253,13.8585014343262,100.374359130859,3670176,2268,941,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-15 18:28:32.189715,97.24066219550885,39.34926043524774,34.14115583792627,9.508090982642231e-32,7.0,-39.38,1.4276677814245327,-39.15,3.1792,4.3362,6.0368,0.6698,0.7851,0.8777,0.8777,0
155739,npp,1532,589,2.47330212593079,13.8600826263428,100.371841430664,3670176,1531,377,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-16 18:09:40.077844,96.5456568755339,59.342139742677006,49.590968035977745,5.454255739269268e-28,4.0,-59.38,2.3545700244418297,-59.22,4.5418,6.1707,7.8122,0.4707,1.3342,1.1642,1.1642,0
155937,npp,2796,3488,2.22019457817078,13.8567676544189,100.371871948242,3670176,2794,2829,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-17 19:31:14.352669,-77.97304136002722,59.44661198990624,49.66813556863969,4.641073604094085e-29,17.0,59.42,2.3545700244418297,59.56,3.9928,4.8438,6.5173,0.5996,1.7902,1.3313,1.3313,0
156115,npp,2105,2823,1.67482697963715,13.8575372695923,100.373748779297,3670176,2105,2274,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.06820086069929,39.92425565714115,34.61745800826269,2.6842416065704417e-24,14.0,39.91,1.4276677814245327,40.17,3.1229,3.9561,5.4643,0.7342,1.3066,1.2296,1.2296,0
156294,npp,1399,2155,1.34946537017822,13.8575868606567,100.373542785645,3670176,1399,1717,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-19 18:53:38.993788,-76.37223200963471,7.0375332885712245,6.226085319425572,6.0195247118240696e-18,11.0,7.02,1.0,7.48,2.0659,3.0245,4.5932,0.9603,1.2294,1.2959,1.2959,0
156479,npp,679,1485,3.81965970993042,13.8563804626465,100.377624511719,3670176,679,1113,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-20 18:34:48.662745,97.48858868395064,29.81116349005382,26.107492388455327,1.3492005117680375e-10,8.0,-29.83,1.184412938166907,-29.55,2.7641,3.8262,5.4548,0.7591,2.899,2.8995,2.8995,0
157034,npp,486,3045,2.95123529434204,13.8568897247314,100.372024536133,3670144,486,2449,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-23 19:18:42.269572,-79.08796556884262,47.651246408788815,40.860363720292405,0.006191594698228875,15.0,47.64,1.646109783506203,47.86,3.466,4.8128,6.3273,0.6035,1.7736,1.781,1.685225555570933,0
157411,npp,2140,1706,3.78042149543762,13.8562173843384,100.375770568848,3670144,2140,1293,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-25 18:41:03.388743,96.97525297180113,18.682106193835402,16.471495077045507,0.07028942719660726,9.0,-18.7,1.0442604737599883,-18.12,2.3348,3.5105,5.7,0.8274,3.163,3.1278,2.0405306991011374,0
157819,npp,652,364,8.709153175354,13.8581972122192,100.372222900391,3670144,650,202,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-27 18:03:19.176014,96.13824297555114,63.998283686371835,52.70850450244666,0.21544691310329978,2.0,-64.04,2.7445598364131496,-63.83,5.8982,7.8628,9.7156,0.3694,3.2129,3.2171,-0.11553228814517214,0
158016,npp,1934,3266,8.38918495178223,13.8587045669556,100.37183380127,3670144,1932,2610,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-28 19:24:55.236063,-78.3019988432197,54.018887519276326,45.752558514909516,0.2229995869434509,16.0,54.0,1.9513309067639726,54.22,3.8062,5.3574,7.3461,0.5421,4.4582,4.5482,1.0987394670730204,0
158374,npp,525,1926,5.14179992675781,13.8577585220337,100.373832702637,3670144,525,1498,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2012-12-30 18:47:18.149566,94.77973540530733,6.252851675878518,5.532595372042083,0.1300887522287825,10.0,-6.26,1.0,-5.63,2.0461,2.9045,4.5591,1.0,5.1418,5.1418,3.129527140029663,0
169250,npp,2845,140,4.26545667648315,13.8584232330322,100.374931335449,3670176,2843,66,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-07 17:56:56.664228,95.70139870982445,67.98224125459788,55.144077470652014,9.368705657442339e-17,1.0,-68.02,3.3166247903554,-67.77,6.2863,8.5288,10.5532,0.3406,1.619,1.4526,1.4526,0
169262,npp,1762,3701,2.42872905731201,13.8598775863647,100.37427520752,3670176,1765,2993,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-07 19:37:23.046693,-78.0360559723361,63.82155104072942,52.60049952846678,3.0026045351868333e-06,18.0,63.8,2.7445598364131496,64.04,4.4985,5.6598,7.5019,0.5132,1.7272,1.2464,1.2464,0
169440,npp,1074,3040,3.45892190933228,13.8563938140869,100.376747131348,3670176,1076,2445,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-08 19:18:36.288841,-79.31561895477934,47.48864607911233,40.732040376793314,4.035768861360754e-15,15.0,47.47,1.646109783506203,47.86,3.466,4.8128,6.3273,0.6035,2.082,2.0874,2.0874,0
169981,npp,1976,1026,1.72512078285217,13.8604068756104,100.374473571777,3670176,1976,754,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-11 18:22:05.354446,97.22827351348117,47.61036409123838,40.82682329149367,1.0938775931722502e-34,6.0,-47.64,1.646109783506203,-47.18,3.0895,4.4409,6.319,0.654,1.2547,1.1283,1.1283,0
170155,npp,1232,358,9.23477363586426,13.8574953079224,100.376792907715,3670176,1237,198,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-12 18:03:11.481206,95.9515843344863,64.12651288211369,52.79156912010974,6.042517357559656e-34,2.0,-64.16,2.7445598364131496,-63.83,5.8982,7.8628,9.7156,0.3694,3.4044,3.4113,3.4113,0
170168,npp,124,3916,3.01751971244812,13.859712600708,100.372604370117,3670176,122,3125,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.19312433882025,67.62456504926033,54.944827393013284,2.055994695028099e-32,19.0,67.61,3.3166247903554,67.87,4.2492,6.0851,8.7523,0.4773,1.9796,1.4403,1.4403,0
170350,npp,2513,3260,1.5196270942688,13.8610420227051,100.372184753418,3670176,2516,2604,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-13 19:24:49.323299,-78.89907089223955,53.858378626843496,45.63280661155776,6.400058129581407e-33,16.0,53.84,1.9513309067639726,54.22,3.8062,5.3574,7.3461,0.5421,0.9377,0.8239,0.8239,0
170531,npp,1814,2589,1.44576454162598,13.8565359115601,100.375038146973,3670176,1814,2092,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.37288930964228,30.082301602146327,26.340488960165263,1.5515350382780846e-31,13.0,30.07,1.184412938166907,30.91,2.6686,4.2751,5.813,0.6794,0.5157,0.9822,0.9822,0
170716,npp,1102,1919,1.83380877971649,13.8612995147705,100.375373840332,3670176,1102,1491,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-15 18:47:10.457707,94.42012685989377,6.673586350293785,5.904476577181651,3.8398307425203095e-28,10.0,-6.67,1.0,-5.63,2.0461,2.9045,4.5591,1.0,1.8338,1.8338,1.8338,0
170898,npp,393,1250,3.23974537849426,13.8560009002686,100.374496459961,3670176,393,931,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-16 18:28:21.912555,98.28596304821721,39.7824259854475,34.499609884634566,6.011682084285652e-23,7.0,-39.79,1.4276677814245327,-39.15,3.1792,4.3362,6.0368,0.6698,2.1365,2.17,2.17,0
171079,npp,2742,580,4.16133165359497,13.8599252700806,100.375381469727,3670176,2743,369,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-17 18:09:31.585617,96.62750413041113,59.544780192388906,49.73011517220571,2.400579950571348e-16,4.0,-59.58,2.3545700244418297,-59.22,4.5418,6.1707,7.8122,0.4707,2.0511,1.9587,1.9587,0
171271,npp,950,3480,2.48301553726196,13.8571510314941,100.375930786133,3670176,951,2822,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-18 19:31:07.637737,-77.92963530655727,59.25921891839675,49.53564928716077,6.405076285927642e-19,17.0,59.25,2.3545700244418297,59.56,3.9928,4.8438,6.5173,0.5996,1.9018,1.4889,1.4889,0
171454,npp,257,2815,1.6996591091156,13.8583526611328,100.372192382812,3670176,259,2267,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-19 19:12:22.647096,-78.57785818643951,39.62460336701954,34.37092822155082,4.123733885993191e-12,14.0,39.61,1.4276677814245327,40.17,3.1229,3.9561,5.4643,0.7342,1.324,1.2479,1.2479,0
171638,npp,2637,2148,2.56426763534546,13.858455657959,100.377815246582,3670176,2637,1710,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-20 18:53:34.095003,-69.005819880965,6.794710495204135,6.011588297422522,9.684445392797879e-05,11.0,6.61,1.0,7.48,2.0659,3.0245,4.5932,0.9603,2.4442,2.4625,2.4625,0
171820,npp,1931,1478,2.87109088897705,13.8608341217041,100.373344421387,3670144,1931,1108,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-21 18:34:45.541679,97.27439920352724,30.14814076677716,26.39531466967129,0.00794013006339099,8.0,-30.16,1.184412938166907,-29.55,2.7641,3.8262,5.4548,0.7591,2.0981,2.1795,2.0566784035325605,0
171998,npp,1212,804,6.22128105163574,13.8608207702637,100.376853942871,3670144,1211,591,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-22 18:15:55.204711,96.7601162135523,54.04207487687332,45.76447392226515,0.029290308344673225,5.0,-54.07,1.9513309067639726,-53.72,4.1589,5.9545,7.4204,0.4878,3.0412,3.0346,2.5815239920259,0
172182,npp,482,143,9.49926948547363,13.8603076934814,100.375907897949,3670144,485,67,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-23 17:57:04.863824,96.00050182883757,67.93965995524344,55.11740271791475,0.060913827295320674,1.0,-67.97,3.3166247903554,-67.77,6.2863,8.5288,10.5532,0.3406,3.1971,3.235,2.2927568055405327,0
172193,npp,2471,3702,5.06213140487671,13.8602447509766,100.375633239746,3670144,2472,2994,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-23 19:37:29.466464,-77.71803443352539,63.840515570912494,52.611322628911154,0.02541179498029649,18.0,63.82,2.7445598364131496,64.04,4.4985,5.6598,7.5019,0.5132,2.6867,2.5978,2.2047186268152457,0
172382,npp,1799,3042,7.70201969146729,13.8610897064209,100.37833404541,3670144,1800,2446,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-24 19:18:44.466557,-78.90984198155901,47.55447337067389,40.78286743933495,0.06554719047704484,15.0,47.54,1.646109783506203,47.86,3.466,4.8128,6.3273,0.6035,4.6597,4.6481,3.634185805386944,0
172563,npp,1112,2372,12.6059198379517,13.860297203064,100.373039245605,3670144,1112,1918,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-25 18:59:57.690576,-79.10067862803264,19.252798158566414,16.970007222619778,0.12686896079782478,12.0,19.23,1.0442604737599883,19.88,2.2965,3.2824,5.063,0.8849,11.8328,11.1545,9.19203235992974,0
172748,npp,395,1704,6.96958351135254,13.8575420379639,100.372055053711,3670144,395,1292,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-26 18:41:09.136600,97.57176819623425,18.7742390385564,16.551488932716197,0.2208277753252339,9.0,-18.81,1.0442604737599883,-18.12,2.3348,3.5105,5.7,0.8274,6.217,5.7665,2.350634051550397,0
173482,npp,2640,2597,6.36204624176025,13.8559455871582,100.375144958496,3670144,2642,2099,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-01-30 19:06:19.509092,-78.50367527471943,30.474764793743727,26.674447784978348,0.08051004197488242,13.0,30.45,1.184412938166907,30.91,2.6686,4.2751,5.813,0.6794,4.6665,4.3224,3.07703351254065,0
174421,npp,1092,2825,4.32573318481445,13.8582611083984,100.377967834473,3670144,1093,2275,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-04 19:12:43.072668,-79.67558618804074,40.00263094968013,34.67999332772818,0.0006977817376937815,14.0,39.98,1.4276677814245327,40.17,3.1229,3.9561,5.4643,0.7342,3.1634,3.1759,3.1759,0
174612,npp,399,2157,2.83924770355225,13.85986328125,100.376434326172,3670176,399,1718,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-05 18:53:54.508569,-74.93728139420544,7.183504289538296,6.354674787254619,8.566183907835749e-10,11.0,7.13,1.0,7.48,2.0659,3.0245,4.5932,0.9603,2.7192,2.7266,2.7266,0
174800,npp,2765,1488,2.72833752632141,13.8547868728638,100.377388000488,3670176,2764,1115,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-06 18:35:05.941646,96.63766559690961,29.69259033252214,26.003977030807324,4.9545632803018364e-18,8.0,-29.69,1.184412938166907,-29.55,2.7641,3.8262,5.4548,0.7591,1.9776,2.0711,2.0711,0
175388,npp,2613,3050,5.23537969589233,13.8553705215454,100.376281738281,3670176,2614,2452,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-09 19:19:04.833069,-78.82831461976812,47.81782336521876,40.987672993458474,1.89103785770506e-30,15.0,47.8,1.646109783506203,47.86,3.466,4.8128,6.3273,0.6035,3.1612,3.1595,3.1595,0
175577,npp,1924,2381,2.54395365715027,13.8608837127686,100.374862670898,3670176,1925,1925,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-10 19:00:18.037668,-80.65819202223847,19.752050878058252,17.40512194158874,1.8088541575727622e-33,12.0,19.72,1.0837787002826917,19.88,2.2965,3.2824,5.063,0.8849,2.2231,2.2511,2.2511,0
175964,npp,506,1041,2.14700818061829,13.860315322876,100.374122619629,3670176,506,765,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-12 18:22:39.109518,97.21376755343799,47.11708017390358,40.4312136611657,5.855702938132474e-31,6.0,-47.15,1.646109783506203,-47.18,3.0895,4.4409,6.319,0.654,1.511,1.4042,1.4042,0
176155,npp,2851,375,4.58298683166504,13.8553686141968,100.371147155762,3670176,2853,210,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-13 18:03:48.754269,96.35676319566164,63.80733295476419,52.57794726023005,4.445280075314711e-27,2.0,-63.83,2.7445598364131496,-63.83,5.8982,7.8628,9.7156,0.3694,1.7095,1.6929,1.6929,0
176359,npp,1074,3275,2.33947467803955,13.8584794998169,100.374458312988,3670176,1076,2620,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-14 19:25:26.552229,-78.70691610625971,54.26222047990857,45.92686681799751,9.802576156299819e-28,16.0,54.24,1.9513309067639726,54.22,3.8062,5.3574,7.3461,0.5421,1.3579,1.2683,1.2683,0
176554,npp,374,2605,2.77677989006042,13.8606624603271,100.372459411621,3670176,375,2104,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.40670063404362,30.827637108027265,26.973294358026298,2.8404829529536026e-23,13.0,30.82,1.2365102219381485,30.91,2.6686,4.2751,5.813,0.6794,1.6928,1.8865,1.8865,0
176748,npp,2748,1937,2.03513765335083,13.8612279891968,100.37247467041,3670176,2748,1509,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-16 18:47:51.160528,94.9093456214615,5.620652866351408,4.973005419650096,2.0439286465099068e-17,10.0,-5.63,1.0,-5.63,2.0461,2.9045,4.5591,1.0,2.0351,2.0351,2.0351,0
177358,npp,2587,3495,3.93847036361694,13.8599996566772,100.374923706055,3670176,2586,2835,196611,3866787,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-19 19:31:46.428443,-77.96659995209495,59.607797060850004,49.772874062920714,8.447125052668249e-07,17.0,59.58,2.3545700244418297,59.56,3.9928,4.8438,6.5173,0.5996,2.52,2.3616,2.3616,0
177757,npp,1199,2164,3.05552172660828,13.8589887619019,100.37321472168,3670144,1199,1726,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-21 18:54:12.796386,-74.14664484040256,7.597289673730223,6.719921710743838,0.023669126428487973,11.0,7.54,1.0,7.48,2.0659,3.0245,4.5932,0.9603,2.9355,2.9343,2.568175028276926,0
178951,npp,2023,1721,7.6586537361145,13.8567113876343,100.378135681152,3670144,2023,1306,196611,3866755,2228,tha_bangkok_20_24,13.85833333,100.375,20,24,tha_bangkok,2013-02-27 18:41:47.640048,97.64352254592062,17.885949947641187,15.773126628391468,0.12945168397725218,9.0,-17.87,1.0442604737599883,-18.12,2.3348,3.5105,5.7,0.8274,6.8768,6.3366,4.334181605773547,0
