lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.796,0.828,0.807
2,0.698,0.747,0.71
3,0.636,0.679,0.644
4,0.612,0.621,0.612
5,0.578,0.572,0.571
6,0.543,0.531,0.531
7,0.498,0.496,0.483
8,0.462,0.467,0.446
9,0.454,0.443,0.436
10,0.446,0.422,0.428
11,0.43,0.404,0.413
12,0.394,0.389,0.38
13,0.37,0.375,0.356
14,0.361,0.362,0.345
15,0.362,0.35,0.345
16,0.348,0.339,0.333
17,0.342,0.327,0.327
18,0.307,0.316,0.293
19,0.296,0.305,0.281
20,0.282,0.293,0.267
21,0.277,0.281,0.262
22,0.253,0.269,0.241
23,0.241,0.257,0.234
24,0.234,0.245,0.233
25,0.222,0.232,0.228
26,0.211,0.217,0.226
27,0.21,0.205,0.232
28,0.198,0.196,0.224
29,0.179,0.187,0.206
30,0.177,0.179,0.201
31,0.166,0.17,0.187
32,0.162,0.162,0.177
33,0.149,0.155,0.158
34,0.15,0.15,0.151
35,0.139,0.144,0.134
36,0.138,0.139,0.127
37,0.141,0.133,0.125
38,0.135,0.129,0.117
39,0.128,0.127,0.108
40,0.122,0.125,0.101
41,0.12,0.123,0.1
42,0.126,0.122,0.108
43,0.129,0.121,0.11
44,0.125,0.121,0.108
45,0.116,0.121,0.1
46,0.108,0.121,0.093
47,0.117,0.12,0.101
48,0.119,0.121,0.102
49,0.117,0.12,0.1
50,0.116,0.12,0.099
51,0.117,0.12,0.101
52,0.116,0.12,0.102
53,0.114,0.119,0.104
54,0.124,0.119,0.118
55,0.128,0.118,0.128
56,0.132,0.117,0.139
57,0.126,0.116,0.139
58,0.125,0.116,0.143
59,0.129,0.115,0.149
60,0.123,0.115,0.142
61,0.121,0.115,0.138
62,0.109,0.114,0.122
63,0.095,0.114,0.103
64,0.106,0.114,0.107
65,0.096,0.114,0.093
66,0.099,0.114,0.092
67,0.103,0.114,0.091
68,0.11,0.114,0.095
69,0.114,0.114,0.097
70,0.113,0.115,0.096
71,0.123,0.116,0.105
72,0.121,0.117,0.104
73,0.123,0.117,0.105
74,0.121,0.117,0.103
75,0.119,0.117,0.1
76,0.116,0.116,0.097
77,0.119,0.116,0.098
78,0.118,0.115,0.097
79,0.125,0.114,0.104
80,0.12,0.113,0.099
81,0.11,0.111,0.091
82,0.105,0.109,0.087
83,0.107,0.106,0.092
84,0.101,0.102,0.092
85,0.101,0.098,0.099
86,0.099,0.093,0.101
87,0.084,0.088,0.091
88,0.084,0.083,0.092
89,0.074,0.077,0.083
90,0.071,0.072,0.077
91,0.067,0.067,0.069
92,0.054,0.062,0.052
93,0.046,0.058,0.04
94,0.042,0.054,0.031
95,0.046,0.05,0.031
96,0.056,0.046,0.038
97,0.053,0.041,0.032
98,0.042,0.037,0.021
99,0.036,0.033,0.014
100,0.03,0.03,0.007
101,0.03,0.028,0.007
102,0.022,0.025,-0.001
103,0.019,0.024,-0.004
104,0.014,0.022,-0.01
105,0.02,0.02,-0.005
106,0.02,0.018,-0.006
107,0.021,0.017,-0.007
108,0.016,0.016,-0.013
109,0.011,0.015,-0.017
110,0.016,0.014,-0.011
111,0.017,0.013,-0.008
112,0.02,0.013,-0.003
113,0.013,0.013,-0.005
114,0.01,0.013,-0.003
115,0.003,0.013,-0.004
116,0.004,0.013,0.004
117,0.015,0.013,0.017
118,0.02,0.014,0.024
119,0.02,0.015,0.026
120,0.019,0.016,0.024
121,0.018,0.017,0.021
122,0.021,0.018,0.021
123,0.011,0.018,0.009
124,0.008,0.019,0.004
125,0.012,0.019,0.004
126,0.017,0.018,0.006
127,0.022,0.017,0.009
128,0.025,0.016,0.011
129,0.021,0.015,0.006
130,0.015,0.013,0.0
131,0.01,0.012,-0.004
132,0.016,0.01,-0.0
133,0.017,0.009,0.0
134,0.01,0.007,-0.007
135,0.005,0.005,-0.012
136,-0.003,0.003,-0.019
137,-0.002,0.001,-0.018
138,-0.005,-0.001,-0.021
139,0.004,-0.004,-0.012
140,-0.004,-0.007,-0.018
141,-0.015,-0.009,-0.027
142,-0.022,-0.011,-0.031
143,-0.023,-0.013,-0.028
144,-0.02,-0.015,-0.021
145,-0.022,-0.017,-0.019
146,-0.024,-0.019,-0.017
147,-0.019,-0.021,-0.01
148,-0.016,-0.023,-0.007
149,-0.012,-0.023,-0.003
150,-0.011,-0.024,-0.003
151,-0.017,-0.024,-0.012
152,-0.023,-0.024,-0.021
153,-0.025,-0.024,-0.025
154,-0.03,-0.025,-0.032
155,-0.035,-0.026,-0.039
156,-0.037,-0.027,-0.042
157,-0.031,-0.028,-0.039
158,-0.032,-0.029,-0.041
159,-0.033,-0.03,-0.042
160,-0.027,-0.03,-0.037
161,-0.019,-0.03,-0.03
162,-0.015,-0.029,-0.027
163,-0.017,-0.028,-0.029
164,-0.024,-0.026,-0.036
165,-0.022,-0.025,-0.034
166,-0.022,-0.023,-0.033
167,-0.026,-0.02,-0.036
168,-0.023,-0.017,-0.033
169,-0.019,-0.013,-0.028
170,-0.02,-0.009,-0.028
171,-0.02,-0.005,-0.026
172,-0.018,-0.0,-0.022
173,-0.01,0.005,-0.012
174,0.002,0.01,0.003
175,0.015,0.014,0.018
176,0.027,0.018,0.031
177,0.035,0.022,0.039
178,0.039,0.026,0.042
179,0.043,0.029,0.043
180,0.044,0.032,0.041
181,0.047,0.034,0.041
182,0.043,0.036,0.034
183,0.039,0.038,0.028
184,0.032,0.039,0.02
185,0.033,0.039,0.019
186,0.038,0.039,0.022
187,0.04,0.039,0.022
188,0.037,0.037,0.019
189,0.033,0.034,0.016
190,0.025,0.031,0.008
191,0.027,0.028,0.01
192,0.031,0.024,0.014
193,0.022,0.021,0.007
194,0.02,0.017,0.005
195,0.01,0.014,-0.002
196,0.006,0.011,-0.005
197,0.0,0.008,-0.009
198,0.004,0.007,-0.004
199,0.002,0.005,-0.004
200,0.001,0.004,-0.002
201,0.003,0.003,0.003
202,0.001,0.001,0.004
203,-0.0,0.0,0.006
204,-0.001,-0.0,0.009
205,-0.001,-0.001,0.011
206,-0.003,-0.001,0.011
207,-0.005,-0.002,0.009
208,-0.001,-0.003,0.011
209,-0.001,-0.004,0.008
210,-0.003,-0.004,0.003
211,0.002,-0.004,0.005
212,0.004,-0.005,0.005
213,0.0,-0.005,-0.001
214,-0.004,-0.006,-0.006
215,-0.005,-0.007,-0.009
216,-0.003,-0.007,-0.007
217,-0.007,-0.007,-0.012
218,-0.011,-0.008,-0.014
219,-0.018,-0.008,-0.02
220,-0.016,-0.008,-0.017
221,-0.016,-0.008,-0.017
222,-0.009,-0.008,-0.01
223,-0.005,-0.008,-0.006
224,-0.004,-0.009,-0.004
225,-0.008,-0.01,-0.007
226,-0.021,-0.01,-0.017
227,-0.024,-0.011,-0.019
228,-0.02,-0.012,-0.013
229,-0.007,-0.013,0.003
230,0.001,-0.013,0.013
231,-0.006,-0.014,0.01
232,-0.011,-0.014,0.009
233,-0.008,-0.014,0.016
234,-0.006,-0.015,0.022
235,-0.01,-0.016,0.021
236,-0.016,-0.017,0.017
237,-0.016,-0.018,0.015
238,-0.024,-0.02,0.005
239,-0.028,-0.022,-0.003
240,-0.03,-0.024,-0.011
241,-0.035,-0.027,-0.019
242,-0.041,-0.03,-0.03
243,-0.047,-0.033,-0.04
244,-0.043,-0.037,-0.039
245,-0.031,-0.04,-0.03
246,-0.029,-0.042,-0.029
247,-0.028,-0.044,-0.03
248,-0.034,-0.047,-0.035
249,-0.044,-0.049,-0.045
250,-0.046,-0.051,-0.047
251,-0.052,-0.053,-0.053
252,-0.052,-0.054,-0.054
253,-0.059,-0.055,-0.061
254,-0.07,-0.055,-0.07
255,-0.069,-0.055,-0.07
256,-0.063,-0.055,-0.063
257,-0.06,-0.055,-0.058
258,-0.059,-0.055,-0.054
259,-0.062,-0.054,-0.054
260,-0.061,-0.054,-0.049
261,-0.055,-0.054,-0.041
262,-0.048,-0.054,-0.03
263,-0.046,-0.054,-0.024
264,-0.045,-0.054,-0.02
265,-0.043,-0.053,-0.015
266,-0.041,-0.054,-0.014
267,-0.042,-0.053,-0.017
268,-0.049,-0.053,-0.028
269,-0.051,-0.052,-0.036
270,-0.055,-0.051,-0.046
271,-0.054,-0.051,-0.05
272,-0.049,-0.05,-0.048
273,-0.047,-0.05,-0.05
274,-0.053,-0.049,-0.057
275,-0.05,-0.048,-0.055
276,-0.049,-0.047,-0.054
277,-0.055,-0.045,-0.059
278,-0.055,-0.044,-0.058
279,-0.053,-0.042,-0.055
280,-0.048,-0.041,-0.051
281,-0.045,-0.039,-0.048
282,-0.044,-0.038,-0.049
283,-0.04,-0.036,-0.045
284,-0.029,-0.036,-0.035
285,-0.024,-0.034,-0.03
286,-0.03,-0.033,-0.034
287,-0.031,-0.032,-0.033
288,-0.023,-0.031,-0.022
289,-0.016,-0.03,-0.012
290,-0.017,-0.03,-0.01
291,-0.023,-0.031,-0.01
292,-0.023,-0.032,-0.004
293,-0.024,-0.033,0.0
294,-0.032,-0.034,-0.003
295,-0.032,-0.035,-0.002
296,-0.039,-0.036,-0.01
297,-0.049,-0.037,-0.022
298,-0.059,-0.039,-0.036
299,-0.06,-0.041,-0.043
300,-0.055,-0.042,-0.045
301,-0.046,-0.044,-0.042
302,-0.05,-0.046,-0.05
303,-0.048,-0.047,-0.051
304,-0.039,-0.047,-0.043
305,-0.04,-0.047,-0.045
306,-0.041,-0.046,-0.048
307,-0.044,-0.046,-0.051
308,-0.043,-0.045,-0.05
309,-0.051,-0.045,-0.057
310,-0.048,-0.044,-0.054
311,-0.046,-0.044,-0.054
312,-0.04,-0.044,-0.05
313,-0.036,-0.044,-0.05
314,-0.034,-0.045,-0.051
315,-0.046,-0.047,-0.065
316,-0.052,-0.049,-0.07
317,-0.058,-0.051,-0.075
318,-0.059,-0.054,-0.075
319,-0.051,-0.057,-0.065
320,-0.048,-0.06,-0.058
321,-0.046,-0.064,-0.052
322,-0.058,-0.066,-0.059
323,-0.059,-0.069,-0.055
324,-0.066,-0.071,-0.061
325,-0.075,-0.072,-0.07
326,-0.086,-0.073,-0.083
327,-0.096,-0.075,-0.095
328,-0.098,-0.076,-0.103
329,-0.101,-0.078,-0.112
330,-0.093,-0.08,-0.11
331,-0.08,-0.081,-0.103
332,-0.081,-0.082,-0.108
333,-0.084,-0.083,-0.112
334,-0.086,-0.084,-0.114
335,-0.076,-0.085,-0.103
336,-0.067,-0.085,-0.092
337,-0.07,-0.085,-0.093
338,-0.071,-0.085,-0.091
339,-0.071,-0.085,-0.091
340,-0.072,-0.085,-0.09
341,-0.075,-0.085,-0.092
342,-0.08,-0.085,-0.098
343,-0.09,-0.084,-0.11
344,-0.1,-0.084,-0.12
345,-0.099,-0.083,-0.12
346,-0.103,-0.083,-0.123
347,-0.086,-0.083,-0.105
348,-0.095,-0.083,-0.111
349,-0.089,-0.083,-0.101
350,-0.086,-0.083,-0.093
351,-0.077,-0.083,-0.076
352,-0.062,-0.082,-0.055
353,-0.076,-0.081,-0.063
354,-0.083,-0.079,-0.067
355,-0.083,-0.076,-0.067
356,-0.075,-0.074,-0.061
357,-0.064,-0.072,-0.055
358,-0.07,-0.07,-0.066
359,-0.076,-0.068,-0.078
360,-0.078,-0.066,-0.086
361,-0.072,-0.065,-0.086
362,-0.055,-0.065,-0.074
363,-0.064,-0.065,-0.084
364,-0.065,-0.066,-0.086
365,-0.067,-0.068,-0.088
366,-0.057,-0.07,-0.077
367,-0.071,-0.073,-0.089
368,-0.065,-0.077,-0.084
369,-0.067,-0.082,-0.086
370,-0.083,-0.086,-0.101
371,-0.089,-0.089,-0.109
372,-0.088,-0.093,-0.109
373,-0.091,-0.097,-0.115
374,-0.102,-0.1,-0.126
375,-0.109,-0.103,-0.133
376,-0.12,-0.107,-0.142
377,-0.119,-0.11,-0.14
378,-0.127,-0.114,-0.145
379,-0.116,-0.117,-0.131
380,-0.124,-0.119,-0.131
381,-0.129,-0.121,-0.129
382,-0.126,-0.122,-0.12
383,-0.122,-0.123,-0.111
384,-0.119,-0.123,-0.108
385,-0.119,-0.123,-0.11
386,-0.11,-0.122,-0.105
387,-0.113,-0.121,-0.113
388,-0.121,-0.119,-0.127
389,-0.109,-0.117,-0.121
390,-0.105,-0.115,-0.122
391,-0.1,-0.112,-0.122
392,-0.101,-0.11,-0.125
393,-0.112,-0.107,-0.137
394,-0.114,-0.106,-0.139
395,-0.119,-0.105,-0.142
396,-0.111,-0.105,-0.133
397,-0.118,-0.106,-0.138
398,-0.117,-0.11,-0.138
399,-0.111,-0.115,-0.13
400,-0.107,-0.123,-0.125
