lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.714,0.763,0.752
2,0.594,0.66,0.644
3,0.528,0.573,0.578
4,0.48,0.501,0.526
5,0.432,0.441,0.473
6,0.397,0.392,0.434
7,0.361,0.353,0.392
8,0.331,0.32,0.358
9,0.31,0.295,0.33
10,0.289,0.274,0.302
11,0.284,0.258,0.289
12,0.261,0.245,0.263
13,0.252,0.235,0.249
14,0.247,0.226,0.242
15,0.235,0.218,0.228
16,0.211,0.211,0.205
17,0.193,0.205,0.191
18,0.183,0.199,0.185
19,0.186,0.192,0.19
20,0.191,0.185,0.198
21,0.184,0.178,0.197
22,0.156,0.171,0.178
23,0.137,0.163,0.168
24,0.132,0.155,0.171
25,0.145,0.147,0.187
26,0.125,0.135,0.176
27,0.112,0.129,0.171
28,0.113,0.123,0.179
29,0.093,0.119,0.165
30,0.103,0.115,0.173
31,0.112,0.113,0.176
32,0.12,0.111,0.176
33,0.116,0.109,0.163
34,0.106,0.107,0.145
35,0.098,0.106,0.13
36,0.105,0.105,0.13
37,0.106,0.103,0.123
38,0.104,0.102,0.114
39,0.112,0.1,0.116
40,0.112,0.098,0.109
41,0.104,0.095,0.098
42,0.099,0.094,0.091
43,0.094,0.093,0.085
44,0.098,0.092,0.087
45,0.1,0.091,0.088
46,0.085,0.089,0.075
47,0.076,0.087,0.069
48,0.085,0.086,0.08
49,0.079,0.085,0.081
50,0.083,0.084,0.088
51,0.077,0.082,0.087
52,0.076,0.08,0.092
53,0.057,0.078,0.081
54,0.057,0.076,0.087
55,0.062,0.075,0.1
56,0.07,0.074,0.115
57,0.087,0.074,0.135
58,0.081,0.073,0.134
59,0.08,0.071,0.134
60,0.086,0.07,0.136
61,0.086,0.069,0.128
62,0.089,0.068,0.121
63,0.083,0.067,0.106
64,0.068,0.067,0.082
65,0.064,0.066,0.07
66,0.057,0.065,0.057
67,0.052,0.064,0.044
68,0.052,0.063,0.039
69,0.051,0.063,0.031
70,0.054,0.062,0.029
71,0.056,0.062,0.027
72,0.052,0.062,0.019
73,0.058,0.061,0.022
74,0.067,0.061,0.03
75,0.058,0.061,0.023
76,0.076,0.06,0.037
77,0.071,0.061,0.034
78,0.047,0.061,0.019
79,0.053,0.063,0.029
80,0.061,0.064,0.042
81,0.062,0.066,0.048
82,0.084,0.067,0.073
83,0.071,0.067,0.067
84,0.067,0.066,0.071
85,0.064,0.064,0.076
86,0.06,0.061,0.077
87,0.062,0.059,0.082
88,0.051,0.055,0.074
89,0.056,0.051,0.077
90,0.061,0.047,0.076
91,0.047,0.043,0.058
92,0.037,0.039,0.042
93,0.036,0.034,0.034
94,0.035,0.03,0.027
95,0.022,0.025,0.011
96,0.036,0.019,0.016
97,0.018,0.014,-0.004
98,-0.002,0.01,-0.027
99,-0.006,0.005,-0.035
100,-0.017,-0.0,-0.048
101,-0.03,-0.005,-0.062
102,-0.022,-0.009,-0.058
103,-0.019,-0.013,-0.055
104,-0.012,-0.016,-0.049
105,-0.011,-0.018,-0.049
106,-0.003,-0.019,-0.044
107,0.012,-0.019,-0.03
108,-0.0,-0.02,-0.034
109,-0.018,-0.019,-0.044
110,-0.03,-0.019,-0.045
111,-0.032,-0.019,-0.041
112,-0.028,-0.018,-0.031
113,-0.027,-0.018,-0.024
114,-0.032,-0.017,-0.022
115,-0.031,-0.016,-0.015
116,-0.02,-0.016,-0.004
117,-0.009,-0.015,0.007
118,-0.003,-0.014,0.012
119,0.001,-0.013,0.014
120,-0.008,-0.013,0.002
121,-0.008,-0.013,-0.004
122,-0.003,-0.014,-0.007
123,-0.006,-0.015,-0.018
124,-0.01,-0.016,-0.027
125,-0.015,-0.017,-0.037
126,-0.022,-0.018,-0.048
127,-0.016,-0.019,-0.05
128,-0.029,-0.021,-0.067
129,-0.033,-0.022,-0.075
130,-0.037,-0.023,-0.082
131,-0.031,-0.024,-0.078
132,-0.023,-0.025,-0.07
133,-0.022,-0.026,-0.068
134,-0.015,-0.028,-0.062
135,-0.023,-0.029,-0.067
136,-0.024,-0.029,-0.065
137,-0.029,-0.029,-0.065
138,-0.03,-0.028,-0.061
139,-0.032,-0.027,-0.055
140,-0.033,-0.025,-0.048
141,-0.033,-0.023,-0.042
142,-0.029,-0.021,-0.032
143,-0.035,-0.019,-0.034
144,-0.024,-0.017,-0.022
145,-0.016,-0.015,-0.011
146,-0.013,-0.013,-0.005
147,-0.006,-0.011,0.002
148,0.0,-0.01,0.006
149,0.006,-0.009,0.008
150,0.01,-0.008,0.008
151,0.003,-0.008,-0.001
152,0.002,-0.007,-0.006
153,-0.0,-0.008,-0.013
154,-0.011,-0.007,-0.028
155,-0.011,-0.006,-0.034
156,-0.01,-0.005,-0.039
157,-0.006,-0.004,-0.043
158,-0.006,-0.003,-0.048
159,-0.001,-0.001,-0.05
160,-0.005,0.0,-0.056
161,-0.008,0.002,-0.058
162,-0.007,0.004,-0.058
163,-0.003,0.006,-0.055
164,0.006,0.009,-0.046
165,0.012,0.011,-0.039
166,0.012,0.014,-0.036
167,0.003,0.016,-0.036
168,0.008,0.018,-0.025
169,0.016,0.02,-0.013
170,0.025,0.022,0.002
171,0.037,0.024,0.018
172,0.034,0.026,0.022
173,0.038,0.027,0.031
174,0.045,0.028,0.041
175,0.042,0.028,0.042
176,0.046,0.028,0.046
177,0.038,0.028,0.04
178,0.027,0.027,0.029
179,0.028,0.026,0.029
180,0.031,0.025,0.028
181,0.019,0.023,0.013
182,0.011,0.022,0.002
183,0.006,0.021,-0.007
184,0.004,0.021,-0.014
185,0.007,0.021,-0.017
186,0.008,0.021,-0.022
187,0.008,0.022,-0.029
188,0.017,0.023,-0.027
189,0.024,0.024,-0.024
190,0.028,0.025,-0.021
191,0.033,0.025,-0.018
192,0.034,0.027,-0.016
193,0.033,0.029,-0.016
194,0.04,0.031,-0.009
195,0.036,0.034,-0.012
196,0.039,0.037,-0.005
197,0.04,0.04,0.001
198,0.049,0.043,0.014
199,0.049,0.046,0.02
200,0.051,0.048,0.027
201,0.053,0.05,0.033
202,0.055,0.051,0.039
203,0.059,0.051,0.048
204,0.055,0.051,0.049
205,0.049,0.051,0.048
206,0.042,0.051,0.043
207,0.031,0.049,0.035
208,0.029,0.048,0.032
209,0.034,0.046,0.035
210,0.047,0.045,0.043
211,0.052,0.043,0.043
212,0.054,0.041,0.041
213,0.052,0.039,0.035
214,0.046,0.037,0.026
215,0.045,0.035,0.02
216,0.035,0.033,0.005
217,0.024,0.03,-0.011
218,0.019,0.027,-0.02
219,0.027,0.025,-0.019
220,0.023,0.023,-0.024
221,0.02,0.021,-0.029
222,0.012,0.019,-0.035
223,0.012,0.018,-0.035
224,0.012,0.016,-0.035
225,0.02,0.014,-0.026
226,0.02,0.013,-0.022
227,0.01,0.012,-0.025
228,0.002,0.012,-0.027
229,0.003,0.011,-0.02
230,0.015,0.01,-0.006
231,0.021,0.01,0.006
232,0.013,0.011,0.005
233,0.014,0.013,0.013
234,0.011,0.015,0.016
235,0.011,0.018,0.019
236,0.022,0.021,0.032
237,0.019,0.024,0.032
238,0.025,0.026,0.037
239,0.024,0.027,0.035
240,0.032,0.029,0.039
241,0.026,0.029,0.028
242,0.023,0.03,0.021
243,0.025,0.031,0.017
244,0.031,0.032,0.016
245,0.045,0.032,0.022
246,0.041,0.032,0.011
247,0.039,0.031,0.003
248,0.037,0.029,-0.006
249,0.03,0.027,-0.016
250,0.026,0.024,-0.023
251,0.025,0.021,-0.027
252,0.024,0.017,-0.028
253,0.02,0.013,-0.031
254,0.006,0.009,-0.04
255,-0.002,0.005,-0.042
256,-0.01,0.001,-0.046
257,-0.009,-0.003,-0.041
258,-0.007,-0.007,-0.035
259,-0.012,-0.01,-0.034
260,-0.016,-0.013,-0.033
261,-0.014,-0.015,-0.026
262,-0.012,-0.018,-0.019
263,-0.024,-0.02,-0.024
264,-0.024,-0.022,-0.018
265,-0.032,-0.022,-0.019
266,-0.035,-0.023,-0.018
267,-0.031,-0.023,-0.013
268,-0.029,-0.023,-0.013
269,-0.028,-0.021,-0.015
270,-0.012,-0.02,-0.008
271,-0.008,-0.018,-0.012
272,-0.004,-0.017,-0.014
273,-0.007,-0.015,-0.023
274,-0.014,-0.013,-0.035
275,-0.004,-0.011,-0.033
276,-0.002,-0.01,-0.037
277,-0.001,-0.008,-0.043
278,-0.008,-0.007,-0.053
279,-0.013,-0.005,-0.061
280,-0.011,-0.004,-0.06
281,-0.011,-0.003,-0.061
282,-0.011,-0.001,-0.061
283,0.001,0.0,-0.049
284,-0.001,0.0,-0.046
285,0.005,0.0,-0.037
286,0.008,-0.0,-0.029
287,-0.001,-0.001,-0.031
288,-0.009,-0.002,-0.032
289,0.001,-0.003,-0.016
290,0.002,-0.004,-0.009
291,-0.003,-0.004,-0.006
292,-0.007,-0.005,-0.002
293,0.001,-0.005,0.014
294,-0.003,-0.005,0.018
295,-0.006,-0.006,0.021
296,-0.007,-0.007,0.023
297,-0.004,-0.008,0.026
298,-0.012,-0.01,0.017
299,-0.009,-0.011,0.016
300,-0.014,-0.012,0.004
301,-0.013,-0.014,-0.002
302,-0.03,-0.014,-0.021
303,-0.027,-0.015,-0.024
304,-0.013,-0.016,-0.017
305,-0.017,-0.016,-0.028
306,-0.017,-0.017,-0.037
307,0.003,-0.016,-0.027
308,-0.008,-0.016,-0.04
309,-0.011,-0.016,-0.044
310,-0.013,-0.015,-0.049
311,-0.025,-0.014,-0.063
312,-0.012,-0.012,-0.052
313,-0.015,-0.011,-0.056
314,-0.019,-0.009,-0.058
315,-0.016,-0.008,-0.051
316,-0.005,-0.005,-0.038
317,0.002,-0.003,-0.027
318,0.004,0.001,-0.02
319,0.015,0.004,-0.005
320,0.007,0.008,-0.004
321,0.024,0.012,0.019
322,0.009,0.016,0.015
323,0.014,0.02,0.027
324,0.013,0.023,0.031
325,0.033,0.028,0.05
326,0.015,0.032,0.034
327,0.036,0.037,0.049
328,0.04,0.041,0.048
329,0.043,0.045,0.045
330,0.051,0.049,0.045
331,0.044,0.052,0.031
332,0.071,0.055,0.048
333,0.056,0.058,0.028
334,0.055,0.059,0.023
335,0.062,0.06,0.022
336,0.062,0.06,0.014
337,0.083,0.061,0.028
338,0.073,0.061,0.017
339,0.064,0.06,0.007
340,0.056,0.059,-0.0
341,0.064,0.058,0.007
342,0.053,0.057,0.001
343,0.05,0.055,0.003
344,0.058,0.054,0.014
345,0.047,0.052,0.009
346,0.056,0.051,0.022
347,0.045,0.05,0.017
348,0.047,0.051,0.026
349,0.034,0.051,0.021
350,0.039,0.052,0.032
351,0.053,0.053,0.054
352,0.063,0.054,0.071
353,0.056,0.056,0.069
354,0.048,0.058,0.065
355,0.057,0.061,0.073
356,0.047,0.065,0.062
357,0.068,0.068,0.073
358,0.082,0.071,0.079
359,0.072,0.075,0.065
360,0.077,0.078,0.064
361,0.087,0.081,0.066
362,0.1,0.085,0.071
363,0.099,0.087,0.063
364,0.103,0.089,0.061
365,0.106,0.092,0.057
366,0.1,0.094,0.046
367,0.088,0.095,0.031
368,0.075,0.095,0.017
369,0.087,0.096,0.028
370,0.093,0.096,0.035
371,0.08,0.095,0.026
372,0.08,0.093,0.03
373,0.111,0.091,0.06
374,0.098,0.089,0.053
375,0.09,0.086,0.05
376,0.082,0.083,0.05
377,0.072,0.08,0.047
378,0.067,0.077,0.051
379,0.075,0.074,0.065
380,0.078,0.071,0.077
381,0.074,0.067,0.082
382,0.068,0.064,0.083
383,0.074,0.061,0.092
384,0.071,0.059,0.093
385,0.053,0.056,0.077
386,0.05,0.054,0.07
387,0.044,0.052,0.058
388,0.03,0.051,0.037
389,0.056,0.05,0.052
390,0.05,0.05,0.042
391,0.051,0.05,0.039
392,0.046,0.051,0.03
393,0.046,0.052,0.025
394,0.059,0.055,0.031
395,0.062,0.057,0.026
396,0.06,0.06,0.019
397,0.069,0.064,0.023
398,0.079,0.069,0.03
399,0.071,0.074,0.022
400,0.072,0.079,0.025
