lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.821,0.848,0.848
2,0.731,0.789,0.761
3,0.686,0.739,0.704
4,0.668,0.695,0.664
5,0.669,0.658,0.636
6,0.648,0.626,0.594
7,0.607,0.599,0.542
8,0.586,0.575,0.507
9,0.565,0.555,0.475
10,0.56,0.537,0.457
11,0.548,0.521,0.433
12,0.525,0.506,0.401
13,0.487,0.493,0.362
14,0.476,0.481,0.348
15,0.477,0.47,0.346
16,0.457,0.459,0.33
17,0.44,0.448,0.321
18,0.424,0.437,0.314
19,0.41,0.426,0.311
20,0.419,0.415,0.329
21,0.407,0.404,0.33
22,0.39,0.393,0.33
23,0.364,0.381,0.325
24,0.348,0.37,0.332
25,0.349,0.358,0.357
26,0.351,0.344,0.384
27,0.341,0.332,0.4
28,0.317,0.323,0.4
29,0.296,0.315,0.397
30,0.304,0.306,0.4
31,0.308,0.298,0.39
32,0.311,0.29,0.371
33,0.294,0.283,0.335
34,0.274,0.276,0.294
35,0.268,0.27,0.266
36,0.264,0.263,0.242
37,0.27,0.258,0.231
38,0.255,0.253,0.206
39,0.229,0.249,0.174
40,0.225,0.246,0.159
41,0.229,0.242,0.152
42,0.248,0.239,0.16
43,0.243,0.237,0.148
44,0.225,0.236,0.131
45,0.234,0.235,0.138
46,0.226,0.233,0.134
47,0.23,0.231,0.141
48,0.234,0.23,0.15
49,0.23,0.228,0.158
50,0.222,0.228,0.163
51,0.226,0.226,0.178
52,0.23,0.224,0.195
53,0.231,0.221,0.215
54,0.222,0.218,0.229
55,0.212,0.216,0.244
56,0.212,0.211,0.266
57,0.219,0.206,0.288
58,0.206,0.199,0.288
59,0.187,0.191,0.277
60,0.183,0.183,0.268
61,0.169,0.173,0.24
62,0.165,0.163,0.218
63,0.162,0.152,0.193
64,0.148,0.141,0.16
65,0.14,0.13,0.133
66,0.123,0.12,0.103
67,0.108,0.11,0.08
68,0.1,0.1,0.063
69,0.091,0.089,0.048
70,0.076,0.08,0.025
71,0.063,0.071,0.006
72,0.052,0.063,-0.012
73,0.043,0.056,-0.024
74,0.033,0.049,-0.037
75,0.033,0.042,-0.038
76,0.025,0.037,-0.043
77,0.031,0.032,-0.033
78,0.021,0.027,-0.034
79,0.024,0.023,-0.023
80,0.027,0.019,-0.01
81,0.018,0.015,-0.007
82,0.021,0.012,0.01
83,0.024,0.008,0.03
84,0.023,0.006,0.049
85,0.018,0.003,0.064
86,0.004,0.001,0.07
87,0.0,-0.001,0.081
88,-0.002,-0.003,0.088
89,-0.007,-0.005,0.086
90,-0.01,-0.007,0.074
91,-0.01,-0.009,0.06
92,-0.012,-0.012,0.045
93,-0.024,-0.014,0.022
94,-0.034,-0.016,0.001
95,-0.03,-0.019,-0.009
96,-0.026,-0.021,-0.018
97,-0.02,-0.023,-0.022
98,-0.024,-0.024,-0.03
99,-0.026,-0.025,-0.038
100,-0.026,-0.025,-0.046
101,-0.029,-0.025,-0.056
102,-0.022,-0.025,-0.057
103,-0.013,-0.025,-0.057
104,-0.015,-0.025,-0.063
105,-0.016,-0.024,-0.064
106,-0.024,-0.023,-0.068
107,-0.03,-0.023,-0.071
108,-0.027,-0.022,-0.063
109,-0.021,-0.022,-0.048
110,-0.028,-0.023,-0.045
111,-0.025,-0.024,-0.034
112,-0.029,-0.025,-0.026
113,-0.03,-0.026,-0.014
114,-0.025,-0.028,0.004
115,-0.019,-0.029,0.022
116,-0.024,-0.031,0.027
117,-0.032,-0.033,0.028
118,-0.031,-0.036,0.032
119,-0.038,-0.038,0.025
120,-0.044,-0.04,0.014
121,-0.048,-0.043,0.001
122,-0.049,-0.046,-0.012
123,-0.053,-0.049,-0.026
124,-0.053,-0.053,-0.035
125,-0.06,-0.056,-0.049
126,-0.059,-0.06,-0.058
127,-0.064,-0.063,-0.07
128,-0.07,-0.067,-0.082
129,-0.07,-0.071,-0.088
130,-0.072,-0.075,-0.095
131,-0.076,-0.08,-0.102
132,-0.079,-0.084,-0.111
133,-0.079,-0.088,-0.113
134,-0.081,-0.091,-0.114
135,-0.092,-0.095,-0.12
136,-0.101,-0.098,-0.121
137,-0.105,-0.101,-0.119
138,-0.107,-0.103,-0.114
139,-0.112,-0.105,-0.111
140,-0.114,-0.106,-0.105
141,-0.111,-0.107,-0.095
142,-0.109,-0.109,-0.082
143,-0.113,-0.109,-0.075
144,-0.113,-0.109,-0.064
145,-0.106,-0.109,-0.049
146,-0.104,-0.109,-0.042
147,-0.105,-0.107,-0.04
148,-0.105,-0.105,-0.041
149,-0.106,-0.102,-0.047
150,-0.1,-0.099,-0.047
151,-0.093,-0.095,-0.048
152,-0.087,-0.091,-0.05
153,-0.078,-0.087,-0.05
154,-0.075,-0.081,-0.055
155,-0.079,-0.076,-0.064
156,-0.075,-0.07,-0.066
157,-0.067,-0.064,-0.063
158,-0.059,-0.057,-0.062
159,-0.055,-0.051,-0.063
160,-0.052,-0.045,-0.065
161,-0.044,-0.039,-0.063
162,-0.037,-0.033,-0.061
163,-0.031,-0.027,-0.057
164,-0.018,-0.021,-0.046
165,-0.01,-0.016,-0.036
166,-0.006,-0.011,-0.028
167,0.0,-0.006,-0.015
168,0.004,-0.001,-0.004
169,0.011,0.004,0.009
170,0.014,0.008,0.02
171,0.013,0.013,0.03
172,0.014,0.017,0.043
173,0.017,0.02,0.057
174,0.021,0.023,0.068
175,0.028,0.026,0.078
176,0.032,0.028,0.085
177,0.024,0.03,0.083
178,0.023,0.032,0.081
179,0.026,0.032,0.08
180,0.029,0.032,0.077
181,0.027,0.032,0.069
182,0.028,0.033,0.06
183,0.033,0.033,0.054
184,0.035,0.032,0.046
185,0.036,0.031,0.039
186,0.035,0.03,0.031
187,0.04,0.029,0.03
188,0.038,0.028,0.024
189,0.039,0.026,0.02
190,0.027,0.025,0.006
191,0.017,0.023,-0.005
192,0.01,0.022,-0.012
193,0.009,0.02,-0.014
194,0.012,0.018,-0.011
195,0.016,0.016,-0.006
196,0.017,0.014,-0.001
197,0.014,0.012,0.001
198,0.009,0.01,0.003
199,0.009,0.008,0.011
200,0.004,0.006,0.016
201,0.001,0.004,0.021
202,0.006,0.002,0.034
203,0.006,0.001,0.041
204,0.001,-0.0,0.044
205,-0.008,-0.001,0.041
206,-0.008,-0.002,0.044
207,-0.002,-0.002,0.048
208,0.001,-0.001,0.048
209,0.001,-0.001,0.042
210,0.002,-0.001,0.037
211,0.002,-0.001,0.028
212,-0.003,-0.001,0.014
213,-0.007,-0.001,-0.0
214,-0.01,-0.002,-0.013
215,-0.008,-0.004,-0.02
216,-0.007,-0.005,-0.027
217,-0.001,-0.006,-0.029
218,-0.001,-0.007,-0.035
219,-0.005,-0.008,-0.043
220,-0.001,-0.009,-0.045
221,-0.003,-0.011,-0.047
222,-0.008,-0.013,-0.051
223,-0.01,-0.015,-0.051
224,-0.015,-0.017,-0.053
225,-0.02,-0.019,-0.052
226,-0.024,-0.022,-0.051
227,-0.029,-0.024,-0.049
228,-0.032,-0.026,-0.047
229,-0.032,-0.029,-0.04
230,-0.038,-0.032,-0.037
231,-0.044,-0.034,-0.033
232,-0.039,-0.037,-0.02
233,-0.038,-0.039,-0.011
234,-0.04,-0.041,-0.004
235,-0.041,-0.043,0.001
236,-0.039,-0.045,0.008
237,-0.04,-0.047,0.007
238,-0.044,-0.048,-0.002
239,-0.051,-0.049,-0.014
240,-0.054,-0.05,-0.026
241,-0.056,-0.05,-0.04
242,-0.053,-0.051,-0.052
243,-0.051,-0.052,-0.062
244,-0.05,-0.054,-0.072
245,-0.054,-0.056,-0.084
246,-0.062,-0.058,-0.098
247,-0.063,-0.059,-0.105
248,-0.063,-0.061,-0.11
249,-0.064,-0.063,-0.115
250,-0.062,-0.066,-0.116
251,-0.065,-0.068,-0.119
252,-0.06,-0.07,-0.112
253,-0.061,-0.072,-0.108
254,-0.058,-0.073,-0.1
255,-0.073,-0.074,-0.106
256,-0.074,-0.075,-0.101
257,-0.081,-0.076,-0.099
258,-0.08,-0.076,-0.089
259,-0.088,-0.077,-0.084
260,-0.093,-0.077,-0.074
261,-0.099,-0.077,-0.066
262,-0.089,-0.077,-0.045
263,-0.086,-0.077,-0.028
264,-0.072,-0.078,-0.006
265,-0.075,-0.078,-0.0
266,-0.069,-0.078,0.007
267,-0.065,-0.078,0.008
268,-0.071,-0.078,-0.003
269,-0.069,-0.079,-0.011
270,-0.077,-0.08,-0.032
271,-0.076,-0.08,-0.046
272,-0.071,-0.081,-0.055
273,-0.074,-0.081,-0.068
274,-0.07,-0.081,-0.074
275,-0.076,-0.081,-0.087
276,-0.088,-0.081,-0.106
277,-0.092,-0.081,-0.117
278,-0.089,-0.081,-0.121
279,-0.089,-0.082,-0.126
280,-0.086,-0.082,-0.13
281,-0.085,-0.083,-0.129
282,-0.094,-0.082,-0.133
283,-0.094,-0.082,-0.128
284,-0.084,-0.082,-0.116
285,-0.08,-0.081,-0.109
286,-0.079,-0.08,-0.103
287,-0.077,-0.078,-0.094
288,-0.083,-0.076,-0.089
289,-0.07,-0.075,-0.067
290,-0.066,-0.073,-0.051
291,-0.068,-0.071,-0.039
292,-0.056,-0.069,-0.014
293,-0.055,-0.069,0.001
294,-0.065,-0.068,0.008
295,-0.07,-0.067,0.016
296,-0.074,-0.066,0.014
297,-0.075,-0.067,0.006
298,-0.076,-0.067,-0.009
299,-0.059,-0.068,-0.014
300,-0.059,-0.069,-0.035
301,-0.063,-0.071,-0.058
302,-0.072,-0.072,-0.082
303,-0.079,-0.073,-0.1
304,-0.081,-0.075,-0.11
305,-0.076,-0.077,-0.115
306,-0.086,-0.079,-0.132
307,-0.081,-0.081,-0.135
308,-0.092,-0.083,-0.149
309,-0.091,-0.085,-0.153
310,-0.086,-0.087,-0.151
311,-0.083,-0.089,-0.15
312,-0.091,-0.091,-0.154
313,-0.093,-0.093,-0.149
314,-0.1,-0.095,-0.148
315,-0.097,-0.097,-0.137
316,-0.085,-0.098,-0.121
317,-0.092,-0.099,-0.118
318,-0.112,-0.101,-0.122
319,-0.105,-0.103,-0.1
320,-0.094,-0.104,-0.072
321,-0.094,-0.105,-0.055
322,-0.106,-0.106,-0.047
323,-0.12,-0.107,-0.04
324,-0.119,-0.108,-0.024
325,-0.116,-0.11,-0.016
326,-0.109,-0.112,-0.017
327,-0.108,-0.113,-0.028
328,-0.116,-0.115,-0.051
329,-0.117,-0.117,-0.075
330,-0.123,-0.118,-0.101
331,-0.116,-0.12,-0.114
332,-0.115,-0.121,-0.129
333,-0.12,-0.122,-0.147
334,-0.119,-0.123,-0.156
335,-0.119,-0.124,-0.166
336,-0.12,-0.125,-0.176
337,-0.111,-0.125,-0.177
338,-0.124,-0.124,-0.193
339,-0.132,-0.123,-0.204
340,-0.137,-0.122,-0.21
341,-0.122,-0.12,-0.198
342,-0.119,-0.118,-0.192
343,-0.123,-0.116,-0.188
344,-0.122,-0.113,-0.18
345,-0.121,-0.11,-0.168
346,-0.108,-0.108,-0.146
347,-0.095,-0.105,-0.123
348,-0.102,-0.102,-0.115
349,-0.099,-0.098,-0.094
350,-0.103,-0.095,-0.075
351,-0.095,-0.091,-0.048
352,-0.077,-0.087,-0.014
353,-0.074,-0.084,0.005
354,-0.08,-0.081,0.011
355,-0.079,-0.079,0.011
356,-0.071,-0.077,0.007
357,-0.061,-0.075,-0.001
358,-0.061,-0.073,-0.022
359,-0.075,-0.071,-0.055
360,-0.086,-0.071,-0.084
361,-0.075,-0.07,-0.09
362,-0.071,-0.071,-0.098
363,-0.069,-0.072,-0.106
364,-0.067,-0.073,-0.113
365,-0.073,-0.074,-0.127
366,-0.08,-0.075,-0.137
367,-0.075,-0.076,-0.137
368,-0.075,-0.078,-0.14
369,-0.073,-0.078,-0.138
370,-0.079,-0.079,-0.142
371,-0.088,-0.079,-0.146
372,-0.084,-0.08,-0.135
373,-0.081,-0.08,-0.123
374,-0.085,-0.08,-0.115
375,-0.098,-0.08,-0.113
376,-0.086,-0.079,-0.091
377,-0.066,-0.078,-0.061
378,-0.061,-0.077,-0.039
379,-0.066,-0.076,-0.02
380,-0.086,-0.075,-0.011
381,-0.09,-0.074,0.007
382,-0.08,-0.072,0.032
383,-0.071,-0.071,0.055
384,-0.059,-0.07,0.07
385,-0.061,-0.069,0.061
386,-0.065,-0.069,0.044
387,-0.068,-0.068,0.023
388,-0.068,-0.067,0.002
389,-0.06,-0.067,-0.013
390,-0.066,-0.066,-0.038
391,-0.067,-0.066,-0.053
392,-0.073,-0.065,-0.071
393,-0.066,-0.065,-0.075
394,-0.061,-0.064,-0.08
395,-0.065,-0.063,-0.094
396,-0.061,-0.062,-0.1
397,-0.067,-0.06,-0.112
398,-0.059,-0.058,-0.11
399,-0.051,-0.056,-0.106
400,-0.051,-0.052,-0.11
