gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1629,2197,2.40822386741638,13.571605682373,100.466705322266,3670176,1629,1757,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-04-23 18:54:53.079917,-78.13804721789064,9.48120904404776,8.384470513982157,1.0967143921132145e-28,11.0,9.45,1.0,8.67,1.9289,2.3558,2.6048,1.0452,2.5148,2.5172,0
145819,npp,53,3951,2.25798368453979,13.5713701248169,100.46817779541,3670176,55,3143,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-10-24 19:43:42.398759,-77.40904527026845,68.14956474986126,55.23778595106779,4.4575513747687534e-07,19.0,68.17,3.3166247903554,68.22,3.3358,4.2988,5.6962,0.5728,1.847,1.2934,0
154213,npp,2282,2402,1.39697325229645,13.5673208236694,100.469543457031,3670176,2282,1943,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-08 19:00:01.661728,-78.84679131310664,20.836518005878897,18.351669468077073,3.593752063241666e-05,12.0,20.82,1.0837787002826917,21.08,1.8502,2.816,3.2799,0.8744,1.153,1.2215,0
154406,npp,1568,1731,1.65227222442627,13.5682554244995,100.463706970215,3670176,1567,1317,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-09 18:41:11.339449,96.25858708148719,17.31429990907337,15.27363788368537,8.022829629399497e-14,9.0,-17.32,1.0442604737599883,-16.88,2.0273,2.4578,3.1848,1.0018,1.6909,1.6553,0
154819,npp,2062,3952,2.4566056728363,13.567946434021,100.469528198242,3670176,2059,3143,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-11 19:43:49.950952,-76.9565051615666,68.19976245621342,55.275621513466405,6.28040020291467e-21,19.0,68.19,3.3166247903554,68.22,3.3358,4.2988,5.6962,0.5728,1.9069,1.4071,0
155557,npp,2310,1283,1.56783556938171,13.5722799301147,100.464546203613,3670176,2311,961,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-15 18:28:37.527511,97.58451375767926,38.501331963045324,33.43833496732255,9.418408390364443e-32,7.0,-38.53,1.357151599901897,-38.38,2.364,2.8603,3.3177,0.8609,1.51,1.3497,0
155739,npp,1574,610,4.52245807647705,13.5731897354126,100.463539123535,3670176,1575,396,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-16 18:09:45.415640,96.74386281023446,58.87126191692228,49.26152923526779,5.205447610540543e-28,4.0,-58.9,2.253202848596432,-58.81,3.1185,3.9423,4.7272,0.6246,2.7199,2.8247,0
155937,npp,2836,3512,2.1086173057556197,13.5701761245728,100.463104248047,3670176,2838,2850,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-17 19:31:19.690459,-78.19834530254202,59.97857042581775,50.03603581760027,4.348257401846394e-29,17.0,59.96,2.3545700244418297,60.07,3.2001,3.9796,4.5469,0.6187,1.6677,1.3047,0
156115,npp,2145,2847,2.12342476844788,13.5710859298706,100.464958190918,3670176,2147,2295,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-18 19:12:32.897083,-79.43884298728638,40.81711490985192,35.35214544337097,2.4235722782584907e-24,14.0,40.81,1.4276677814245327,41.0,2.5424,2.9494,3.4965,0.8349,1.8838,1.7728,0
156294,npp,1439,2177,1.105333268642426,13.5711164474487,100.4658203125,3670176,1439,1738,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2012-12-19 18:53:42.552304,-75.39657296435495,8.34054495042312,7.377174400186592,5.2770367794490696e-18,11.0,8.29,1.0,8.67,1.9289,2.3558,2.6048,1.0452,1.2119,1.1553,0
169250,npp,2888,160,3.11748170852661,13.5708417892456,100.46314239502,3670176,2888,77,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-07 17:57:02.002062,96.12828352004549,67.64700220197717,54.947849301649555,1.3699829285835342e-16,1.0,-67.7,3.3166247903554,-67.44,4.0495,4.5277,5.2793,0.5438,2.0371,1.6954,0
169262,npp,1802,3725,2.44642329216003,13.5683193206787,100.468208312988,3670176,1801,3010,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-07 19:37:26.605209,-77.60813094173436,64.27133634696933,52.8880330754121,3.7658452674655903e-06,18.0,64.26,2.8345692104261015,64.54,3.6389,4.0836,4.8437,0.603,1.8848,1.4752,0
169440,npp,1113,3063,4.15332078933716,13.5734882354736,100.470100402832,3670176,1113,2461,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.6426524054999,48.212852038349716,41.302002229585185,4.810295158214101e-15,15.0,48.2,1.7549928774784245,48.62,3.1609,3.4905,4.4768,0.7054,2.84,2.9299,0
169621,npp,410,2391,1.0676024556159969,13.5703506469727,100.463905334473,3670176,410,1934,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-09 18:59:51.315366,-79.35362560538664,20.26945686619518,17.8581546133762,3.562829670329449e-23,12.0,20.24,1.0837787002826917,21.08,1.8502,2.816,3.2799,0.8744,0.8491,0.9335,0
169799,npp,2764,1721,1.50506329536438,13.5727863311768,100.466400146484,3670176,2764,1307,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-10 18:41:01.004836,97.55748207591687,17.835206826734574,15.730523959186725,1.0244078904496495e-29,9.0,-17.87,1.0442604737599883,-16.88,2.0273,2.4578,3.1848,1.0018,1.55,1.5078,0
169981,npp,2018,1048,2.17976403236389,13.5682287216187,100.469055175781,3670176,2019,769,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-11 18:22:10.692281,97.45897418498134,46.90104814569175,40.265680497844755,1.1437490161689018e-34,6.0,-46.93,1.646109783506203,-46.47,2.5352,3.4155,4.2933,0.7209,1.7117,1.5715,0
170155,npp,1274,378,2.75493240356445,13.5740041732788,100.464706420898,3670176,1274,212,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-12 18:03:16.818996,96.13959699029705,63.74646618190158,52.547328839145095,6.032713851478534e-34,2.0,-63.77,2.7445598364131496,-63.44,3.3533,3.939,6.3703,0.6251,2.0309,1.7222,0
170168,npp,165,3941,2.33978462219238,13.5682497024536,100.463088989258,3670176,167,3138,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-12 19:43:39.643107,-77.36252039957516,68.02742621959702,55.179298274003564,2.131625619458222e-32,19.0,68.01,3.3166247903554,68.22,3.3358,4.2988,5.6962,0.5728,1.8717,1.3402,0
170350,npp,2553,3283,2.82643699645996,13.5709743499756,100.463584899902,3670176,2553,2629,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.3034120188399,54.46589040872062,46.08468186145502,6.316602818906981e-33,16.0,54.46,2.0682789409984763,54.86,3.0797,3.5964,4.3938,0.6847,2.0901,1.9352,0
170531,npp,1854,2611,1.17599034309387,13.5692453384399,100.463043212891,3670176,1853,2109,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-14 19:06:04.340599,-78.98269792225688,31.105736097107286,27.21383553359169,1.4600536527073863e-31,13.0,31.08,1.2365102219381485,31.89,2.0895,2.8269,3.6405,0.871,1.1272,1.0243,0
170716,npp,1143,1942,1.54005205631256,13.5693883895874,100.467781066895,3670176,1143,1513,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-15 18:47:15.795497,95.74594054788376,5.338724033797155,4.724259043075291,3.449661897266298e-28,10.0,-5.34,1.0,-4.3,1.6991,2.4624,3.0589,1.0,1.5401,1.5401,0
170898,npp,434,1273,2.1873619556427,13.5699501037598,100.468711853027,3670176,435,951,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-16 18:28:27.250390,99.33210102658312,38.906159446365045,33.774576704735104,5.2079286760571436e-23,7.0,-38.93,1.357151599901897,-38.38,2.364,2.8603,3.3177,0.8609,1.9665,1.883,0
171079,npp,2784,600,1.84703779220581,13.5692920684814,100.466285705566,3670176,2788,387,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-17 18:09:35.144171,96.44865823494278,59.09284495676782,49.414999860061386,2.031050424475718e-16,4.0,-59.13,2.3545700244418297,-58.81,3.1185,3.9423,4.7272,0.6246,1.5725,1.1537,0
171271,npp,989,3503,3.14270377159119,13.574273109436,100.465446472168,3670176,987,2842,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-18 19:31:11.196246,-77.8278847889551,59.77549603875976,49.893816549807596,5.333384103999331e-19,17.0,59.76,2.3545700244418297,60.07,3.2001,3.9796,4.5469,0.6187,2.1069,1.9445,0
171454,npp,297,2839,2.31828641891479,13.5688285827637,100.468925476074,3670176,297,2287,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.31131155777145,40.53886383274817,35.124331180611044,3.3591986343838225e-12,14.0,40.51,1.4276677814245327,41.0,2.5424,2.9494,3.4965,0.8349,2.0203,1.9355,0
171638,npp,2677,2171,2.49378824234009,13.5727605819702,100.47013092041,3670176,2677,1732,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-01-20 18:53:39.432799,-72.92201409628038,8.042708871350072,7.114236337931876,8.047069423703175e-05,11.0,7.94,1.0,8.67,1.9289,2.3558,2.6048,1.0452,2.6004,2.6066,0
174612,npp,440,2180,1.45975184440613,13.5674419403076,100.467994689941,3670176,440,1740,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-05 18:53:59.846357,-77.35812497234586,8.479096907593153,7.49903616962199,1.0401168586807557e-09,11.0,8.46,1.0,8.67,1.9289,2.3558,2.6048,1.0452,1.5663,1.5258,0
174800,npp,2805,1510,3.58491683006287,13.5737218856812,100.468826293945,3670176,2806,1132,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-06 18:35:11.279441,98.13338401956658,28.626214416407546,25.0902009437254,5.808751843380544e-18,8.0,-28.65,1.184412938166907,-28.51,2.5474,2.9075,3.5849,0.8469,3.0343,3.0361,0
175577,npp,1964,2403,2.09161460399628,13.5740938186646,100.464820861816,3670176,1964,1944,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-10 19:00:21.596226,-78.62308069279077,20.903733129961857,18.409592292303014,1.802680432105886e-33,12.0,20.87,1.0837787002826917,21.08,1.8502,2.816,3.2799,0.8744,1.794,1.8289,0
175964,npp,548,1063,2.1547863483429,13.5687160491943,100.465751647949,3670176,549,780,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-12 18:22:44.447313,97.44712990978051,46.412413010152406,39.87194430404859,5.284248549321268e-31,6.0,-46.44,1.646109783506203,-46.47,2.5352,3.4155,4.2933,0.7209,1.6965,1.5535,0
176155,npp,2892,395,2.33818912506104,13.5720729827881,100.465682983398,3670176,2891,224,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-13 18:03:52.312827,96.2464091460674,63.41678849764911,52.32545743965786,3.8517019917985055e-27,2.0,-63.45,2.7445598364131496,-63.44,3.3533,3.939,6.3703,0.6251,1.8791,1.4617,0
176359,npp,1114,3299,1.66436636447906,13.5675973892212,100.468704223633,3670176,1113,2645,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.52442162768764,54.886784113071876,46.389139098471645,8.373296670131422e-28,16.0,54.86,2.0682789409984763,54.86,3.0797,3.5964,4.3938,0.6847,1.5282,1.1395,0
176748,npp,2789,1960,1.73966312408447,13.5694284439087,100.464828491211,3670176,2789,1530,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-16 18:47:56.498365,96.70967861969964,4.2833449743838745,3.7903192403533983,1.654712728633998e-17,10.0,-4.3,1.0,-4.3,1.6991,2.4624,3.0589,1.0,1.7397,1.7397,0
177358,npp,2628,3519,2.94494128227234,13.5678062438965,100.464363098145,3670176,2630,2856,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-02-19 19:31:51.766229,-78.15800594781588,60.13498473852123,50.136436857559225,6.849485405257285e-07,17.0,60.11,2.4157378735459294,60.07,3.2001,3.9796,4.5469,0.6187,2.0341,1.8222,0
180151,npp,2885,1299,2.33834314346313,13.5698738098145,100.467712402344,3670176,2886,976,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-05 18:29:26.026266,98.08718572768971,37.87865596755371,32.91671198947841,8.349291694802632e-05,7.0,-37.88,1.357151599901897,-38.38,2.364,2.8603,3.3177,0.8609,2.0777,2.013,0
180348,npp,2163,628,2.47668743133545,13.5678148269653,100.469215393066,3670176,2165,411,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-06 18:10:35.644694,96.81908156276303,58.48228121396631,48.980060112275794,5.733898478524151e-13,4.0,-58.48,2.253202848596432,-58.81,3.1185,3.9423,4.7272,0.6246,1.8119,1.5469,0
180558,npp,364,3526,2.7044141292572,13.5684852600098,100.466903686523,3670176,362,2861,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-07 19:32:09.863431,-77.7594699958657,60.28398581660762,50.23896240444564,1.9929979642174112e-10,17.0,60.26,2.4157378735459294,60.07,3.2001,3.9796,4.5469,0.6187,1.9345,1.6733,0
180755,npp,2759,2863,2.09389078617096,13.5670557022095,100.468818664551,3670176,2759,2308,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-08 19:13:24.818314,-78.97065730388833,41.40745141143997,35.83196879410257,3.1033510230933688e-18,14.0,41.41,1.4867838833500562,41.0,2.5424,2.9494,3.4965,0.8349,1.8869,1.7481,0
180954,npp,2066,2195,2.48828029632568,13.5731296539307,100.467559814453,3670176,2066,1755,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-09 18:54:37.998704,-79.33427727357133,9.311712683570898,8.233637424518465,5.505846268938977e-25,11.0,9.34,1.0,8.67,1.9289,2.3558,2.6048,1.0452,2.5949,2.6008,0
181155,npp,1344,1525,2.78352856636047,13.5722503662109,100.469451904297,3670176,1346,1144,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-10 18:35:47.620463,96.69062772828205,27.96616246921277,24.52257960296707,3.165877840268458e-30,8.0,-27.94,1.184412938166907,-28.51,2.5474,2.9075,3.5849,0.8469,2.3577,2.3574,0
181350,npp,626,851,2.13828825950623,13.5680551528931,100.464889526367,3670176,628,642,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-11 18:16:59.023165,97.47240776541929,52.798846007188835,44.82644986378701,4.502923804349563e-34,5.0,-52.8,1.9513309067639726,-53.15,2.9927,3.4455,4.5737,0.7146,1.7924,1.5281,0
181552,npp,2967,188,3.63526058197021,13.5696535110474,100.46622467041,3670176,2968,92,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-12 17:58:06.869362,95.96337133477573,67.2116379443901,54.68259147582237,5.782908891890035e-33,1.0,-67.22,3.1865100272627664,-67.44,4.0495,4.5277,5.2793,0.5438,2.1823,1.977,0
181566,npp,1878,3747,4.08357882499695,13.573091506958,100.465225219727,3670176,1879,3024,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-12 19:38:31.469987,-77.72502167377175,64.69563571556525,53.148722114902355,6.164546033860922e-31,18.0,64.67,2.898275349237888,64.54,3.6389,4.0836,4.8437,0.603,2.4624,2.4624,0
181765,npp,1206,3089,3.16094899177551,13.5672369003296,100.467559814453,3670176,1206,2478,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-13 19:19:46.435828,-78.90180108105736,48.98815394607403,41.90340076127175,3.862570671378161e-31,15.0,48.98,1.7549928774784245,48.62,3.1609,3.4905,4.4768,0.7054,2.2746,2.2299,0
181964,npp,518,2418,1.86281549930573,13.5692005157471,100.465446472168,3670176,518,1957,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-14 19:00:59.617664,-79.60321153030073,21.659688977247036,19.067310536091924,9.669066890314941e-30,12.0,21.66,1.0837787002826917,21.08,1.8502,2.816,3.2799,0.8744,1.5829,1.6289,0
182767,npp,2720,3312,3.04211354255676,13.5703020095825,100.46460723877,3670176,2724,2660,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-18 19:26:06.261475,-78.51598086953051,55.21257112229626,46.62813827415858,7.318623502216121e-19,16.0,55.19,2.0682789409984763,54.86,3.0797,3.5964,4.3938,0.6847,2.1944,2.0828,0
182958,npp,2037,2643,1.56708467006683,13.5678396224976,100.466285705566,3670176,2037,2131,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-03-19 19:07:21.204189,-79.88153696356565,32.52370075704569,28.416243598380866,7.957230277866766e-13,13.0,32.52,1.2365102219381485,31.89,2.0895,2.8269,3.6405,0.871,1.4435,1.365,0
187069,npp,1242,2873,3.17514181137085,13.5699577331543,100.469413757324,3670176,1242,2316,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-04-09 19:13:55.413906,-78.99398553133796,41.7727745209368,36.13440141068533,2.6949664148269176e-28,14.0,41.77,1.4867838833500562,41.0,2.5424,2.9494,3.4965,0.8349,2.6142,2.6508,0
189008,npp,1179,3320,2.50599002838135,13.5731086730957,100.467155456543,3670176,1178,2668,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-04-19 19:26:33.385476,-78.30647445421883,55.40482626638856,46.77750605461063,8.986116543262318e-10,16.0,55.39,2.0682789409984763,54.86,3.0797,3.5964,4.3938,0.6847,1.9351,1.7158,0
233029,npp,91,1743,1.97116446495056,13.5713338851929,100.466735839844,3670176,91,1327,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-10-09 18:44:17.591711,96.89092666740021,16.686777426871007,14.72364213362192,4.686619976794494e-27,9.0,-16.66,1.0442604737599883,-16.88,2.0273,2.4578,3.1848,1.0018,1.9963,1.9748,0
237029,npp,3006,2630,2.98644375801086,13.5730619430542,100.470581054688,3670176,3006,2122,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-10-29 19:09:32.816493,-78.49582326906702,31.939217630717696,27.91996396634427,2.078562909835862e-05,13.0,31.93,1.2365102219381485,31.89,2.0895,2.8269,3.6405,0.871,2.5914,2.6013,0
237224,npp,2302,1960,1.22531342506409,13.5684823989868,100.464668273926,3670176,2302,1530,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-10-30 18:50:44.280993,92.0126849234277,4.329896710598912,3.8315258051667365,2.180085051446892e-13,10.0,-4.3,1.0,-4.3,1.6991,2.4624,3.0589,1.0,1.2253,1.2253,0
237826,npp,2116,3517,3.23422622680664,13.5683841705322,100.469009399414,3670176,2118,2854,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-11-02 19:34:37.939531,-78.05710101301297,60.09202253215188,50.10688160443635,1.485125914039331e-26,17.0,60.07,2.4157378735459294,60.07,3.2001,3.9796,4.5469,0.6187,2.1538,2.0012,0
238025,npp,1413,2852,2.46355533599854,13.5733833312988,100.467994689941,3670176,1414,2299,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-11-03 19:15:51.177910,-79.5042876570593,41.0188869752524,35.513838581061655,1.0138272791287937e-32,14.0,41.0,1.4276677814245327,41.0,2.5424,2.9494,3.4965,0.8349,2.1221,2.0567,0
238219,npp,712,2183,1.92885589599609,13.5726928710938,100.465843200684,3670176,712,1744,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-11-04 18:57:02.641499,-78.17826430848287,8.639899910189742,7.640698586980888,3.2316197055678615e-33,11.0,8.64,1.0,8.67,1.9289,2.3558,2.6048,1.0452,2.0354,2.0161,0
238412,npp,3069,1512,3.47370338439941,13.5722427368164,100.465003967285,3670176,3069,1134,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-11-05 18:38:12.331099,97.33822422989864,28.559846899536957,25.03238942922049,1.3273091265597363e-32,8.0,-28.56,1.184412938166907,-28.51,2.5474,2.9075,3.5849,0.8469,2.9404,2.9419,0
243393,npp,748,1956,1.28172838687897,13.5689859390259,100.467651367188,3670176,748,1526,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-12-01 18:51:10.104791,94.91090823846025,4.529043769692305,4.007828033100365,3.02450153626575e-27,10.0,-4.53,1.0,-4.3,1.6991,2.4624,3.0589,1.0,1.2817,1.2817,0
244148,npp,2988,2851,3.0154504776001,13.5701675415039,100.466934204102,3670176,2987,2298,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-12-05 19:16:22.410230,-78.86416714056617,40.974362344245506,35.479557916543904,3.415620268484967e-32,14.0,40.96,1.4276677814245327,41.0,2.5424,2.9494,3.4965,0.8349,2.5086,2.5175,0
245087,npp,1475,3077,1.56969976425171,13.568211555481,100.463500976562,3670176,1476,2470,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-12-10 19:22:48.003871,-79.29339186522793,48.63976361674322,41.634937246831164,2.1684782501073944e-12,15.0,48.62,1.7549928774784245,48.62,3.1609,3.4905,4.4768,0.7054,1.3679,1.1073,0
245274,npp,791,2407,2.66276621818542,13.5693616867065,100.469551086426,3670176,791,1947,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-12-11 19:04:01.265713,-79.8939116301041,21.09451538500942,18.576816267914626,0.0001684496459763328,12.0,21.08,1.0837787002826917,21.08,1.8502,2.816,3.2799,0.8744,2.321,2.3284,0
248273,npp,1647,2409,2.06328666210175,13.5703973770142,100.464569091797,3670176,1647,1949,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-12-27 19:04:24.011610,-79.04886010416382,21.2114669158279,18.67949207793834,2.643604352628458e-05,12.0,21.19,1.0837787002826917,21.08,1.8502,2.816,3.2799,0.8744,1.7678,1.8042,0
248459,npp,931,1740,1.54334139823914,13.5680456161499,100.462844848633,3670176,931,1324,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2013-12-28 18:45:37.260176,99.05236782201324,16.81396785982416,14.83598680303667,8.22746710567535e-14,9.0,-16.83,1.0442604737599883,-16.88,2.0273,2.4578,3.1848,1.0018,1.5866,1.5462,0
261134,npp,101,2633,2.12064874172211,13.5705690383911,100.464660644531,3670176,101,2124,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-01 19:10:47.728736,-79.4397131669001,32.0663815216385,28.031566291523482,3.797065607515958e-33,13.0,32.07,1.2365102219381485,31.89,2.0895,2.8269,3.6405,0.871,1.8912,1.8472,0
261308,npp,2476,1963,2.52580690383911,13.5735893249512,100.46565246582,3670176,2476,1533,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-02 18:51:59.200509,93.83141218281938,4.082131937878724,3.612727724628849,1.800019951449046e-33,10.0,-4.12,1.0,-4.3,1.6991,2.4624,3.0589,1.0,2.5258,2.5258,0
261483,npp,1766,1293,2.94255685806274,13.5728759765625,100.465431213379,3670176,1767,970,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-03 18:33:10.673120,97.5828214966662,38.11880214048811,33.12167948734006,5.61799026070235e-32,7.0,-38.12,1.357151599901897,-38.38,2.364,2.8603,3.3177,0.8609,2.5229,2.5331,0
261661,npp,1028,621,2.81605839729309,13.568078994751,100.46891784668,3670176,1030,405,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-04 18:14:20.365316,96.90140378253709,58.622630618156116,49.08847947486175,3.053614149163721e-28,4.0,-58.65,2.253202848596432,-58.81,3.1185,3.9423,4.7272,0.6246,1.9625,1.7589,0
261854,npp,2299,3522,3.97958517074585,13.5719909667969,100.464073181152,3670176,2298,2858,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-05 19:35:54.663973,-77.85011115148016,60.18816139134412,50.18259030703838,5.891213514932347e-29,17.0,60.18,2.4157378735459294,60.07,3.2001,3.9796,4.5469,0.6187,2.4624,2.4624,0
262216,npp,929,2189,1.19081079959869,13.5678272247314,100.467216491699,3670176,929,1749,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-07 18:58:22.943689,-79.83651305747865,8.970525420125307,7.933639699580168,1.6515406872025766e-17,11.0,8.99,1.0,8.67,1.9289,2.3558,2.6048,1.0452,1.2974,1.2447,0
262395,npp,222,1517,1.99645626544952,13.5705137252808,100.464691162109,3670176,221,1138,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-08 18:39:32.635493,96.95150744237023,28.33272404189957,24.84107868142717,6.657036547476246e-10,8.0,-28.32,1.184412938166907,-28.51,2.5474,2.9075,3.5849,0.8469,1.6932,1.6908,0
265506,npp,308,841,2.99273371696472,13.5706405639648,100.466972351074,3670176,310,633,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-25 18:21:01.334257,97.25157325325775,53.0504793560904,45.02196688745257,8.025786505909635e-08,5.0,-53.07,1.9513309067639726,-53.15,2.9927,3.4455,4.5737,0.7146,2.2303,2.1388,0
265688,npp,2635,178,3.15360641479492,13.5712432861328,100.469902038574,3670176,2634,86,196611,3866787,8874,tha_bangkok_42_93,13.57083333,100.46666667,42,93,tha_bangkok,2014-01-26 18:02:09.226739,96.02930967621323,67.36399265820413,54.781384210365964,3.666554790772388e-16,1.0,-67.39,3.1865100272627664,-67.44,4.0495,4.5277,5.2793,0.5438,2.0311,1.715,0
