gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3039,3556,6.31868934631348,13.5889320373535,100.636070251465,3670176,3044,2887,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-04-21 19:32:28.425108,-77.82046662276231,60.889967196570176,50.66222359574711,1.2432552106267162e-28,17.0,60.91,2.5331140255951103,60.58,15.3256,20.1735,29.545,0.8501,11.68,5.3715,5.3715,0
103686,npp,1623,2220,6.30288362503052,13.5859041213989,100.632675170898,3670176,1623,1779,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-04-23 18:54:53.079917,-80.25654524957898,10.799096420618126,9.547050042772144,1.0988225555961762e-28,11.0,10.78,1.015504800579495,9.97,9.1437,14.2798,22.3435,1.201,9.2944,7.5695,7.5695,0
146194,npp,1755,2645,6.57978916168213,13.584077835083,100.633094787598,3670144,1754,2133,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-10-26 19:06:08.966078,-78.68222034860487,32.58387588173465,28.466442761241975,0.03491744571053289,13.0,32.61,1.2365102219381485,32.97,12.428,16.5041,24.2339,1.0391,9.1234,6.8371,6.022626533852406,0
146385,npp,1051,1976,6.05381917953491,13.5877494812012,100.630912780762,3670144,1051,1546,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-10-27 18:47:20.472648,91.02888931805802,3.4222279192000693,3.028477111169914,0.08299239747692548,10.0,-3.37,1.0,-2.94,10.8369,17.1495,27.2096,1.0,6.0538,6.0538,4.117945178393153,0
152628,npp,1691,1309,19.4857082366943,13.5891151428223,100.632705688477,3670144,1691,986,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-11-29 18:28:38.242833,97.4214616118592,37.45816075676809,32.56873276506024,0.19108025808816123,7.0,-37.48,1.357151599901897,-37.34,13.6809,20.8117,27.0983,0.824,16.1725,16.0568,11.599721397870299,0
153652,npp,2434,858,10.254979133606,13.5891237258911,100.635124206543,3670144,2436,647,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-05 18:16:04.469739,97.27301092728632,52.58332470396529,44.66761235766215,0.012221901439644883,5.0,-52.61,1.847645286154319,-52.56,13.6662,19.7473,25.0361,0.8684,12.0119,8.9059,8.62081573264023,0
154022,npp,2974,3096,9.87567710876465,13.5888967514038,100.635185241699,3670144,2973,2483,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-07 19:18:48.426504,-78.51901251353297,49.2014459153021,42.07312590560163,0.0028005584920016363,15.0,49.19,1.7549928774784245,49.34,13.601,17.2686,23.6651,0.9931,12.937,9.8076,9.742275044645618,0
154213,npp,2275,2425,7.55687522888184,13.5875034332275,100.636581420898,3670176,2275,1963,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-08 19:00:01.661728,-79.91629736622443,22.03980190736603,19.39939889624273,3.9727412139808664e-05,12.0,22.03,1.0837787002826917,22.24,10.2762,15.3711,21.4842,1.1157,9.9393,8.4312,8.4312,0
154406,npp,1562,1755,5.52236270904541,13.5838193893433,100.635437011719,3670176,1561,1338,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-09 18:41:11.339449,97.32357941295459,15.984607750506598,14.107914710510622,9.520807925695052e-14,9.0,-16.0,1.0442604737599883,-15.67,9.815,16.549,26.1033,1.0363,6.5902,5.7227,5.7227,0
154607,npp,835,1082,8.93074607849121,13.5864944458008,100.636009216309,3670176,836,795,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-10 18:22:21.013944,97.80233479253641,45.7638351220442,39.359070484965,7.447872727327378e-22,6.0,-45.8,1.5732132722552272,-45.69,15.0293,22.4956,29.2817,0.7623,8.5271,6.8083,6.8083,0
155557,npp,2304,1306,4.97373294830322,13.5876426696777,100.634834289551,3670176,2306,983,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-15 18:28:35.748231,96.6612699170342,37.59477206689933,32.68442389350984,8.995125200381149e-32,7.0,-37.6,1.357151599901897,-37.34,13.6809,20.8117,27.0983,0.824,5.4795,4.0985,4.0985,0
155739,npp,1569,634,5.964035987854,13.587607383728,100.636695861816,3670176,1572,417,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-16 18:09:45.415640,96.98896759993424,58.31258428608696,48.868208160468335,4.722235004206724e-28,4.0,-58.34,2.2013981571160284,-58.22,17.4209,21.0595,29.9976,0.8143,10.2923,4.8567,4.8567,0
155937,npp,2828,3535,6.08856201171875,13.5868701934814,100.636100769043,3670176,2827,2869,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-17 19:31:17.911178,-77.76099223706977,60.470553057570804,50.37411892152881,4.025694801504168e-29,17.0,60.46,2.4157378735459294,60.58,15.3256,20.1735,29.545,0.8501,11.319,5.1759,5.1759,0
156115,npp,2138,2870,4.22647142410278,13.5863475799561,100.635772705078,3670176,2138,2314,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-18 19:12:31.117849,-79.25015680627672,41.68514683126835,36.063624710847364,2.1497097993964707e-24,14.0,41.66,1.4867838833500562,41.88,14.5779,18.8152,25.8111,0.9115,7.3372,3.8523,3.8523,0
156294,npp,1433,2200,5.99545097351074,13.5853538513184,100.631546020508,3670176,1433,1760,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-19 18:53:42.552304,-78.15101299414994,9.645762875199829,8.529397604592473,4.541364585666453e-18,11.0,9.63,1.0,9.97,9.1437,14.2798,22.3435,1.201,8.8652,7.2003,7.2003,0
157034,npp,518,3093,13.7395553588867,13.5903406143188,100.636329650879,3670144,519,2480,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-23 19:18:45.828133,-78.77878741351938,49.105563993730286,42.0006264686433,0.005883730425991057,15.0,49.1,1.7549928774784245,49.34,13.601,17.2686,23.6651,0.9931,15.1386,13.6448,13.507557936142808,0
157819,npp,689,409,14.5072259902954,13.588662147522,100.635688781738,3670144,693,233,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-27 18:03:24.513811,96.5381373492518,63.138346768580504,52.1523280279216,0.21485006303163875,2.0,-63.18,2.7445598364131496,-62.99,13.902,18.1818,25.8678,0.9432,15.8106,13.6835,8.671974329133928,0
158016,npp,1967,3313,15.9316606521606,13.5853452682495,100.631088256836,3670144,1964,2660,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-28 19:24:58.794580,-78.0186456475016,55.22170091841139,46.64297179771747,0.22220626966951684,16.0,55.21,2.0682789409984763,55.39,15.9317,22.057,28.5369,0.7775,14.1879,12.387,7.203885743653771,0
158194,npp,1270,2642,10.3765363693237,13.5881690979004,100.633659362793,3670144,1270,2130,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2012-12-29 19:06:12.030204,-79.90986941789153,32.496076312805165,28.396456405624406,0.1720087486767897,13.0,32.47,1.2365102219381485,32.97,12.428,16.5041,24.2339,1.0391,12.194,10.7823,6.77007748796685,0
168369,npp,355,3530,12.5978775024414,13.5898456573486,100.633178710938,3670144,357,2865,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-02 19:31:13.561178,-78.26260205844497,60.36500604065573,50.303219259096,0.047849733709951534,17.0,60.35,2.4157378735459294,60.58,15.3256,20.1735,29.545,0.8501,14.0135,10.7095,9.593372010797527,0
168722,npp,2012,2195,4.95022392272949,13.584433555603,100.636184692383,3670144,2012,1754,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-04 18:53:36.494244,-77.26681220499108,9.362697564450599,8.279783296885128,0.01081126571587917,11.0,9.34,1.0,9.97,9.1437,14.2798,22.3435,1.201,7.8199,5.945,5.692819782292994,0
169262,npp,1794,3748,10.5807104110718,13.5886688232422,100.635643005371,3670176,1797,3025,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.83682614298496,64.69364954726325,53.15576759605047,4.543713891524821e-06,18.0,64.69,2.898275349237888,64.91,16.79,22.6178,26.1772,0.7582,12.9963,8.0226,8.0226,0
169440,npp,1107,3087,5.31561470031738,13.5839385986328,100.634651184082,3670176,1108,2476,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.94056897000246,48.92596694244422,41.86041894872691,5.624295229391026e-15,15.0,48.92,1.7549928774784245,49.34,13.601,17.2686,23.6651,0.9931,10.3386,5.279,5.279,0
169621,npp,403,2415,11.963903427124,13.589391708374,100.636573791504,3670176,404,1954,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-09 18:59:51.315366,-80.4180616100284,21.527185588312488,18.954316532073427,4.068811729055563e-23,12.0,21.51,1.0837787002826917,22.24,10.2762,15.3711,21.4842,1.1157,14.0056,13.3481,13.3481,0
169799,npp,2758,1744,4.6945366859436,13.5892696380615,100.63207244873,3670176,2758,1328,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-10 18:41:01.004836,98.69645400929764,16.56637994947928,14.618860611933787,1.1175240041426506e-29,9.0,-16.61,1.0442604737599883,-15.67,9.815,16.549,26.1033,1.0363,5.7975,4.8649,4.8649,0
169981,npp,2012,1070,10.4830045700073,13.5854797363281,100.632057189941,3670176,2011,786,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-11 18:22:08.913000,96.77150294171508,46.1901868573901,39.7010003675365,1.1886123893436732e-34,6.0,-46.2,1.5732132722552272,-45.69,15.0293,22.4956,29.2817,0.7623,9.5138,7.9917,7.9917,0
170155,npp,1269,402,11.1183891296387,13.5895185470581,100.635307312012,3670176,1271,228,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-12 18:03:16.818996,96.3492671508385,63.28437377701682,52.248384119568584,5.994184658517546e-34,2.0,-63.31,2.7445598364131496,-62.99,13.902,18.1818,25.8678,0.9432,14.5759,10.4871,10.4871,0
170168,npp,156,3963,11.1027231216431,13.5882873535156,100.631614685059,3670176,154,3149,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-12 19:43:37.863827,-77.03145157402341,68.37819829441074,55.3819669222318,2.2568049807680106e-32,19.0,68.37,3.3166247903554,68.59,15.3627,19.4343,23.5962,0.8824,14.6374,9.7974,9.7974,0
170350,npp,2546,3307,7.63488054275513,13.5863265991211,100.632446289062,3670176,2548,2654,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.58512275205702,55.0702604155964,46.531473065797066,6.372970199604952e-33,16.0,55.06,2.0682789409984763,55.39,15.9317,22.057,28.5369,0.7775,10.1765,5.9362,5.9362,0
170531,npp,1847,2635,4.44600677490234,13.5874147415161,100.633659362793,3670176,1847,2125,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-14 19:06:04.340599,-79.64089694394312,32.17467787363969,28.12342777616247,1.4091917810291493e-31,13.0,32.16,1.2365102219381485,32.97,12.428,16.5041,24.2339,1.0391,7.3978,4.6199,4.6199,0
170716,npp,1137,1965,8.40379905700684,13.5844535827637,100.630653381348,3670176,1137,1535,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-15 18:47:15.795497,99.61463838689085,3.992086161324472,3.533103550991703,3.189023926438977e-28,10.0,-4.01,1.0,-2.94,10.8369,17.1495,27.2096,1.0,8.4038,8.4038,8.4038,0
170898,npp,428,1295,10.09815692901611,13.5855073928833,100.633773803711,3670176,427,972,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-16 18:28:25.471116,98.46810765475294,38.02220109059825,33.04076117977789,4.62214767412162e-23,7.0,-38.04,1.357151599901897,-37.34,13.6809,20.8117,27.0983,0.824,9.2554,8.3212,8.3212,0
171079,npp,2778,623,7.43645334243774,13.5902986526489,100.634452819824,3670176,2778,407,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-17 18:09:35.144171,96.72138966881545,58.55673167644596,49.038860938004426,1.746473870050428e-16,4.0,-58.6,2.253202848596432,-58.22,17.4209,21.0595,29.9976,0.8143,11.1034,6.0558,6.0558,0
171271,npp,982,3526,8.040915966033939,13.5896463394165,100.633247375488,3670176,983,2862,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-18 19:31:11.196246,-78.06733192000071,60.27755720934807,50.23971405975083,4.671330556477908e-19,17.0,60.26,2.4157378735459294,60.58,15.3256,20.1735,29.545,0.8501,12.1272,6.8356,6.8356,0
171454,npp,290,2862,5.56624841690063,13.5867958068848,100.633712768555,3670176,291,2307,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.78519587409669,41.39376259776761,35.826012438810615,2.8856528274096776e-12,14.0,41.37,1.4867838833500562,41.88,14.5779,18.8152,25.8111,0.9115,8.2383,5.0735,5.0735,0
171638,npp,2671,2193,6.71456575393677,13.5861940383911,100.635406494141,3670176,2671,1753,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-20 18:53:37.653518,-69.74413181271282,9.410280130333364,8.321738583054335,6.82971997100781e-05,11.0,9.22,1.0,9.97,9.1437,14.2798,22.3435,1.201,9.5843,8.064,8.064,0
171820,npp,1966,1523,7.18602991104126,13.5882158279419,100.634719848633,3670144,1966,1142,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-21 18:34:49.100232,97.38194490130239,28.01349567345502,24.56596202666527,0.007648999092513516,8.0,-28.04,1.184412938166907,-27.43,10.0606,16.5653,25.1748,1.0353,9.2306,7.4395,7.261081828891911,0
171998,npp,1248,848,10.3315000534058,13.5895881652832,100.636093139648,3670144,1252,641,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-22 18:15:58.763269,96.416649878565,52.86687733944753,44.88327249837717,0.028881210770068277,5.0,-52.88,1.9513309067639726,-52.56,13.6662,19.7473,25.0361,0.8684,12.3241,8.9723,8.298625870527781,0
172182,npp,519,185,12.8129167556763,13.5893545150757,100.63240814209,3670144,520,91,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-23 17:57:08.422384,96.07649061856453,67.23231787414572,54.70169066941613,0.060458800256996584,1.0,-67.27,3.1865100272627664,-67.07,17.3953,21.3237,28.7156,0.8042,14.4786,10.3047,8.894456850696924,0
172193,npp,2503,3748,12.2518510818481,13.5911340713501,100.631088256836,3670144,2504,3025,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-23 19:37:33.024973,-77.83124319358843,64.70552188874348,53.16174621768399,0.024884187308533076,18.0,64.69,2.898275349237888,64.91,16.79,22.6178,26.1772,0.7582,13.5729,9.2897,8.709259195209597,0
172563,npp,1146,2418,9.48201847076416,13.5855503082275,100.634689331055,3670144,1146,1957,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-01-25 19:00:01.249085,-79.47087208978434,21.688138572738907,19.093723940280963,0.12568810177313483,12.0,21.66,1.0837787002826917,22.24,10.2762,15.3711,21.4842,1.1157,11.7156,10.579,7.647238474448409,0
174421,npp,1125,2871,9.79605293273926,13.5879602432251,100.633499145508,3670144,1126,2315,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-04 19:12:46.631228,-79.21327612786936,41.70569939750633,36.078254070401385,0.0007484770053789863,14.0,41.69,1.4867838833500562,41.88,14.5779,18.8152,25.8111,0.9115,11.0832,8.9288,8.9288,0
174612,npp,433,2203,7.36531352996826,13.5884695053101,100.635139465332,3670176,433,1762,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-05 18:53:59.846357,-80.14900557870712,9.797136426646325,8.662396797187853,1.219826548683121e-09,11.0,9.8,1.0,9.97,9.1437,14.2798,22.3435,1.201,10.235,8.8455,8.8455,0
174800,npp,2799,1533,8.31320858001709,13.5894937515259,100.636604309082,3670176,2799,1149,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-06 18:35:09.500161,96.80509975422434,27.56409103703198,24.177932456866188,6.746639074335552e-18,8.0,-27.57,1.184412938166907,-27.43,10.0606,16.5653,25.1748,1.0353,10.1823,8.6064,8.6064,0
175577,npp,1958,2426,7.81469345092773,13.5873937606812,100.630836486816,3670176,1958,1964,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-10 19:00:21.596226,-79.5528967095487,22.106475185528467,19.456693131237866,1.8939492454082682e-33,12.0,22.08,1.0837787002826917,22.24,10.2762,15.3711,21.4842,1.1157,10.1772,8.7188,8.7188,0
175964,npp,542,1085,10.4780158996582,13.5850782394409,100.633186340332,3670176,540,797,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-12 18:22:42.668078,96.74675088217171,45.67154880067277,39.281560360114575,5.0766826087058524e-31,6.0,-45.69,1.5732132722552272,-45.69,15.0293,22.4956,29.2817,0.7623,9.5106,7.9879,7.9879,0
176155,npp,2887,419,8.71780300140381,13.5880727767944,100.634574890137,3670176,2888,240,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-13 18:03:52.312827,96.46047328395355,62.95432431127159,52.02437515756756,3.5390543056932184e-27,2.0,-62.99,2.6065528283652384,-62.99,13.902,18.1818,25.8678,0.9432,13.5186,8.2228,8.2228,0
176166,npp,1773,3975,12.6399078369141,13.588623046875,100.630012512207,3670176,1771,3156,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-13 19:44:13.355153,-77.10877009054745,68.59566860641313,55.4966749725625,1.3775655901635059e-30,19.0,68.56,3.3985290935932855,68.59,15.3627,19.4343,23.5962,0.8824,15.1503,11.1539,11.1539,0
176359,npp,1106,3322,10.3452806472778,13.5905771255493,100.635223388672,3670176,1109,2669,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.84422854559602,55.46950932799548,46.817821939747056,7.922049441058567e-28,16.0,55.44,2.0682789409984763,55.39,15.9317,22.057,28.5369,0.7775,11.487,8.0435,8.0435,0
176748,npp,2782,1983,11.4182748794556,13.5903882980347,100.635566711426,3670176,2782,1552,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-16 18:47:54.719085,83.85354852559564,3.082364841861479,2.727849144884522,1.4482412535637473e-17,10.0,-2.97,1.0,-2.94,10.8369,17.1495,27.2096,1.0,11.4183,11.4183,11.4183,0
177358,npp,2620,3541,12.0893135070801,13.5846586227417,100.631149291992,3670176,2618,2874,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-19 19:31:49.986950,-77.71869583685148,60.6053939117277,50.45887174534548,5.864390243263834e-07,17.0,60.59,2.4157378735459294,60.58,15.3256,20.1735,29.545,0.8501,13.803,10.2771,10.2771,0
177556,npp,1942,2878,10.9418878555298,13.5863370895386,100.631645202637,3670144,1942,2321,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-20 19:13:04.949428,-78.94482708735741,41.95960975421001,36.2835467441529,0.0038839921772221013,14.0,41.95,1.4867838833500562,41.88,14.5779,18.8152,25.8111,0.9115,11.8539,9.9732,9.882603207860706,0
177957,npp,526,1540,7.03931999206543,13.5885562896729,100.631851196289,3670144,526,1155,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-22 18:35:27.762373,96.59863924368567,27.228110754381863,23.88745441110582,0.0556861214338748,8.0,-27.23,1.1367971201176101,-27.43,10.0606,16.5653,25.1748,1.0353,8.7698,7.2876,5.9886828708217195,0
178951,npp,2057,1765,10.3616123199463,13.5889368057251,100.632446289062,3670144,2057,1347,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-27 18:41:51.198556,97.95789626270256,15.457907294818261,13.644658954040166,0.12975883153867837,9.0,-15.45,1.0442604737599883,-15.67,9.815,16.549,26.1033,1.0363,11.2244,10.7376,7.710885899469757,0
179148,npp,1344,1093,15.334433555603,13.5838117599487,100.635780334473,3670144,1347,804,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-02-28 18:23:00.835015,96.60668862295928,45.43508136081067,39.09183736205557,0.08557231304344336,6.0,-45.42,1.5732132722552272,-45.69,15.0293,22.4956,29.2817,0.7623,12.5975,11.6902,9.694166871215431,0
179346,npp,618,427,11.6043996810913,13.5881013870239,100.635665893555,3670144,617,246,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-01 18:04:10.466603,96.30673013185701,62.81869387726926,51.934577381947776,0.049186614761179415,2.0,-62.82,2.6065528283652384,-62.99,13.902,18.1818,25.8678,0.9432,14.6261,10.9455,9.798188339670855,0
179359,npp,2575,3982,13.4006052017212,13.5894498825073,100.635292053223,3670144,2581,3159,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-01 19:44:31.508544,-76.9861954771575,68.70608244540301,55.55826308300062,0.06278960409027876,19.0,68.68,3.3985290935932855,68.59,15.3627,19.4343,23.5962,0.8824,15.3741,11.8251,10.360489246240943,0
179560,npp,1910,3329,11.6872472763062,13.5873203277588,100.636001586914,3670144,1911,2677,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-02 19:25:48.255076,-78.57338606608583,55.64092910928544,46.94284737710743,0.03771737425891407,16.0,55.62,2.0682789409984763,55.39,15.9317,22.057,28.5369,0.7775,12.1358,9.0869,8.207116272366763,0
179959,npp,516,1991,8.01492977142334,13.5906038284302,100.633399963379,3670144,516,1560,196611,3866755,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-04 18:48:14.626968,95.87850915335939,2.5170983084338494,2.227661780058027,0.004855461713254503,10.0,-2.51,1.0,-2.94,10.8369,17.1495,27.2096,1.0,8.0149,8.0149,7.901643011956674,0
180151,npp,2879,1321,11.7441568374634,13.5869026184082,100.630424499512,3670176,2878,997,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-05 18:29:24.247030,97.16688634883616,37.00260223360654,32.18645344719593,9.046534471670454e-05,7.0,-37.0,1.357151599901897,-37.34,13.6809,20.8117,27.0983,0.824,10.4682,9.6776,9.6776,0
180348,npp,2157,649,10.3647565841675,13.585072517395,100.632453918457,3670176,2155,432,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-06 18:10:33.865459,96.34105078833234,57.980341082464854,48.625134614114714,6.708183045840362e-13,4.0,-57.98,2.2013981571160284,-58.22,17.4209,21.0595,29.9976,0.8143,12.2913,8.4404,8.4404,0
180558,npp,357,3549,11.055157661438,13.5841226577759,100.635864257812,3670176,358,2880,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-07 19:32:09.863431,-77.99787425246357,60.78008571946945,50.57790624058299,2.358195472910385e-10,17.0,60.76,2.4157378735459294,60.58,15.3256,20.1735,29.545,0.8501,13.3749,9.398,9.398,0
180755,npp,2751,2885,8.75170135498047,13.5904359817505,100.632331848145,3670176,2750,2327,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-08 19:13:23.039035,-78.86452151920797,42.217427200177745,36.49386406979098,3.61094647680419e-18,14.0,42.2,1.4867838833500562,41.88,14.5779,18.8152,25.8111,0.9115,10.3808,7.9769,7.9769,0
180954,npp,2060,2217,8.2916784286499,13.5858211517334,100.633773803711,3670176,2060,1776,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-09 18:54:36.219424,-78.4826045920581,10.61837137324178,9.386286643125628,6.248227748266378e-25,11.0,10.61,1.015504800579495,9.97,9.1437,14.2798,22.3435,1.201,11.2528,9.958,9.958,0
181155,npp,1338,1548,5.9573974609375,13.5894832611084,100.633438110352,3670176,1338,1162,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-10 18:35:47.620463,97.34858478800267,26.848349951283442,23.56086136537132,3.453325705960202e-30,8.0,-26.83,1.1367971201176101,-27.43,10.0606,16.5653,25.1748,1.0353,7.8181,6.1675,6.1675,0
181350,npp,620,873,11.5741901397705,13.5855169296265,100.632331848145,3670176,619,655,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-11 18:16:57.243931,96.91394770706248,52.177851819695526,44.356638292947004,4.710841160676767e-34,5.0,-52.18,1.847645286154319,-52.56,13.6662,19.7473,25.0361,0.8684,12.7259,10.0516,10.0516,0
181552,npp,2962,211,12.1417770385742,13.5861234664917,100.631088256836,3670176,2965,105,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-12 17:58:06.869362,96.15224559032906,66.82139481130517,54.449977776140706,5.790222052177131e-33,1.0,-66.83,3.1865100272627664,-67.07,17.3953,21.3237,28.7156,0.8042,14.268,9.765,9.765,0
181566,npp,1870,3769,11.5641851425171,13.5890493392944,100.634880065918,3670176,1868,3038,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-12 19:38:29.690707,-77.34055622598176,65.10056895190957,53.40320806073532,6.615995707199162e-31,18.0,65.08,2.898275349237888,64.91,16.79,22.6178,26.1772,0.7582,13.3356,8.7683,8.7683,0
181765,npp,1198,3111,8.736985206604,13.5888662338257,100.633361816406,3670176,1197,2492,196611,3866787,8530,tha_bangkok_82_89,13.5875,100.63333333,82,89,tha_bangkok,2013-03-13 19:19:44.656593,-78.32515652414136,49.65155564465254,42.41988449961518,3.97085017941856e-31,15.0,49.64,1.7549928774784245,49.34,13.601,17.2686,23.6651,0.9931,12.2882,8.6767,8.6767,0
