gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2656,24.7378368377686,13.8457794189453,100.635528564453,3670144,270,2141,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-04-01 19:07:29.885791,-78.37366747534443,33.09662020290653,28.90425875108198,0.0006773364503983975,12.0,33.1,1.2365102219381485,32.585,39.3806,51.379,73.8634,1.0591,32.8724,26.201,26.201,0
102352,npp,2472,2434,34.281063079834,13.8444395065308,100.635116577148,3670144,2472,1971,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-04-12 19:01:10.594103,-79.35063481071145,22.500537484329392,19.801294455304276,0.00963464612309869,11.0,22.51,1.0837787002826917,21.82,43.4106,52.9496,75.5612,1.0277,37.1925,35.2317,34.95915242934742,0
103686,npp,1585,2212,37.8240928649902,13.8438625335693,100.633857727051,3670176,1585,1772,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-04-23 18:54:49.521363,-80.9129981084832,10.322590996714583,9.126870496737709,1.2790450466221012e-28,10.0,10.32,1.0,9.51,44.7724,55.7751,67.9607,0.9757,36.4669,36.9037,36.9037,0
143430,npp,2618,1294,18.3759326934814,13.8436489105225,100.639633178711,3670176,2618,971,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-10-12 18:28:15.953885,96.37730884589662,38.11157081564436,33.111497797673444,4.6288790177984226e-20,6.0,-38.08,1.357151599901897,-37.64,46.5826,60.6542,75.8369,0.8972,23.2656,16.4865,16.4865,0
145229,npp,224,2412,37.4616470336914,13.8468408584595,100.638496398926,3670176,224,1952,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-10-21 18:59:45.075019,-78.84990701900593,21.346375218077632,18.794601178094855,1.5375305309204795e-19,11.0,21.35,1.0837787002826917,21.82,43.4106,52.9496,75.5612,1.0277,40.1272,38.5005,38.5005,0
146194,npp,1716,2637,57.5948677062988,13.8484859466553,100.638900756836,3670144,1717,2127,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-10-26 19:06:05.407521,-79.79070002982698,32.2306425956083,28.166740769419086,0.03488870225397125,12.0,32.25,1.2365102219381485,32.585,39.3806,51.379,73.8634,1.0591,59.4448,61.0014,60.014458609413396,0
146385,npp,1013,1969,33.3644981384277,13.8435821533203,100.638404846191,3670144,1013,1539,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-10-27 18:47:16.914128,93.61478977463904,3.818790315448843,3.3793232454634494,0.08296432848077591,9.0,-3.78,1.0,-3.37,45.046,54.4179,73.8995,1.0,33.3645,33.3645,31.017581816461643,0
148741,npp,2556,1077,39.4124221801758,13.8456373214722,100.637893676758,3670176,2555,791,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-11-08 18:22:13.536636,96.88854630124587,45.97183545719255,39.5197499555573,1.2194082909981303e-05,5.0,-45.97,1.5732132722552272,-45.93,47.782,60.8143,85.2633,0.8948,40.814,35.267,35.267,0
153371,npp,772,2196,42.4213714599609,13.8439235687256,100.639099121094,3670144,772,1756,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-03 18:53:41.558548,-79.860961526391,9.402527640924665,8.314515087701785,0.0516249602272314,10.0,9.39,1.0,9.51,44.7724,55.7751,67.9607,0.9757,41.0642,41.3891,39.92871865177022,0
153478,npp,54,1526,44.448055267334,13.8460931777954,100.638404846191,3670144,54,1145,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-04 18:34:51.235626,98.10762102935928,27.872739134559378,24.444448673384397,0.029044364754643136,7.0,-27.9,1.184412938166907,-27.76,44.3161,53.4021,68.2935,1.019,46.858,45.2935,44.47188486708433,0
153652,npp,2395,850,38.2539901733398,13.8459186553955,100.634628295898,3670144,2394,643,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-05 18:15:59.131943,96.92636090338574,52.79668446858098,44.82913818458012,0.012079935011685921,4.0,-52.83,1.9513309067639726,-52.72,42.3618,72.4607,99.0544,0.751,36.8879,28.7287,28.386979411717814,0
154022,npp,2936,3087,30.805606842041,13.8463907241821,100.639320373535,3670144,2936,2477,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-07 19:18:44.867987,-78.60348048913903,48.92768619785946,41.85984993714069,0.0027917523860894566,14.0,48.92,1.7549928774784245,49.025,41.1776,54.8561,85.9321,0.992,40.7138,30.5595,30.48052612582023,0
154213,npp,2237,2416,35.7971305847168,13.8434152603149,100.638946533203,3670176,2237,1955,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-08 18:59:56.323937,-78.84374697056315,21.583415669619768,19.00238269799717,3.334255415265373e-05,11.0,21.56,1.0837787002826917,21.82,43.4106,52.9496,75.5612,1.0277,38.5913,36.7898,36.7898,0
154406,npp,1523,1747,28.3229122161865,13.8478412628174,100.63459777832,3670176,1523,1331,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-09 18:41:07.780888,97.95822233143674,16.4341059758629,14.502266384851218,9.086846344075485e-14,8.0,-16.44,1.0442604737599883,-16.085,47.7343,55.4093,74.3472,0.9821,28.4795,27.8161,27.8161,0
154607,npp,796,1074,40.9755935668945,13.8449811935425,100.635772705078,3670176,795,790,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-10 18:22:15.676156,96.86420830938357,46.05103356265415,39.588575895885135,7.135352207452414e-22,5.0,-46.07,1.5732132722552272,-45.93,47.782,60.8143,85.2633,0.8948,41.8076,36.6658,36.6658,0
155011,npp,1337,3308,34.2185974121094,13.8450107574463,100.634979248047,3670176,1337,2655,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-12 19:24:59.622647,-78.32225380937379,55.0992271893932,46.55087643291634,9.279805163883258e-29,15.0,55.09,2.0682789409984763,55.21,44.6059,52.7316,70.5216,1.032,45.467,35.3129,35.3129,0
155191,npp,642,2638,45.1957321166992,13.847508430481,100.636138916016,3670176,643,2128,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-13 19:06:12.849185,-79.6519754147464,32.29904022079784,28.228414744549216,3.558077550630449e-33,12.0,32.29,1.2365102219381485,32.585,39.3806,51.379,73.8634,1.0591,49.4173,47.8689,47.8689,0
155557,npp,2266,1299,48.3390693664551,13.8432712554932,100.637542724609,3670176,2265,976,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-15 18:28:32.189715,97.50340077027043,37.85045260410411,32.897509974418526,8.872739918635312e-32,6.0,-37.88,1.357151599901897,-37.64,46.5826,60.6542,75.8369,0.8972,45.3436,43.3689,43.3689,0
155739,npp,1530,626,48.293586730957,13.8432502746582,100.633689880371,3670176,1529,410,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-16 18:09:40.077844,96.6829941818679,58.49251342269274,48.99564250420453,4.710129467345527e-28,3.0,-58.53,2.253202848596432,-58.37,56.7668,72.8613,93.2773,0.7469,43.5144,36.069,36.069,0
155937,npp,2790,3525,39.8309860229492,13.8454666137695,100.635467529297,3670176,2791,2861,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-17 19:31:14.352669,-78.15006942338148,60.26360496152652,50.23257395467022,4.114110329026224e-29,16.0,60.24,2.4157378735459294,60.37,39.9997,53.0282,81.0288,1.0262,48.9549,40.8748,40.8748,0
156115,npp,2100,2861,37.4962272644043,13.8438997268677,100.637367248535,3670176,2101,2307,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-18 19:12:27.559296,-79.36830591058106,41.35016419815629,35.789656952151205,2.2201545504753122e-24,13.0,41.33,1.4867838833500562,41.55,45.3213,54.0703,68.9881,1.0064,43.2703,37.7373,37.7373,0
156294,npp,1395,2193,19.8125591278076,13.8420515060425,100.63996887207,3670176,1395,1753,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-19 18:53:38.993788,-78.78673555436863,9.223785387476793,8.15702647588438,4.699817510220678e-18,10.0,9.22,1.0,9.51,44.7724,55.7751,67.9607,0.9757,18.4554,19.3304,19.3304,0
156659,npp,2998,847,72.1679306030273,13.8485841751099,100.640869140625,3670144,2999,639,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-21 18:15:56.549451,96.98904269572691,52.88056058476536,44.894893491977555,0.0005954848803741925,4.0,-52.91,1.9513309067639726,-52.72,42.3618,72.4607,99.0544,0.751,54.2678,54.198,54.198,0
157034,npp,480,3083,30.4806442260742,13.8460302352905,100.640197753906,3670144,483,2475,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-23 19:18:40.490344,-78.36390325737203,48.817038900735895,41.7757071128342,0.005943683708672697,14.0,48.8,1.7549928774784245,49.025,41.1776,54.8561,85.9321,0.992,40.5287,30.2371,30.068963408906917,0
157819,npp,650,402,38.7390327453613,13.8429870605469,100.63988494873,3670144,649,228,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-27 18:03:19.176014,96.2684476013661,63.265549706917035,52.235616048247955,0.21502056140092232,2.0,-63.31,2.7445598364131496,-63.13,56.946,70.4022,106.6918,0.773,42.8812,29.9436,23.86103807697567,0
158016,npp,1928,3304,68.0983581542969,13.848876953125,100.637725830078,3670144,1928,2651,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-28 19:24:55.236063,-78.52472581152391,55.00354322913224,46.48255974396696,0.222370207866616,15.0,54.99,2.0682789409984763,55.21,44.6059,52.7316,70.5216,1.032,61.8476,70.276,63.98552921724312,0
158550,npp,2868,1294,63.9066200256348,13.8449573516846,100.636016845703,3670144,2869,971,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2012-12-31 18:28:27.826296,97.4547657976618,38.0676049381995,33.078873072317386,0.0914950300997319,6.0,-38.08,1.357151599901897,-37.64,46.5826,60.6542,75.8369,0.8972,56.8143,57.3358,54.74756293743875,0
168369,npp,316,3520,53.3112258911133,13.8486032485962,100.637107849121,3670144,315,2857,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-02 19:31:08.223336,-77.97322167896296,60.14899116404721,50.15538212276779,0.047793786276958315,16.0,60.14,2.4157378735459294,60.37,39.9997,53.0282,81.0288,1.0262,54.535,54.7083,53.35629597456477,0
168722,npp,1973,2187,65.4675827026367,13.848822593689,100.638809204102,3670144,1974,1747,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-04 18:53:32.935728,-78.23325736714587,8.877812654574335,7.851799109773995,0.010775712221372299,10.0,8.87,1.0,9.51,44.7724,55.7751,67.9607,0.9757,64.1104,63.8745,63.56967363165574,0
169262,npp,1755,3737,32.9605484008789,13.8482007980347,100.637023925781,3670176,1754,3018,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-07 19:37:21.267413,-77.57789433017459,64.4973481083041,53.03214281230085,4.101130513622397e-06,17.0,64.48,2.8345692104261015,64.725,32.5468,50.505,74.8552,1.0775,48.2284,35.5142,35.5142,0
169440,npp,1068,3077,40.3220291137695,13.845929145813,100.63850402832,3670176,1067,2470,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-08 19:18:34.509561,-78.57490974315922,48.62981163591268,41.62922413079233,5.2158227831396056e-15,14.0,48.62,1.7549928774784245,49.025,41.1776,54.8561,85.9321,0.992,46.1363,39.9999,39.9999,0
169621,npp,365,2406,47.8632011413574,13.8461103439331,100.639015197754,3670176,365,1946,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-09 18:59:45.977525,-77.98147491751091,21.04968731631389,18.53857344347514,3.842045767329403e-23,11.0,21.03,1.0837787002826917,21.82,43.4106,52.9496,75.5612,1.0277,49.7247,49.1904,49.1904,0
169799,npp,2720,1736,55.5917015075684,13.8447246551514,100.636596679688,3670176,2720,1320,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-10 18:40:55.667002,95.64490716635346,17.0545998989478,15.046940007547686,9.488472749561644e-30,8.0,-17.05,1.0442604737599883,-16.085,47.7343,55.4093,74.3472,0.9821,54.5925,54.597,54.597,0
169981,npp,1973,1064,53.0738830566406,13.8468408584595,100.638565063477,3670176,1974,781,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-11 18:22:05.354446,97.45759071020574,46.37986550305559,39.852166543697884,1.1675377269514133e-34,5.0,-46.41,1.646109783506203,-45.93,47.782,60.8143,85.2633,0.8948,49.7156,47.4916,47.4916,0
170155,npp,1230,395,25.9606094360352,13.8433895111084,100.639389038086,3670176,1227,223,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-12 18:03:11.481206,96.07888648466349,63.41139202675122,52.33133398608749,5.984037686728984e-34,2.0,-63.45,2.7445598364131496,-63.13,56.946,70.4022,106.6918,0.773,38.2253,20.0664,20.0664,0
170168,npp,118,3954,34.3798637390137,13.8445835113525,100.637893676758,3670176,119,3144,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-12 19:43:34.305273,-77.31499961638075,68.23288054529904,55.298689182744106,2.2506448497338918e-32,18.0,68.22,3.3166247903554,68.45,35.5143,47.9834,67.6256,1.1341,50.3162,38.9901,38.9901,0
170350,npp,2507,3297,51.5661087036133,13.8472938537598,100.638442993164,3670176,2506,2643,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-13 19:24:47.544020,-78.27010312471535,54.82531756392048,46.35117020115098,6.475307264668954e-33,15.0,54.81,2.0682789409984763,55.21,44.6059,52.7316,70.5216,1.032,53.8544,53.2151,53.2151,0
170531,npp,1809,2627,36.4612770080566,13.8446455001831,100.63941192627,3670176,1810,2120,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-14 19:06:00.782083,-79.82282736369889,31.808045011882143,27.811940355791968,1.4600500956608188e-31,12.0,31.8,1.2365102219381485,32.585,39.3806,51.379,73.8634,1.0591,42.3535,38.6178,38.6178,0
170716,npp,1098,1957,57.453742980957,13.8476514816284,100.639228820801,3670176,1098,1527,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-15 18:47:10.457707,95.19236185838321,4.4593224744581565,3.9464752737259405,3.354203970968219e-28,9.0,-4.47,1.0,-3.37,45.046,54.4179,73.8995,1.0,57.4537,57.4537,57.4537,0
170898,npp,389,1288,33.6906776428223,13.8483572006226,100.636093139648,3670176,390,966,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-16 18:28:21.912555,98.68010988524188,38.31516563709437,33.28451392620248,4.9351994057031414e-23,6.0,-38.32,1.357151599901897,-37.64,46.5826,60.6542,75.8369,0.8972,34.5501,30.2267,30.2267,0
171079,npp,2740,617,61.4513740539551,13.8441171646118,100.636901855469,3670176,2742,402,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-17 18:09:31.585617,96.77218378152297,58.70280830485383,49.141993491119784,1.872703937883406e-16,3.0,-58.74,2.253202848596432,-58.37,56.7668,72.8613,93.2773,0.7469,49.354,45.8961,45.8961,0
171271,npp,943,3516,57.8345527648926,13.8481683731079,100.639793395996,3670176,948,2854,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-18 19:31:05.858456,-77.43229449529278,60.05986060378849,50.09062853176611,5.134424760160005e-19,16.0,60.05,2.4157378735459294,60.37,39.9997,53.0282,81.0288,1.0262,56.4075,59.3502,59.3502,0
171454,npp,252,2852,42.373176574707,13.8435831069946,100.63484954834,3670176,251,2299,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-19 19:12:20.867816,-77.64437892089218,41.02737210430735,35.52598068935731,3.183596434388864e-12,13.0,41.0,1.4276677814245327,41.55,45.3213,54.0703,68.9881,1.0064,46.2247,42.6455,42.6455,0
171638,npp,2633,2185,43.3159980773926,13.8439846038818,100.636817932129,3670176,2633,1745,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-20 18:53:34.095003,-73.24945359334119,8.868005514568974,7.843092900338543,7.499806798166445e-05,10.0,8.76,1.0,9.51,44.7724,55.7751,67.9607,0.9757,41.9588,42.262,42.262,0
171820,npp,1928,1516,38.1724090576172,13.8440427780151,100.638626098633,3670144,1928,1137,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-21 18:34:45.541679,97.60281492248247,28.35416403788649,24.858696257462025,0.007714674507841578,7.0,-28.37,1.184412938166907,-27.76,44.3161,53.4021,68.2935,1.019,41.5595,38.8985,38.68026512467369,0
171998,npp,1210,841,34.3596954345703,13.8434276580811,100.634994506836,3670144,1209,633,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-22 18:15:55.204711,96.91026747106923,53.043346214294395,45.01647041217429,0.028974627236871348,4.0,-53.07,1.9513309067639726,-52.72,42.3618,72.4607,99.0544,0.751,34.8922,25.8041,24.98445762153832,0
172193,npp,2465,3739,31.8663997650146,13.8481216430664,100.639366149902,3670144,2469,3019,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-23 19:37:29.466464,-77.86575654497132,64.53848985179236,53.05660809806346,0.024997779243039763,17.0,64.52,2.8345692104261015,64.725,32.5468,50.505,74.8552,1.0775,47.8424,34.3353,33.62815581251752,0
172382,npp,1794,3080,35.0084533691406,13.8463687896729,100.638778686523,3670144,1796,2472,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-24 19:18:44.466557,-79.12682583577352,48.724157381453395,41.70174552383069,0.0650320428004921,14.0,48.71,1.7549928774784245,49.025,41.1776,54.8561,85.9321,0.992,43.1086,34.7288,32.88915534119359,0
172563,npp,1108,2410,49.5226364135742,13.8432302474976,100.638038635254,3670144,1108,1950,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-25 18:59:57.690576,-79.76206581661506,21.25632117926664,18.717850461815477,0.12629154510590365,11.0,21.24,1.0837787002826917,21.82,43.4106,52.9496,75.5612,1.0277,51.2558,50.8959,47.32332936556306,0
172748,npp,391,1741,47.4082794189453,13.8461599349976,100.634536743164,3670144,391,1325,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-26 18:41:09.136600,98.28819123882568,16.735788430446924,14.766879502167308,0.22028690010104054,8.0,-16.77,1.0442604737599883,-16.085,47.7343,55.4093,74.3472,0.9821,46.7559,46.56,40.328462411381715,0
173110,npp,2022,403,48.8245658874512,13.8485317230225,100.638389587402,3670144,2023,229,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-28 18:03:28.467050,96.37733139561271,63.26054134095312,52.22951161634322,0.15777660603855526,2.0,-63.29,2.7445598364131496,-63.13,56.946,70.4022,106.6918,0.773,46.5559,37.7393,33.27607113490222,0
173121,npp,910,3959,21.8347797393799,13.8449554443359,100.639236450195,3670144,907,3147,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-01-28 19:43:49.511715,-76.98775195484673,68.32513473109705,55.347893291045224,0.14812545249680373,18.0,68.3,3.3166247903554,68.45,35.5143,47.9834,67.6256,1.1341,46.5338,24.7628,20.57258567204158,0
174421,npp,1087,2861,36.5824279785156,13.8448286056519,100.635940551758,3670144,1085,2307,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-04 19:12:41.293440,-78.7097780334463,41.35817560144601,35.794143826237814,0.0007336785139047078,13.0,41.33,1.4867838833500562,41.55,45.3213,54.0703,68.9881,1.0064,42.6556,36.8176,36.8176,0
174612,npp,395,2194,44.6824226379395,13.8451738357544,100.636177062988,3670176,395,1754,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-05 18:53:54.508569,-77.62380620825967,9.303363344202467,8.226740650960858,1.1155467051594583e-09,10.0,9.28,1.0,9.51,44.7724,55.7751,67.9607,0.9757,43.3252,43.5951,43.5951,0
174800,npp,2761,1525,42.7056503295898,13.8459424972534,100.634864807129,3670176,2761,1144,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-06 18:35:05.941646,97.03657424188627,27.945505732311624,24.50597717734187,6.287160298354555e-18,7.0,-27.94,1.184412938166907,-27.76,44.3161,53.4021,68.2935,1.019,45.3869,43.518,43.518,0
175200,npp,223,3746,18.4275512695312,13.8430204391479,100.639953613281,3670176,220,3023,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-08 19:37:48.066509,-77.48201622328816,64.68263908601956,53.14350303873221,5.1696849457668585e-24,17.0,64.65,2.898275349237888,64.725,32.5468,50.505,74.8552,1.0775,43.3501,19.8552,19.8552,0
175577,npp,1920,2418,21.4356689453125,13.8422374725342,100.640159606934,3670176,1919,1956,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-10 19:00:16.258432,-78.48140761031496,21.705330837166976,19.107831470314313,1.9489926881983534e-33,11.0,21.66,1.0837787002826917,21.82,43.4106,52.9496,75.5612,1.0277,25.3401,22.0301,22.0301,0
175964,npp,503,1079,43.6677207946777,13.8468189239502,100.640197753906,3670176,504,792,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-12 18:22:39.109518,97.44835019771602,45.86176682760731,39.43364621899507,5.435905410571711e-31,5.0,-45.9,1.5732132722552272,-45.93,47.782,60.8143,85.2633,0.8948,43.5188,39.0748,39.0748,0
176155,npp,2847,412,46.8534393310547,13.8490333557129,100.636833190918,3670176,2844,235,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-13 18:03:46.974989,95.90940759998993,63.10323102286518,52.12222829979457,3.8508770760924035e-27,2.0,-63.12,2.7445598364131496,-63.13,56.946,70.4022,106.6918,0.773,45.8377,36.2157,36.2157,0
176359,npp,1068,3312,33.7529067993164,13.8454713821411,100.63737487793,3670176,1067,2659,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-14 19:25:24.772950,-78.09193123195757,55.20461582761322,46.62381844130705,8.799070681312583e-28,15.0,55.19,2.0682789409984763,55.21,44.6059,52.7316,70.5216,1.032,45.2418,34.8323,34.8323,0
176554,npp,369,2643,39.3806114196777,13.8494558334351,100.636192321777,3670176,370,2131,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-15 19:06:39.747067,-79.84834458618599,32.52603053218008,28.41811416806969,2.3900722645688226e-23,12.0,32.52,1.2365102219381485,32.585,39.3806,51.379,73.8634,1.0591,44.7144,41.7098,41.7098,0
176748,npp,2744,1975,29.4226531982422,13.8475046157837,100.635810852051,3670176,2744,1545,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-16 18:47:51.160528,96.201251589863,3.4070775677829284,3.0151577870194726,1.629512798611656e-17,9.0,-3.43,1.0,-3.37,45.046,54.4179,73.8995,1.0,29.4227,29.4227,29.4227,0
177358,npp,2581,3532,32.543399810791,13.84889793396,100.638427734375,3670176,2583,2866,196611,3866787,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-19 19:31:46.428443,-78.14340667237536,60.41935192393805,50.33200984921452,6.50628796482729e-07,16.0,60.39,2.4157378735459294,60.37,39.9997,53.0282,81.0288,1.0262,45.9381,33.3962,33.3962,0
177757,npp,1195,2202,22.8207817077637,13.8429107666016,100.640510559082,3670144,1195,1761,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-21 18:54:12.796386,-76.90443650475807,9.770448658928347,8.63847399968461,0.023325787340464206,10.0,9.74,1.0,9.51,44.7724,55.7751,67.9607,0.9757,21.4636,22.2655,21.605653588209066,0
178951,npp,2019,1758,49.859016418457,13.8451881408691,100.638343811035,3670144,2019,1340,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-27 18:41:47.640048,98.39364371788234,15.850248213113478,13.98907161780799,0.12950380128173172,8.0,-15.84,1.0442604737599883,-16.085,47.7343,55.4093,74.3472,0.9821,49.1028,48.9669,45.30346016228878,0
179148,npp,1305,1086,52.817066192627,13.8460941314697,100.637313842773,3670144,1305,798,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-02-28 18:22:57.276501,97.31195787265796,45.6522654217181,39.26569679839207,0.08520245675023976,5.0,-45.66,1.5732132722552272,-45.93,47.782,60.8143,85.2633,0.8948,49.3345,47.2618,44.851569016504335,0
179346,npp,579,421,57.4241714477539,13.848090171814,100.639289855957,3670144,582,242,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-03-01 18:04:06.908090,96.379524969551,62.93893761121159,52.013726857039416,0.04902122858958506,2.0,-62.94,2.6065528283652384,-63.13,56.946,70.4022,106.6918,0.773,49.4389,44.3864,42.999673742305454,0
179359,npp,2537,3972,23.771800994873,13.8451614379883,100.636390686035,3670144,2537,3154,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-03-01 19:44:27.950030,-76.9960420653447,68.54297218065304,55.46579157971126,0.06260075288046854,18.0,68.51,3.3985290935932855,68.45,35.5143,47.9834,67.6256,1.1341,47.2937,26.9595,25.188632352075793,0
179560,npp,1871,3319,43.7634963989258,13.8478870391846,100.640258789062,3670144,1869,2666,196611,3866755,2579,tha_bangkok_83_27,13.84583333,100.6375,83,27,tha_bangkok,2013-03-02 19:25:42.917288,-77.86140643405449,55.3820014560666,46.75360626267454,0.037575055819705126,15.0,55.37,2.0682789409984763,55.21,44.6059,52.7316,70.5216,1.032,50.0819,45.163,44.100066286612936,0
