gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2649,1975,46.100700378418,13.7554941177368,100.523498535156,3670144,2649,1545,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-04-02 18:48:43.096354,96.38672123254736,3.4001086553608078,3.0092176442783534,0.012909175729706868,10.0,-3.43,1.0,-4.12,53.0136,59.6998,68.3236,1.0,46.1007,46.1007,45.61645934031927,0
103686,npp,1600,2199,64.1972122192383,13.7582817077637,100.52645111084,3670176,1600,1759,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-04-23 18:54:49.521363,-75.74941428293556,9.608968601939647,8.497264661716681,1.2210645981337486e-28,11.0,9.57,1.0,8.81,51.7113,58.8007,65.0515,1.0153,65.0964,65.1789,65.1789,0
143237,npp,292,1949,70.4618988037109,13.7594861984253,100.523773193359,3670176,292,1520,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-10-11 18:47:08.023484,100.30017646828732,4.917997910578263,4.351777466638772,3.365113965549797e-12,10.0,-4.93,1.0,-4.12,53.0136,59.6998,68.3236,1.0,70.4619,70.4619,70.4619,0
146194,npp,1732,2624,77.3955001831055,13.7600717544556,100.524368286133,3670144,1733,2118,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-10-26 19:06:07.186795,-80.01353382206064,31.65542019783926,27.677714629275297,0.03509810225148048,13.0,31.67,1.2365102219381485,32.02,47.0001,55.2201,61.2821,1.0811,77.6337,83.6743,82.35772266433887,0
146385,npp,1028,1956,60.5500373840332,13.759126663208,100.526802062988,3670144,1028,1526,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-10-27 18:47:18.693410,96.60495199784637,4.5467802620486095,4.02325480335221,0.08320607543817159,10.0,-4.53,1.0,-4.12,53.0136,59.6998,68.3236,1.0,60.55,60.55,57.428827455504745,0
148334,npp,949,2404,37.9502639770508,13.7566537857056,100.523017883301,3670144,949,1945,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-11-06 18:59:55.860363,-79.5194728276528,20.900738916652564,18.40605378283059,0.011510784624476043,12.0,20.93,1.0837787002826917,21.14,48.7792,55.1776,60.9663,1.082,43.8042,41.0606,40.62881488399355,0
148741,npp,2571,1064,69.4743194580078,13.7605400085449,100.52409362793,3670176,2571,781,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-11-08 18:22:15.315874,97.06125814974895,46.415124462773605,39.87258514329699,1.0540525927927992e-05,6.0,-46.41,1.646109783506203,-46.38,54.1218,58.4101,65.833,1.0221,66.4213,71.0084,71.0084,0
152628,npp,1668,1289,73.271110534668,13.7593221664429,100.523864746094,3670144,1669,967,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-11-29 18:28:36.463560,97.78462791445138,38.26564502502211,33.240906909373805,0.19123953743930572,7.0,-38.28,1.357151599901897,-38.2,53.1541,58.5554,64.622,1.0195,70.5429,74.7031,67.52944602660634,0
154022,npp,2952,3074,55.9146842956543,13.7590303421021,100.526260375977,3670144,2952,2469,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.74195700884319,48.54380571402529,41.559520039076695,0.0027676220109442997,15.0,48.53,1.7549928774784245,48.62,46.4433,51.5182,60.3154,1.1588,62.205,64.7946,64.69078275121606,0
154213,npp,2252,2403,60.2282752990723,13.7613468170166,100.524681091309,3670176,2252,1945,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-08 18:59:58.103167,-79.29095505291514,20.899485395973926,18.406619901266183,3.109581721425146e-05,12.0,20.87,1.0837787002826917,21.14,48.7792,55.1776,60.9663,1.082,64.3601,65.1644,65.1644,0
154406,npp,1539,1734,62.7963829040527,13.7564888000488,100.521301269531,3670176,1539,1319,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-09 18:41:09.560167,98.33709847133983,17.13988936922422,15.120881185466631,8.231556380246581e-14,9.0,-17.16,1.0442604737599883,-16.83,50.1472,58.8613,64.1377,1.0142,63.4681,63.691,63.691,0
154607,npp,811,1061,64.4491729736328,13.7598104476929,100.524848937988,3670176,811,780,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-10 18:22:17.455436,97.0402394969505,46.48014936278584,39.930033768690244,6.591761930630625e-22,6.0,-46.51,1.646109783506203,-46.38,54.1218,58.4101,65.833,1.0221,63.3685,65.8723,65.8723,0
155011,npp,1353,3296,47.0629997253418,13.7583198547363,100.526947021484,3670176,1353,2642,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.45059056431663,54.800842011801834,46.33060278269263,1.021609642526889e-28,16.0,54.78,2.0682789409984763,54.88,48.8669,56.6832,64.5379,1.0532,55.0485,49.5677,49.5677,0
155191,npp,658,2626,36.4842948913574,13.7578725814819,100.528251647949,3670176,659,2119,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-13 19:06:14.628464,-79.86947976045737,31.76788414604897,27.776905276118445,3.471483966423693e-33,13.0,31.76,1.2365102219381485,32.02,47.0001,55.2201,61.2821,1.0811,44.5477,39.4441,39.4441,0
155557,npp,2281,1286,54.7465171813965,13.7578430175781,100.52710723877,3670176,2281,963,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-15 18:28:33.968996,97.04471092727326,38.39114584962152,33.34703578672594,9.174305800742176e-32,7.0,-38.4,1.357151599901897,-38.2,53.1541,58.5554,64.622,1.0195,56.8933,55.8165,55.8165,0
155937,npp,2806,3513,63.7090530395508,13.7597122192383,100.523590087891,3670176,2807,2851,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.26595327866474,60.00315826629704,50.05325080256705,4.2965863162264026e-29,17.0,59.99,2.4157378735459294,60.11,47.8931,56.0859,64.1199,1.0644,62.8555,67.8142,67.8142,0
156115,npp,2116,2848,51.5568008422852,13.7567701339722,100.522346496582,3670176,2117,2296,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.54563906689842,40.870548377536444,35.396183823345915,2.382459323472161e-24,14.0,40.85,1.4276677814245327,41.08,45.0949,52.3453,59.8248,1.1405,59.1475,58.8005,58.8005,0
156294,npp,1410,2180,49.5895690917969,13.7589359283447,100.526573181152,3670176,1410,1740,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-19 18:53:40.773069,-79.82630611891476,8.472488416990236,7.493711788029798,5.145056977988668e-18,11.0,8.46,1.0,8.81,51.7113,58.8007,65.0515,1.0153,50.4887,50.3479,50.3479,0
156479,npp,691,1509,48.8572578430176,13.7551612854004,100.524925231934,3670176,691,1132,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-20 18:34:50.442026,98.14661564978472,28.667667107063483,25.1279181282963,1.1376615691695488e-10,8.0,-28.7,1.184412938166907,-28.37,51.5816,58.9805,63.5402,1.0122,51.1527,49.4531,49.4531,0
156659,npp,3014,833,58.7558555603027,13.7561464309692,100.525192260742,3670144,3015,624,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-21 18:15:58.328732,97.07284460334688,53.252537203624385,45.17471519525516,0.0006125656138710273,5.0,-53.29,1.9513309067639726,-53.1,52.5433,59.9842,66.9062,0.9953,59.0703,58.4773,58.4773,0
156840,npp,2269,170,42.8219375610352,13.7557163238525,100.527336120605,3670144,2267,82,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-22 17:57:04.437447,95.82040445959576,67.4883308753947,54.855181802228245,0.011118933232257626,1.0,-67.53,3.1865100272627664,-67.37,42.546,55.2059,64.7091,1.0814,55.8134,46.3077,45.89061376025316,0
156852,npp,1182,3731,39.5218391418457,13.7570686340332,100.527763366699,3670176,1179,3013,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-22 19:37:29.041184,-77.57094977559439,64.3927644823869,52.96542020040825,1.3103606293407224e-06,18.0,64.37,2.8345692104261015,64.48,40.6832,49.162,59.2027,1.2143,56.2989,47.9933,47.9933,0
157034,npp,496,3070,53.2633934020996,13.7591009140015,100.526466369629,3670144,499,2466,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-23 19:18:42.269572,-78.50253214104953,48.42819827458343,41.47120522122958,0.006025514988527841,15.0,48.41,1.7549928774784245,48.62,46.4433,51.5182,60.3154,1.1588,60.6943,61.7222,61.49617477468322,0
158016,npp,1945,3291,67.5041885375977,13.7567644119263,100.52188873291,3670144,1945,2638,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.61148014977431,54.67990157900494,46.24333883570246,0.22258019024303752,16.0,54.66,2.0682789409984763,54.88,48.8669,56.6832,64.5379,1.0532,64.9317,71.0967,62.747415707036055,0
168722,npp,1989,2174,60.7935562133789,13.7587432861328,100.52360534668,3670144,1989,1735,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-04 18:53:34.714962,-78.82994971151427,8.120817701420949,7.183301267059745,0.010733413787797828,11.0,8.12,1.0,8.81,51.7113,58.8007,65.0515,1.0153,61.6927,61.7232,61.32057511657938,0
169262,npp,1772,3725,45.1258125305176,13.7572221755981,100.526016235352,3670176,1770,3010,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-07 19:37:23.046693,-77.65643310763238,64.28173833030289,52.89496587191227,3.7355203028288453e-06,18.0,64.26,2.8345692104261015,64.48,40.6832,49.162,59.2027,1.2143,58.2759,54.7985,54.7985,0
169440,npp,1084,3064,46.7880897521973,13.7590503692627,100.526901245117,3670176,1083,2461,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-08 19:18:36.288841,-78.7198974078158,48.248421775237055,41.33013190989629,4.805581072780189e-15,15.0,48.23,1.7549928774784245,48.62,46.4433,51.5182,60.3154,1.1588,57.0046,54.2186,54.2186,0
169621,npp,381,2393,46.4125518798828,13.7567262649536,100.524635314941,3670176,381,1935,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-09 18:59:47.756805,-78.24100122752624,20.370039536441222,17.94599682320411,3.5811998011172926e-23,12.0,20.35,1.0837787002826917,21.14,48.7792,55.1776,60.9663,1.082,51.6123,50.2164,50.2164,0
169799,npp,2735,1723,67.6836700439453,13.7598276138306,100.523834228516,3670176,2735,1309,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-10 18:40:57.446281,96.28145738949992,17.753074631718302,15.658705546359455,9.045547383852368e-30,9.0,-17.76,1.0442604737599883,-16.83,50.1472,58.8613,64.1377,1.0142,68.1483,68.6479,68.6479,0
169981,npp,1988,1050,60.9292182922363,13.7615098953247,100.523040771484,3670176,1990,771,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-11 18:22:07.133720,97.61644596702301,46.82783446612876,40.20783049127642,1.1421332102835106e-34,6.0,-46.86,1.646109783506203,-46.38,54.1218,58.4101,65.833,1.0221,61.2302,62.2746,62.2746,0
170155,npp,1245,382,51.9748115539551,13.756814956665,100.527885437012,3670176,1243,214,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-12 18:03:13.260436,96.1774679979644,63.665547614208975,52.49548332599006,6.010775522966652e-34,2.0,-63.7,2.7445598364131496,-63.37,49.6461,55.8675,65.0233,1.0686,58.2815,55.5401,55.5401,0
170168,npp,135,3942,46.4401702880859,13.7551469802856,100.524971008301,3670176,136,3138,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.39380584638346,68.04332970371341,55.18885929989986,2.1689486229455584e-32,19.0,68.03,3.3166247903554,68.27,39.7577,48.3542,59.0486,1.2346,59.1227,57.3367,57.3367,0
170350,npp,2523,3284,49.0488739013672,13.7617635726929,100.524856567383,3670176,2522,2630,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-13 19:24:49.323299,-78.40041247755771,54.502708921389996,46.112230883609016,6.406237763672706e-33,16.0,54.48,2.0682789409984763,54.88,48.8669,56.6832,64.5379,1.0532,56.0087,51.6592,51.6592,0
170531,npp,1825,2614,45.0353164672852,13.7560930252075,100.524955749512,3670176,1826,2110,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-14 19:06:02.561319,-80.04833171148918,31.228664479673032,27.31866507663829,1.4786396247595299e-31,13.0,31.22,1.2365102219381485,32.02,47.0001,55.2201,61.2821,1.0811,51.4631,48.6888,48.6888,0
170716,npp,1114,1944,42.6582183837891,13.7566823959351,100.52596282959,3670176,1114,1515,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-15 18:47:12.236937,96.95635744267183,5.2004511107222005,4.601993673205396,3.4828494159364553e-28,10.0,-5.22,1.0,-4.12,53.0136,59.6998,68.3236,1.0,42.6582,42.6582,42.6582,0
170898,npp,405,1275,48.2426452636719,13.7564382553101,100.523704528809,3670176,405,953,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-16 18:28:23.691835,98.80175194911521,38.83163749517858,33.71302126753577,5.241502813145508e-23,7.0,-38.85,1.357151599901897,-38.2,53.1541,58.5554,64.622,1.0195,52.101,49.1855,49.1855,0
171079,npp,2755,604,54.9448852539062,13.7585325241089,100.526321411133,3670176,2757,390,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-17 18:09:33.364899,96.887320794595,58.99935869071393,49.34980036822664,2.0260347787446566e-16,4.0,-59.04,2.253202848596432,-58.69,50.9775,57.2718,65.2648,1.0424,58.6671,57.2742,57.2742,0
171271,npp,960,3504,45.4817771911621,13.7566604614258,100.526985168457,3670176,964,2844,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-18 19:31:07.637737,-77.509859683132,59.798162634333636,49.9098618587901,5.438470997847367e-19,17.0,59.78,2.3545700244418297,60.11,47.8931,56.0859,64.1199,1.0644,55.1962,48.4124,48.4124,0
171454,npp,268,2840,37.2673645019531,13.7546863555908,100.525955200195,3670176,267,2288,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.78962423839165,40.57671532650341,35.15567780889899,3.41598858958417e-12,14.0,40.55,1.4276677814245327,41.08,45.0949,52.3453,59.8248,1.1405,49.1386,42.5034,42.5034,0
171638,npp,2648,2172,74.3355560302734,13.7605934143066,100.522857666016,3670176,2648,1733,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-20 18:53:35.874239,-70.13274556423646,8.150460151853858,7.2094484145917,8.160503172266451e-05,11.0,8.0,1.0,8.81,51.7113,58.8007,65.0515,1.0153,75.2347,75.4723,75.4723,0
171820,npp,1943,1503,34.6001434326172,13.7589330673218,100.528526306152,3670144,1943,1127,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-21 18:34:47.320959,97.92218721652476,28.956185619854896,25.375075145693792,0.007783210572235539,8.0,-28.98,1.184412938166907,-28.37,51.5816,58.9805,63.5402,1.0122,39.1155,35.0221,34.73014123354985,0
171998,npp,1225,828,41.2792472839355,13.7572002410889,100.52709197998,3670144,1225,618,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-22 18:15:56.983989,96.62306260089727,53.40400843583815,45.28740284735678,0.029072811488265075,5.0,-53.42,1.9513309067639726,-53.1,52.5433,59.9842,66.9062,0.9953,50.1141,41.0836,39.993039478660585,0
172193,npp,2482,3727,37.2370529174805,13.7569246292114,100.528160095215,3670144,2485,3011,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-23 19:37:31.245737,-77.94496932036141,64.32294832937443,52.91959883746894,0.025125008417707585,18.0,64.3,2.8345692104261015,64.48,40.6832,49.162,59.2027,1.2143,55.4929,45.2188,44.276326916867596,0
172382,npp,1810,3067,46.6460800170898,13.7585535049438,100.526397705078,3670144,1812,2463,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-24 19:18:46.245830,-79.26946999136244,48.34184818176008,41.402155773372,0.06520572857238784,15.0,48.32,1.7549928774784245,48.62,46.4433,51.5182,60.3154,1.1588,56.9237,54.054,51.60804483756507,0
172563,npp,1123,2397,67.9831237792969,13.7603235244751,100.524436950684,3670144,1124,1939,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-25 18:59:59.469855,-80.23275310585869,20.57821259883425,18.126833982375047,0.12649932113453424,12.0,20.56,1.0837787002826917,21.14,48.7792,55.1776,60.9663,1.082,71.5155,73.5549,68.80973919361415,0
172748,npp,406,1729,47.7038879394531,13.7608680725098,100.528678894043,3670144,407,1314,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-26 18:41:10.915837,97.17984729041089,17.42881954846964,15.374116939724807,0.22048519327117688,9.0,-17.43,1.0442604737599883,-16.83,50.1472,58.8613,64.1377,1.0142,49.0153,48.3835,40.11280187991993,0
173121,npp,927,3947,40.673770904541,13.7566337585449,100.522560119629,3670144,933,3141,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-01-28 19:43:51.290951,-77.06646908425262,68.12727643355413,55.23356280823801,0.1482704605564707,19.0,68.11,3.3166247903554,68.27,39.7577,48.3542,59.0486,1.2346,57.3841,50.2173,44.65547427740116,0
174421,npp,1103,2849,36.7471580505371,13.7548799514771,100.526527404785,3670144,1101,2296,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-04 19:12:43.072668,-78.85756229398898,40.9108685388832,35.42723110570826,0.0007238814273550322,14.0,40.89,1.4276677814245327,41.08,45.0949,52.3453,59.8248,1.1405,48.7742,41.9101,41.9101,0
174612,npp,410,2181,59.975341796875,13.7618045806885,100.522560119629,3670176,410,1742,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-05 18:53:56.287848,-78.53236881452632,8.548538153960806,7.5603832194968,1.0257089553007895e-09,11.0,8.52,1.0,8.81,51.7113,58.8007,65.0515,1.0153,60.8745,60.8925,60.8925,0
174800,npp,2776,1512,69.4602432250977,13.7607517242432,100.525421142578,3670176,2776,1134,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-06 18:35:07.720926,97.37495612934784,28.54470115276473,25.020416142092625,5.818202569736638e-18,8.0,-28.56,1.184412938166907,-28.37,51.5816,58.9805,63.5402,1.0122,68.5478,70.3073,70.3073,0
175388,npp,2623,3074,46.1516418457031,13.7588376998901,100.52197265625,3670176,2621,2468,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-09 19:19:04.833069,-78.25007037420124,48.55275537083177,41.56477204487677,2.053435193752457e-30,15.0,48.53,1.7549928774784245,48.62,46.4433,51.5182,60.3154,1.1588,56.642,53.481,53.481,0
175577,npp,1935,2405,52.4312438964844,13.7603216171265,100.52564239502,3670176,1935,1946,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-10 19:00:18.037668,-78.91543931878215,21.01964971033046,18.510679357942,1.8694660258925268e-33,12.0,20.98,1.0837787002826917,21.14,48.7792,55.1776,60.9663,1.082,57.1658,56.7284,56.7284,0
175964,npp,519,1066,44.3204193115234,13.7547016143799,100.52725982666,3670176,519,782,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-12 18:22:40.888798,97.02946489041611,46.31984592949675,39.79858498708184,5.46337505736463e-31,6.0,-46.34,1.5732132722552272,-46.38,54.1218,58.4101,65.833,1.0221,50.7439,45.2991,45.2991,0
176155,npp,2863,398,53.7117156982422,13.7558603286743,100.52180480957,3670176,2860,226,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-13 18:03:48.754269,95.97417688460288,63.367620275714316,52.29398610199959,3.96985211883198e-27,2.0,-63.39,2.7445598364131496,-63.37,49.6461,55.8675,65.0233,1.0686,58.9143,57.3961,57.3961,0
176359,npp,1084,3300,35.2397079467773,13.7584619522095,100.528373718262,3670176,1083,2646,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-14 19:25:26.552229,-78.2145713656627,54.90398966671436,46.40217412492978,8.85340513565556e-28,16.0,54.88,2.0682789409984763,54.88,48.8669,56.6832,64.5379,1.0532,49.332,37.1152,37.1152,0
176554,npp,385,2631,54.4919281005859,13.7599945068359,100.527168273926,3670176,386,2122,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-15 19:06:41.526303,-80.06764498242093,31.99039538052757,27.96315844856512,2.459706538496683e-23,13.0,31.98,1.2365102219381485,32.02,47.0001,55.2201,61.2821,1.0811,59.111,58.9126,58.9126,0
176748,npp,2760,1962,47.523006439209,13.7565574645996,100.523208618164,3670176,2760,1532,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-16 18:47:52.939806,91.21014456757285,4.228518313188763,3.7418432664872103,1.7169568326137937e-17,10.0,-4.18,1.0,-4.12,53.0136,59.6998,68.3236,1.0,47.523,47.523,47.523,0
177358,npp,2598,3520,41.3694038391113,13.7567901611328,100.526878356934,3670176,2599,2856,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.22399931875664,60.16576386655566,50.15788186855305,6.976671480063547e-07,17.0,60.14,2.4157378735459294,60.11,47.8931,56.0859,64.1199,1.0644,53.6079,44.0351,44.0351,0
178951,npp,2034,1745,65.897834777832,13.7605352401733,100.526519775391,3670144,2035,1328,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-02-27 18:41:49.419328,98.96690399708127,16.556058817150458,14.608092803612362,0.12957169195689283,9.0,-16.55,1.0442604737599883,-16.83,50.1472,58.8613,64.1377,1.0142,66.4381,66.8366,61.97619040430694,0
179346,npp,594,407,50.7866287231445,13.7609529495239,100.523681640625,3670144,597,232,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-01 18:04:08.687369,96.47082777008129,63.208621851552465,52.189490012060645,0.048975038445884585,2.0,-63.22,2.7445598364131496,-63.37,49.6461,55.8675,65.0233,1.0686,57.8486,54.2704,52.43327999935197,0
179359,npp,2553,3960,45.3944931030273,13.7621841430664,100.522552490234,3670144,2553,3148,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-01 19:44:29.729308,-77.09892557828019,68.35055601254265,55.35534832053205,0.06262534213629227,19.0,68.32,3.3166247903554,68.27,39.7577,48.3542,59.0486,1.2346,58.8074,56.0456,53.69643862643345,0
179560,npp,1888,3306,54.7779159545898,13.7564897537231,100.522941589355,3670144,1892,2654,196611,3866755,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-02 19:25:44.696568,-77.94388357951934,55.056599428673415,46.51417064432368,0.03756285175879952,16.0,55.04,2.0682789409984763,54.88,48.8669,56.6832,64.5379,1.0532,58.7787,57.6932,56.28416657323264,0
180151,npp,2856,1301,53.0591278076172,13.7564764022827,100.523193359375,3670176,2856,978,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-05 18:29:22.467757,97.53871791811365,37.80706237192641,32.8573214402025,8.272049009955725e-05,7.0,-37.8,1.357151599901897,-38.2,53.1541,58.5554,64.622,1.0195,55.6499,54.0961,54.0961,0
180348,npp,2133,630,52.1095008850098,13.7594709396362,100.522399902344,3670176,2134,414,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-06 18:10:32.086179,96.91270150897851,58.425316843938525,48.94014917722225,5.714966109445805e-13,4.0,-58.44,2.253202848596432,-58.69,50.9775,57.2718,65.2648,1.0424,57.4087,54.3186,54.3186,0
180755,npp,2729,2864,39.2002487182617,13.7596950531006,100.527282714844,3670176,2729,2309,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-08 19:13:21.259802,-79.14707151498507,41.457269262401404,35.87292136026999,3.1968051727009697e-18,14.0,41.44,1.4867838833500562,41.08,45.0949,52.3453,59.8248,1.1405,50.8585,44.7079,44.7079,0
180954,npp,2037,2197,59.7734298706055,13.7597961425781,100.527473449707,3670176,2037,1757,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-09 18:54:34.440151,-80.03445280622036,9.44098653300971,8.347751459549636,5.769782888487494e-25,11.0,9.45,1.0,8.81,51.7113,58.8007,65.0515,1.0153,60.6726,60.6875,60.6875,0
181155,npp,1315,1528,54.3637771606445,13.7603416442871,100.525131225586,3670176,1316,1146,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-10 18:35:45.841183,97.91461834904382,27.821707874107084,24.398508754240755,3.339512644014664e-30,8.0,-27.8,1.184412938166907,-28.37,51.5816,58.9805,63.5402,1.0122,55.8019,55.0268,55.0268,0
181350,npp,596,854,50.2890205383301,13.7599697113037,100.525505065918,3670176,598,644,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-11 18:16:55.464657,97.16803020069923,52.72238220222536,44.76903471516492,4.779261171993607e-34,5.0,-52.72,1.9513309067639726,-53.1,52.5433,59.9842,66.9062,0.9953,54.7313,50.0506,50.0506,0
181765,npp,1176,3090,35.0968475341797,13.7587509155273,100.527481079102,3670176,1176,2478,196611,3866787,4568,tha_bangkok_56_48,13.75833333,100.525,56,48,tha_bangkok,2013-03-13 19:19:42.877313,-78.54325439912591,49.01512314648539,41.924716112500526,4.1938505342627e-31,15.0,49.01,1.7549928774784245,48.62,46.4433,51.5182,60.3154,1.1588,50.3429,40.6706,40.6706,0
