gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,291,2638,18.9160232543945,13.7402629852295,100.473838806152,3670144,292,2128,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-04-01 19:07:33.444352,-79.89538317518456,32.291475279528925,28.221221373850597,0.0007033265310974436,13.0,32.29,1.2365102219381485,31.71,17.402,19.9148,23.7174,0.9701,18.5123,18.351,18.351,0
101728,npp,1038,2193,22.6953353881836,13.7396116256714,100.473442077637,3670144,1038,1753,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-04-07 18:54:57.748185,-75.89688759076643,9.260894467197605,8.189732084653164,0.1513128592051975,11.0,9.22,1.0,8.435,15.5346,19.3372,21.8901,0.9991,22.6782,22.6752,18.81972377747727,0
102352,npp,2492,2415,22.9148139953613,13.7359447479248,100.472915649414,3670144,2492,1954,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-04-12 19:01:12.373383,-79.04852362223109,21.510165233571335,18.93966507087167,0.00958576896272901,12.0,21.51,1.0837787002826917,20.87,16.6143,19.314,21.7927,1.0003,22.6425,22.922,22.677753050305665,0
103686,npp,1604,2193,18.6313419342041,13.740797996521,100.473922729492,3670176,1604,1753,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-04-23 18:54:51.300644,-80.62110793140131,9.228818772523883,8.161727828354019,1.211072497371378e-28,11.0,9.22,1.0,8.435,15.5346,19.3372,21.8901,0.9991,18.6142,18.6148,18.6148,0
143237,npp,296,1943,14.8076791763306,13.7394971847534,100.478546142578,3670176,296,1513,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-10-11 18:47:08.023484,97.71050888262678,5.26989544661459,4.66297546119664,3.1997945158143017e-12,10.0,-5.28,1.0,-4.53,15.4054,19.32,21.5949,1.0,14.8077,14.8077,14.8077,0
143430,npp,2637,1274,20.4795799255371,13.7372617721558,100.475036621094,3670176,2636,952,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-10-12 18:28:17.733166,96.30381165911166,38.91218059103382,33.77588530888556,3.921169438573458e-20,7.0,-38.89,1.357151599901897,-38.49,18.8782,21.1625,23.8393,0.9129,18.8168,18.6965,18.6965,0
146194,npp,1737,2618,18.4413204193115,13.7338352203369,100.477752685547,3670144,1737,2113,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.53784783815998,31.38822845066799,27.450313234829558,0.03518264595881208,13.0,31.4,1.2365102219381485,31.71,17.402,19.9148,23.7174,0.9701,18.1284,17.8905,16.99404046805973,0
146385,npp,1032,1949,11.8951568603516,13.740216255188,100.474807739258,3670144,1032,1520,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-10-27 18:47:18.693410,94.14785527645797,4.969877688202956,4.397440296050505,0.08331757052496974,10.0,-4.93,1.0,-4.53,15.4054,19.32,21.5949,1.0,11.8952,11.8952,9.772254774031083,0
148741,npp,2575,1057,22.1717967987061,13.7397747039795,100.472953796387,3670176,2579,777,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-11-08 18:22:15.315874,96.81926431345215,46.64299716771345,40.053613569769475,9.883338581030176e-06,6.0,-46.63,1.646109783506203,-46.585,20.6891,22.7946,25.6821,0.8476,18.9417,18.7921,18.7921,0
152628,npp,1672,1283,22.2971706390381,13.7378902435303,100.478225708008,3670144,1672,961,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-11-29 18:28:36.463560,97.46842846330203,38.50838070946158,33.44249280531924,0.19124987218777037,7.0,-38.53,1.357151599901897,-38.49,18.8782,21.1625,23.8393,0.9129,20.1561,20.3559,15.482822201763987,0
153371,npp,792,2176,22.399076461792,13.7348756790161,100.471351623535,3670144,792,1738,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-03 18:53:43.337828,-78.9558157515877,8.25249069007804,7.299190247677399,0.05150166290596052,11.0,8.23,1.0,8.435,15.5346,19.3372,21.8901,0.9991,22.3819,22.3792,21.066929266386826,0
153652,npp,2414,830,27.4798240661621,13.7385520935059,100.474594116211,3670144,2412,622,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-05 18:16:00.911177,96.43716610404279,53.352623506133625,45.24742256914595,0.012126124087916986,5.0,-53.37,1.9513309067639726,-53.26,22.6371,24.3615,27.5461,0.7931,20.918,21.793,21.484024389216497,0
154022,npp,2957,3067,31.4157600402832,13.7346096038818,100.474197387695,3670144,2955,2464,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.47790265287902,48.3372146212785,41.39759663154414,0.002755912083023698,15.0,48.32,1.7549928774784245,48.41,19.6183,23.1008,26.2931,0.8363,24.0579,26.2741,26.20387891262334,0
154213,npp,2257,2398,21.3071765899658,13.735857963562,100.477874755859,3670176,2257,1940,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-08 18:59:59.882448,-79.92025704805286,20.610627749615265,18.154799259417622,3.0158526067919713e-05,12.0,20.61,1.0837787002826917,20.87,16.6143,19.314,21.7927,1.0003,21.1591,21.3138,21.3138,0
154406,npp,1543,1728,16.5912742614746,13.7359638214111,100.475456237793,3670176,1543,1314,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-09 18:41:09.560167,97.58707575452094,17.473508857486674,15.413125798926382,7.886418908871828e-14,9.0,-17.49,1.0442604737599883,-17.16,16.5284,19.1941,22.0625,1.0066,16.8275,16.7001,16.7001,0
155011,npp,1358,3289,34.9199638366699,13.7344923019409,100.473823547363,3670176,1356,2635,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-12 19:25:01.401927,-78.23702352549529,54.625500239684996,46.20090693808032,9.921289253319547e-29,16.0,54.61,2.0682789409984763,54.71,19.2556,22.9093,26.3207,0.8433,25.1271,29.4489,29.4489,0
155191,npp,662,2619,12.5980215072632,13.7394304275513,100.476043701172,3670176,663,2114,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.49117009445774,31.45596031321368,27.51146456298206,3.418959171638367e-33,13.0,31.44,1.2365102219381485,31.71,17.402,19.9148,23.7174,0.9701,13.4027,12.2217,12.2217,0
155557,npp,2285,1279,20.3566055297852,13.7372198104858,100.474319458008,3670176,2284,957,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-15 18:28:33.968996,96.73378772105477,38.67631735409205,33.58373081038586,9.313633592577412e-32,7.0,-38.69,1.357151599901897,-38.49,18.8782,21.1625,23.8393,0.9129,18.7262,18.5843,18.5843,0
155937,npp,2811,3507,40.2097854614258,13.7345027923584,100.474319458008,3670176,2810,2846,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.0816985807389,59.86894384410794,49.96064231936856,4.3845454689345897e-29,17.0,59.85,2.3545700244418297,59.96,19.4534,21.6306,24.5802,0.8932,27.2107,35.9146,35.9146,0
156115,npp,2120,2842,25.5745124816895,13.7371978759766,100.47624206543,3670176,2120,2290,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.27033353941161,40.644422047097756,35.210397617736575,2.4559135959606634e-24,14.0,40.62,1.4276677814245327,40.89,18.0854,20.9371,24.0837,0.9228,22.5682,23.5992,23.5992,0
156294,npp,1414,2173,21.8960990905762,13.7400617599487,100.473808288574,3670176,1414,1734,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-19 18:53:40.773069,-78.14613152515132,8.07551506158829,7.143121038940632,5.384260081011987e-18,11.0,8.06,1.0,8.435,15.5346,19.3372,21.8901,0.9991,21.8789,21.8767,21.8767,0
156479,npp,695,1502,21.2639942169189,13.7352151870728,100.473022460938,3670176,695,1127,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-20 18:34:50.442026,97.70797053654717,28.999178547188915,25.41218475050574,1.1960180863833387e-10,8.0,-29.03,1.184412938166907,-28.7,16.8261,20.0386,21.9012,0.9641,20.3546,20.5014,20.5014,0
157034,npp,501,3064,20.6074771881104,13.7359504699707,100.474983215332,3670144,502,2462,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.23890370985873,48.253818652416214,41.334283748680114,0.006066763150145384,15.0,48.23,1.7549928774784245,48.41,19.6183,23.1008,26.2931,0.8363,17.8993,17.2347,17.080117889821626,0
157819,npp,669,382,37.7365951538086,13.7344789505005,100.477096557617,3670144,667,214,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-27 18:03:20.955249,95.90826241101358,63.6671219363967,52.49556667773666,0.21519935004315072,2.0,-63.7,2.7445598364131496,-63.5,24.3291,27.7899,29.2211,0.6952,22.9442,26.2351,20.75178561712557,0
158016,npp,1949,3285,35.2458572387695,13.7382287979126,100.476974487305,3670144,1948,2631,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.4416398954142,54.52952178602668,46.131963939784015,0.222672854121613,16.0,54.51,2.0682789409984763,54.71,19.2556,22.9093,26.3207,0.8433,25.2847,29.7238,24.050059519669023,0
158374,npp,540,1944,21.224063873291,13.7410116195679,100.474128723145,3670144,540,1515,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-30 18:47:19.928847,90.26607734888658,5.284563444756345,4.676414417143057,0.13011620514008285,10.0,-5.22,1.0,-4.53,15.4054,19.32,21.5949,1.0,21.2241,21.2241,17.908717964939974,0
158550,npp,2887,1274,31.2622394561768,13.7393169403076,100.472198486328,3670144,2887,953,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2012-12-31 18:28:29.605577,97.36236841621371,38.864963372843064,33.74079557883025,0.09138084450851248,7.0,-38.89,1.357151599901897,-38.49,18.8782,21.1625,23.8393,0.9129,26.7619,28.5404,26.212001243627057,0
168722,npp,1993,2168,14.2745552062988,13.7387790679932,100.477806091309,3670144,1993,1729,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-04 18:53:34.714962,-77.04736957571373,7.786470696742234,6.887960836338594,0.010714365307775817,11.0,7.77,1.0,8.435,15.5346,19.3372,21.8901,0.9991,14.2574,14.2619,13.988896232173946,0
169250,npp,2862,157,27.0379390716553,13.7372102737427,100.473709106445,3670176,2859,75,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-07 17:56:58.443508,95.7788463564836,67.70402054121763,54.981677738335016,1.0591663149605033e-16,1.0,-67.75,3.3166247903554,-67.47,27.6454,30.1183,32.7946,0.6415,18.3913,17.3441,17.3441,0
169262,npp,1777,3720,41.7772636413574,13.7377548217773,100.477142333984,3670176,1781,3006,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-07 19:37:24.825930,-77.82695611667476,64.17518010768849,52.82693426147347,3.555463259920447e-06,18.0,64.17,2.7445598364131496,64.38,19.572,21.6563,24.5348,0.8921,26.6512,37.2703,37.2703,0
169440,npp,1089,3058,26.8151340484619,13.7350053787231,100.47526550293,3670176,1091,2458,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-08 19:18:38.068116,-79.45403267931506,48.074718118357055,41.1935527269507,4.604445301429966e-15,15.0,48.06,1.7549928774784245,48.41,19.6183,23.1008,26.2931,0.8363,21.4364,22.4264,22.4264,0
169621,npp,385,2387,22.4493751525879,13.7390050888062,100.472671508789,3670176,386,1931,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-09 18:59:49.536085,-80.47042821011094,20.048802048623312,17.66567017697293,3.4505854172698404e-23,12.0,20.03,1.0837787002826917,20.87,16.6143,19.314,21.7927,1.0003,22.213,22.4564,22.4564,0
169799,npp,2740,1718,21.642276763916,13.734411239624,100.47728729248,3670176,2740,1304,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-10 18:40:59.225555,98.66818693730983,18.001571394028133,15.876191680377254,8.856580397728053e-30,9.0,-18.04,1.0442604737599883,-17.16,16.5284,19.1941,22.0625,1.0066,21.6644,21.7842,21.7842,0
169981,npp,1992,1044,17.4625625610352,13.739953994751,100.478202819824,3670176,1992,767,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-11 18:22:07.133720,97.37483117903061,47.0226122426861,40.36218835735444,1.1315497117132923e-34,6.0,-47.05,1.646109783506203,-46.585,20.6891,22.7946,25.6821,0.8476,16.0808,14.8007,14.8007,0
170155,npp,1249,376,20.8860816955566,13.7405700683594,100.477615356445,3670176,1253,210,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-12 18:03:15.039716,96.67204989109865,63.77373844282797,52.56498414312184,6.022675347753043e-34,2.0,-63.81,2.7445598364131496,-63.5,24.3291,27.7899,29.2211,0.6952,16.8046,14.5204,14.5204,0
170531,npp,1829,2607,20.6613521575928,13.7376651763916,100.473281860352,3670176,1829,2106,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.66541250613749,30.916724183935244,27.05278324033316,1.491875446933046e-31,13.0,30.91,1.2365102219381485,31.71,17.402,19.9148,23.7174,0.9701,19.9238,20.0442,20.0442,0
170716,npp,1118,1937,17.3495445251465,13.7377214431763,100.473915100098,3670176,1118,1508,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-15 18:47:12.236937,94.75088436609353,5.621608816653703,4.974434814892467,3.5609303952750457e-28,10.0,-5.63,1.0,-4.53,15.4054,19.32,21.5949,1.0,17.3495,17.3495,17.3495,0
170898,npp,409,1268,23.1851005554199,13.7356252670288,100.472618103027,3670176,409,947,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-16 18:28:23.691835,98.47990972832794,39.09970988948605,33.93510791658487,5.416503931801419e-23,7.0,-39.12,1.4276677814245327,-38.49,18.8782,21.1625,23.8393,0.9129,20.7367,21.1665,21.1665,0
171079,npp,2759,597,28.2339286804199,13.7359762191772,100.473587036133,3670176,2759,384,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-17 18:09:33.364899,96.70883081014271,59.15963542719407,49.461830360416435,2.1146149361342482e-16,4.0,-59.2,2.3545700244418297,-58.83,23.3188,25.9384,29.863,0.7448,20.295,21.0299,21.0299,0
171454,npp,272,2833,20.7865390777588,13.7365379333496,100.473503112793,3670176,270,2283,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-19 19:12:22.647096,-77.50045374783338,40.31815236464103,34.9429146625697,3.568003935893659e-12,14.0,40.28,1.4276677814245327,40.89,18.0854,20.9371,24.0837,0.9228,19.2145,19.1811,19.1811,0
171638,npp,2653,2166,21.5214405059814,13.7339820861816,100.475944519043,3670176,2653,1727,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-20 18:53:35.874239,-67.58962008638596,7.871906575399613,6.963401053680162,8.465481054446226e-05,11.0,7.65,1.0,8.435,15.5346,19.3372,21.8901,0.9991,21.5043,21.5023,21.5023,0
171820,npp,1947,1496,15.3931531906128,13.7388801574707,100.476303100586,3670144,1947,1122,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-21 18:34:47.320959,97.488955623738,29.288961776414023,25.660211454945262,0.007821268832936695,8.0,-29.31,1.184412938166907,-28.7,16.8261,20.0386,21.9012,0.9641,15.3978,14.8411,14.64181280012988,0
171998,npp,1229,821,25.5945224761963,13.7359962463379,100.475120544434,3670144,1227,610,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-22 18:15:56.983989,96.42447434640637,53.59464378952231,45.43024717945186,0.02912744183650371,5.0,-53.61,1.9513309067639726,-53.26,22.6371,24.3615,27.5461,0.7931,19.9519,20.2978,19.555628052331876,0
172182,npp,499,160,25.6316604614258,13.7386331558228,100.474365234375,3670144,502,76,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-23 17:57:06.643104,96.0784173979259,67.66167615039969,54.9549520885974,0.06073264450785448,1.0,-67.7,3.3166247903554,-67.47,27.6454,30.1183,32.7946,0.6415,17.9672,16.442,14.89452235625645,0
172193,npp,2486,3720,21.3194026947021,13.739426612854,100.475090026855,3670144,2487,3007,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.8194463169241,64.19436850781793,52.83768942368643,0.02519853430674354,18.0,64.17,2.7445598364131496,64.38,19.572,21.6563,24.5348,0.8921,19.1973,19.0195,18.37743725416078,0
172382,npp,1814,3060,21.5481548309326,13.7406282424927,100.475967407227,3670144,1815,2459,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-24 19:18:46.245830,-79.06150034666389,48.1340829104803,41.239057650878635,0.06529473363876748,15.0,48.12,1.7549928774784245,48.41,19.6183,23.1008,26.2931,0.8363,18.4353,18.0215,16.35777958441502,0
172563,npp,1128,2391,29.4542560577393,13.7339706420898,100.477676391602,3670144,1128,1933,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-25 18:59:59.469855,-79.44831641580159,20.266092742716847,17.854612514953658,0.12658812366737135,12.0,20.24,1.0837787002826917,20.87,16.6143,19.314,21.7927,1.0003,28.6764,29.4635,26.238014053749687,0
172748,npp,411,1722,32.7187347412109,13.7345714569092,100.474662780762,3670144,411,1308,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-01-26 18:41:10.915837,96.28419479004248,17.824115489976528,15.720250411043594,0.220589899240284,9.0,-17.82,1.0442604737599883,-17.16,16.5284,19.1941,22.0625,1.0066,32.2714,32.9334,27.31273354827264,0
174421,npp,1107,2843,18.1825256347656,13.7398586273193,100.474418640137,3670144,1108,2291,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-04 19:12:44.851948,-79.24381099839951,40.66713751651566,35.22697008152548,0.0007176253967232622,14.0,40.66,1.4276677814245327,40.89,18.0854,20.9371,24.0837,0.9228,17.3906,16.7782,16.7782,0
174612,npp,415,2175,21.2645950317383,13.7351884841919,100.475524902344,3670176,415,1736,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-05 18:53:56.287848,-76.42829966341526,8.219689670315509,7.269994312918226,9.87907579438771e-10,11.0,8.17,1.0,8.435,15.5346,19.3372,21.8901,0.9991,21.2474,21.2457,21.2457,0
174800,npp,2780,1505,22.7393226623535,13.74072265625,100.473579406738,3670176,2780,1129,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-06 18:35:07.720926,96.94349355255957,28.878619744650997,25.306809111881105,5.5781339058579535e-18,8.0,-28.89,1.184412938166907,-28.7,16.8261,20.0386,21.9012,0.9641,21.6002,21.9238,21.9238,0
175577,npp,1940,2399,26.3966808319092,13.7360038757324,100.471984863281,3670176,1940,1941,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.5351785765136,20.677322887198454,18.21230271331598,1.836165329453785e-33,12.0,20.66,1.0837787002826917,20.87,16.6143,19.314,21.7927,1.0003,25.8552,26.4049,26.4049,0
175772,npp,1238,1731,17.2261257171631,13.7365770339966,100.475486755371,3670176,1238,1316,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-11 18:41:31.243121,98.24005990275445,17.28276687493552,15.245216281442158,4.773307303019142e-33,9.0,-17.32,1.0442604737599883,-17.16,16.5284,19.1941,22.0625,1.0066,17.4354,17.3391,17.3391,0
175964,npp,522,1059,23.0063209533691,13.7405214309692,100.476547241211,3670176,522,777,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-12 18:22:40.888798,96.84384061862325,46.55010697700038,39.98163893669123,5.516516950153218e-31,6.0,-46.57,1.646109783506203,-46.585,20.6891,22.7946,25.6821,0.8476,19.4486,19.4995,19.4995,0
176155,npp,2867,392,27.8310737609863,13.7389831542969,100.472106933594,3670176,2870,222,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-13 18:03:50.533549,96.47088931111033,63.47409227318528,52.36277452719259,4.053823811340086e-27,2.0,-63.5,2.7445598364131496,-63.5,24.3291,27.7899,29.2211,0.6952,19.335,19.3486,19.3486,0
176359,npp,1089,3294,28.6899833679199,13.7365026473999,100.475723266602,3670176,1092,2640,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-14 19:25:28.331508,-78.82510811984477,54.75635550968791,46.29296575552126,8.955139621301937e-28,16.0,54.73,2.0682789409984763,54.71,19.2556,22.9093,26.3207,0.8433,22.1149,24.195,24.195,0
176554,npp,390,2624,26.0090637207031,13.7348804473877,100.473472595215,3670176,390,2118,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.59817209510167,31.677845273930544,27.697393857492937,2.5164395071396126e-23,13.0,31.67,1.2365102219381485,31.71,17.402,19.9148,23.7174,0.9701,24.2486,25.2322,25.2322,0
176748,npp,2764,1956,25.3493556976318,13.7364673614502,100.478042602539,3670176,2764,1526,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-16 18:47:52.939806,88.94628519469971,4.611275829741807,4.080395446562946,1.7667177427908805e-17,10.0,-4.53,1.0,-4.53,15.4054,19.32,21.5949,1.0,25.3494,25.3494,25.3494,0
177358,npp,2602,3513,20.0771026611328,13.7392644882202,100.473892211914,3670176,2602,2851,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.07985738689476,60.0159871060877,50.054815777723825,7.292072687233045e-07,17.0,59.99,2.4157378735459294,59.96,19.4534,21.6306,24.5802,0.8932,18.6769,17.9325,17.9325,0
178951,npp,2038,1738,23.2457046508789,13.7410173416138,100.473968505859,3670144,2039,1322,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-27 18:41:49.419328,98.17771030037713,16.942205286303693,14.946558169510412,0.12958299400476092,9.0,-16.94,1.0442604737599883,-17.16,16.5284,19.1941,22.0625,1.0066,23.1999,23.3982,20.09640427125007,0
179148,npp,1324,1066,27.1068592071533,13.7392454147339,100.47191619873,3670144,1323,783,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-02-28 18:22:59.055781,97.22431605345226,46.33008338705152,39.806004280876714,0.08517421908808874,6.0,-46.34,1.5732132722552272,-46.585,20.6891,22.7946,25.6821,0.8476,22.0611,22.975,20.804747067162765,0
179346,npp,598,400,30.2857799530029,13.7392406463623,100.472465515137,3670144,599,227,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-01 18:04:08.687369,96.32053509266844,63.34306392832021,52.27685774516912,0.048943472691453334,2.0,-63.35,2.7445598364131496,-63.5,24.3291,27.7899,29.2211,0.6952,20.2294,21.0552,19.808112368447883,0
179359,npp,2558,3954,26.802173614502,13.737078666687,100.473152160645,3670144,2555,3144,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-01 19:44:29.729308,-76.95850891461558,68.25387901100194,55.29973619595624,0.06262777882179671,19.0,68.22,3.3166247903554,68.16,18.5348,22.1782,26.8022,0.8711,20.7142,23.348,21.752234026207894,0
179560,npp,1892,3301,19.6509017944336,13.7396068572998,100.477684020996,3670144,1894,2647,196611,3866755,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-02 19:25:46.475847,-78.59118649337026,54.93119524379479,46.42155724306323,0.03754784657862845,16.0,54.91,2.0682789409984763,54.71,19.2556,22.9093,26.3207,0.8433,17.7446,16.5721,15.61537477220878,0
180151,npp,2860,1295,22.7099685668945,13.7350263595581,100.477989196777,3670176,2859,971,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-05 18:29:22.467757,97.22043712303079,38.05021897041857,33.05963256730886,8.110586926668793e-05,7.0,-38.04,1.357151599901897,-38.49,18.8782,21.1625,23.8393,0.9129,20.4602,20.7327,20.7327,0
180348,npp,2137,624,25.5245838165283,13.7367572784424,100.476943969727,3670176,2137,408,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-06 18:10:32.086179,96.73690563770124,58.56488533915144,49.03851944165947,5.499484085756531e-13,4.0,-58.58,2.253202848596432,-58.83,23.3188,25.9384,29.863,0.7448,19.1364,19.0118,19.0118,0
180558,npp,339,3521,11.3646669387817,13.7388906478882,100.474761962891,3670176,341,2857,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-07 19:32:08.084153,-78.3597744492344,60.18341708837687,50.17000903772621,1.918813716599142e-10,17.0,60.16,2.4157378735459294,59.96,19.4534,21.6306,24.5802,0.8932,15.0704,10.1507,10.1507,0
180755,npp,2734,2857,24.3503284454346,13.735203742981,100.474792480469,3670176,2733,2303,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-08 19:13:21.259802,-78.81434976927558,41.206983289178815,35.667904341339096,3.0520426316587535e-18,14.0,41.19,1.4867838833500562,40.89,18.0854,20.9371,24.0837,0.9228,21.6157,22.4696,22.4696,0
180954,npp,2041,2190,20.818567276001,13.7410068511963,100.474411010742,3670176,2042,1750,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-09 18:54:34.440151,-78.55051255233265,9.041967871065035,7.995597321938242,5.541085816605633e-25,11.0,9.05,1.0,8.435,15.5346,19.3372,21.8901,0.9991,20.8014,20.8001,20.8001,0
181155,npp,1319,1521,21.9012489318848,13.7404699325562,100.473899841309,3670176,1320,1141,196611,3866787,5036,tha_bangkok_44_53,13.7375,100.475,44,53,tha_bangkok,2013-03-10 18:35:45.841183,97.46753817050717,28.153449137528646,24.683531898696472,3.243967616296864e-30,8.0,-28.13,1.184412938166907,-28.7,16.8261,20.0386,21.9012,0.9641,20.8926,21.1158,21.1158,0
