gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2649,1973,54.7470779418945,13.7575960159302,100.509910583496,3670144,2649,1543,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-04-02 18:48:43.096354,96.46935354710207,3.5157041916108205,3.111496417330583,0.01292377923180338,10.0,-3.54,1.0,-4.24,52.3646,57.5268,68.4819,1.0,54.7471,54.7471,0
102352,npp,2488,2420,56.9731788635254,13.7568397521973,100.512222290039,3670144,2488,1959,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-04-12 19:01:12.373383,-79.64680916893066,21.769110137594602,19.16507552398773,0.009599097288741934,12.0,21.77,1.0837787002826917,21.08,49.7848,56.687,63.6415,1.0148,57.7909,57.8172,0
103448,npp,3018,3533,51.2955284118652,13.7561798095703,100.513725280762,3670176,3017,2867,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-04-21 19:32:26.645828,-77.93911763708469,60.392391516968516,50.3229503907377,1.2730609553779118e-28,17.0,60.41,2.4157378735459294,60.09,56.2184,65.8782,79.7666,0.8732,51.4903,44.7928,0
103686,npp,1600,2197,57.5934257507324,13.760537147522,100.512588500977,3670176,1600,1757,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-04-23 18:54:49.521363,-75.69305513749846,9.493397171885935,8.395271497569643,1.2233585738150116e-28,11.0,9.45,1.0,8.7,49.2122,57.8622,68.5888,0.9942,57.258,57.2596,0
143237,npp,292,1947,55.2936820983887,13.7616033554077,100.510124206543,3670176,292,1518,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-10-11 18:47:08.023484,100.2673727816594,5.033979076846033,4.454348642851331,3.31981556465191e-12,10.0,-5.05,1.0,-4.24,52.3646,57.5268,68.4819,1.0,55.2937,55.2937,0
143430,npp,2633,1279,25.7411117553711,13.7598466873169,100.514152526855,3670176,2633,957,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-10-12 18:28:17.733166,96.60940129161042,38.70601674225583,33.60499434746429,4.076771408301931e-20,7.0,-38.69,1.357151599901897,-38.28,51.8696,59.162,67.1402,0.9724,32.901,25.0296,0
146194,npp,1733,2622,59.9031028747559,13.7557544708252,100.50959777832,3670144,1733,2116,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-10-26 19:06:07.186795,-79.9202358784893,31.565927506970667,27.601569227178395,0.03512460456826651,13.0,31.58,1.2365102219381485,31.98,51.8792,59.9031,68.4353,0.9603,57.5268,57.5268,0
146385,npp,1028,1954,55.6240310668945,13.7612447738647,100.513175964355,3670144,1028,1524,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-10-27 18:47:18.693410,96.66222866180031,4.662420307841859,4.125531290433801,0.08323494760801872,10.0,-4.64,1.0,-4.24,52.3646,57.5268,68.4819,1.0,55.624,55.624,0
148741,npp,2572,1062,67.7548141479492,13.7555732727051,100.509689331055,3670176,2571,780,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-11-08 18:22:15.315874,97.0003162039013,46.47989729543152,39.92407096150793,1.0352332613738639e-05,6.0,-46.47,1.646109783506203,-46.44,53.0032,61.3532,69.1543,0.9376,61.4158,63.5292,0
152628,npp,1668,1287,70.0988159179688,13.7612285614014,100.509994506836,3670144,1669,965,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-11-29 18:28:36.463560,97.78192279821853,38.34595432702533,33.307624993979985,0.19124775824723253,7.0,-38.36,1.357151599901897,-38.28,51.8696,59.162,67.1402,0.9724,65.5855,68.1613,0
153371,npp,788,2181,72.1641159057617,13.7560510635376,100.510368347168,3670144,788,1742,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-03 18:53:43.337828,-80.56909026367858,8.536728828346451,7.550192569980549,0.051530258704098754,11.0,8.52,1.0,8.7,49.2122,57.8622,68.5888,0.9942,71.8287,71.7458,0
154022,npp,2952,3072,67.8704223632812,13.7614803314209,100.513221740723,3670144,2953,2467,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.74436735386993,48.48431032275829,41.51291438581593,0.002764364082714291,15.0,48.47,1.7549928774784245,48.575,53.4279,58.7169,68.8258,0.9797,62.7426,66.4949,0
154213,npp,2253,2401,70.8667297363281,13.7570085525513,100.509788513184,3670176,2253,1943,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-08 18:59:58.103167,-79.134643596059,20.795462376565805,18.31595642554717,3.0783585641604825e-05,12.0,20.77,1.0837787002826917,21.08,49.7848,56.687,63.6415,1.0148,70.6104,71.9166,0
154406,npp,1539,1733,55.7695236206055,13.7575254440308,100.514381408691,3670176,1539,1318,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-09 18:41:09.560167,98.3367152500003,17.194728748287698,15.168927936312448,8.172668108461964e-14,9.0,-17.21,1.0442604737599883,-16.88,50.5897,57.0309,70.8443,1.0087,56.3189,56.2545,0
154607,npp,811,1059,63.2043190002441,13.7615365982056,100.511306762695,3670176,811,778,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-10 18:22:17.455436,97.03780343050282,46.54469337415703,39.981325645359135,6.51538662583827e-22,6.0,-46.57,1.646109783506203,-46.44,53.0032,61.3532,69.1543,0.9376,58.6514,59.2625,0
155011,npp,1353,3294,52.1726303100586,13.760910987854,100.513687133789,3670176,1353,2640,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.45336936603715,54.750506250312746,46.29339671027938,1.012538439250712e-28,16.0,54.73,2.0682789409984763,54.82,52.9432,63.8068,76.469,0.9016,51.9018,47.0377,0
155557,npp,2281,1284,59.4854698181152,13.7597246170044,100.513168334961,3670176,2281,962,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-15 18:28:33.968996,97.04360182870191,38.47163209922599,33.41386966084439,9.20744889905495e-32,7.0,-38.49,1.357151599901897,-38.28,51.8696,59.162,67.1402,0.9724,57.7651,57.8413,0
155937,npp,2807,3512,81.1250839233398,13.7543544769287,100.515228271484,3670176,2807,2849,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.22881222293904,59.98111512777027,50.03805443574739,4.3109845908542385e-29,17.0,59.96,2.3545700244418297,60.09,56.2184,65.8782,79.7666,0.8732,64.0023,70.8408,0
156115,npp,2116,2847,71.5672607421875,13.7579984664917,100.515487670898,3670176,2117,2294,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.54718169605376,40.83268655897143,35.36509074962286,2.394526480918722e-24,14.0,40.81,1.4276677814245327,41.04,52.8084,62.259,69.9195,0.924,64.0468,66.1276,0
156294,npp,1410,2178,58.926830291748,13.7611541748047,100.512786865234,3670176,1410,1739,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-19 18:53:40.773069,-79.81798414942187,8.356551044904517,7.391328671203829,5.212587147794189e-18,11.0,8.35,1.0,8.7,49.2122,57.8622,68.5888,0.9942,58.5914,58.5852,0
156479,npp,691,1507,47.3836669921875,13.7571258544922,100.511283874512,3670176,691,1130,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-20 18:34:50.442026,98.14425945084821,28.761719910456335,25.208591472280723,1.1542213322649155e-10,8.0,-28.79,1.184412938166907,-28.46,51.7166,57.0512,63.873,1.0083,49.3645,47.7787,0
156659,npp,3014,831,67.5163497924805,13.7578353881836,100.511528015137,3670144,3015,621,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-21 18:15:58.328732,97.06981694481104,53.30622332622531,45.21503500593209,0.0006149859262597576,5.0,-53.34,1.9513309067639726,-53.13,55.5277,67.3756,78.2043,0.8538,57.599,57.647,0
157034,npp,497,3069,59.0135726928711,13.7563047409058,100.512580871582,3670144,499,2465,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-23 19:18:44.048853,-79.44874652737494,48.40260006904774,41.45100460408073,0.006037489469876735,15.0,48.38,1.7549928774784245,48.575,53.4279,58.7169,68.8258,0.9797,57.6959,57.8175,0
158016,npp,1945,3290,82.0716781616211,13.7580595016479,100.515258789062,3670144,1945,2636,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.61298922219558,54.65464143193159,46.224643553282384,0.22259660815488885,16.0,54.63,2.0682789409984763,54.82,52.9432,63.8068,76.469,0.9016,66.3578,73.994,0
158374,npp,537,1949,68.4819107055664,13.7554712295532,100.511405944824,3670144,537,1520,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2012-12-30 18:47:19.928847,91.72944990852062,4.971559020504977,4.399586621474783,0.1301276671418825,10.0,-4.93,1.0,-4.24,52.3646,57.5268,68.4819,1.0,68.4819,68.4819,0
168722,npp,1989,2172,48.7959861755371,13.7609615325928,100.509834289551,3670144,1989,1733,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-04 18:53:34.714962,-78.80663432912026,8.004883184866621,7.080898249629853,0.01072654462752674,11.0,8.0,1.0,8.7,49.2122,57.8622,68.5888,0.9942,48.4606,48.5131,0
169262,npp,1772,3723,50.3940353393555,13.7600421905518,100.512680053711,3670176,1771,3009,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-07 19:37:23.046693,-77.65944749718004,64.2452289614658,52.87170930214141,3.6734976262618256e-06,18.0,64.23,2.8345692104261015,64.48,47.7015,58.3989,71.6128,0.9851,54.7028,49.6415,0
169440,npp,1085,3062,57.8166236877441,13.7549228668213,100.512687683105,3670176,1083,2460,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-08 19:18:36.288841,-78.66780806386309,48.18926686439805,41.283685839173536,4.745787846068639e-15,15.0,48.17,1.7549928774784245,48.575,53.4279,58.7169,68.8258,0.9797,57.0139,56.6448,0
169621,npp,381,2391,62.9309577941895,13.7590274810791,100.511024475098,3670176,381,1934,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-09 18:59:47.756805,-78.23342655652662,20.26510098874844,17.854453866133863,3.540848924278154e-23,12.0,20.24,1.0837787002826917,21.08,49.7848,56.687,63.6415,1.0148,63.2881,63.8633,0
169799,npp,2735,1721,51.4409790039062,13.7618713378906,100.509880065918,3670176,2735,1307,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-10 18:40:57.446281,96.2926798748595,17.862907262057824,15.75485994054569,8.975393194493563e-30,9.0,-17.87,1.0442604737599883,-16.88,50.5897,57.0309,70.8443,1.0087,52.1738,51.8883,0
169981,npp,1989,1049,55.1154708862305,13.7556829452515,100.515312194824,3670176,1990,770,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-11 18:22:07.133720,97.55671220249359,46.860133215174876,40.23344108882864,1.1404762995504298e-34,6.0,-46.89,1.646109783506203,-46.44,53.0032,61.3532,69.1543,0.9376,53.7375,51.6781,0
170155,npp,1245,380,78.2121353149414,13.7583274841309,100.513854980469,3670176,1243,213,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-12 18:03:13.260436,96.17427274155423,63.70411049459321,52.52034511951737,6.013856598400372e-34,2.0,-63.73,2.7445598364131496,-63.41,50.7895,60.4123,75.9946,0.9522,64.0123,74.4765,0
170168,npp,135,3940,57.0854263305664,13.7580833435059,100.511428833008,3670176,136,3137,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.39692356848887,68.01124000945418,55.170244747365096,2.1588582705447315e-32,19.0,67.99,3.3166247903554,68.245,51.863,61.1607,72.4755,0.9406,56.2981,53.6937,0
170531,npp,1825,2612,50.1590118408203,13.7583866119385,100.51155090332,3670176,1826,2109,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-14 19:06:02.561319,-80.05144622390264,31.139373200209267,27.242582189814737,1.4835584150988176e-31,13.0,31.13,1.2365102219381485,31.98,51.8792,59.9031,68.4353,0.9603,49.6465,48.1693,0
170716,npp,1114,1942,55.0749473571777,13.7587890625,100.512313842773,3670176,1114,1513,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-15 18:47:12.236937,96.99724626720521,5.316264852102072,4.704416495686052,3.5083157147208255e-28,10.0,-5.34,1.0,-4.24,52.3646,57.5268,68.4819,1.0,55.0749,55.0749,0
170898,npp,405,1273,55.5711212158203,13.7583599090576,100.509643554688,3670176,406,952,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-16 18:28:23.691835,98.79615686545466,38.9121048036041,33.77971269371551,5.299442541404604e-23,7.0,-38.93,1.357151599901897,-38.28,51.8696,59.162,67.1402,0.9724,54.8809,54.0352,0
171079,npp,2755,602,75.4613723754883,13.760235786438,100.511962890625,3670176,2757,388,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-17 18:09:33.364899,96.88395339660501,59.04608414064869,49.38248807000765,2.0543394751498653e-16,4.0,-59.09,2.253202848596432,-58.74,55.8205,62.9929,83.6005,0.9132,63.0605,68.9133,0
171271,npp,960,3502,70.5511016845703,13.7595262527466,100.513053894043,3670176,964,2842,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-18 19:31:07.637737,-77.5123342222881,59.75332143560846,49.878845262656334,5.507432672995681e-19,17.0,59.74,2.3545700244418297,60.09,56.2184,65.8782,79.7666,0.8732,59.5114,61.6073,0
171454,npp,268,2838,51.0759010314941,13.7571678161621,100.51237487793,3670176,267,2287,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.78884582483211,40.50119233231381,35.09355971474671,3.464308432377074e-12,14.0,40.47,1.4276677814245327,41.04,52.8084,62.259,69.9195,0.924,49.6937,47.1938,0
171638,npp,2649,2171,64.3877334594727,13.7550477981567,100.514839172363,3670176,2649,1732,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-20 18:53:35.874239,-69.6538530816913,8.104796603793567,7.169116186650899,8.209271991322967e-05,11.0,7.94,1.0,8.7,49.2122,57.8622,68.5888,0.9942,64.0523,64.0145,0
171820,npp,1943,1501,52.0692443847656,13.7608871459961,100.514778137207,3670144,1944,1125,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-21 18:34:47.320959,97.9202375664406,29.05052117703948,25.45593061068478,0.007795176952550029,8.0,-29.07,1.184412938166907,-28.46,51.7166,57.0512,63.873,1.0083,53.3206,52.5033,0
171998,npp,1225,826,46.1522636413574,13.758885383606,100.513290405273,3670144,1225,616,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-22 18:15:56.983989,96.62060150898509,53.45796304077622,45.32785994720662,0.029089968373409537,5.0,-53.48,1.9513309067639726,-53.13,55.5277,67.3756,78.2043,0.8538,46.6505,39.4058,0
172182,npp,495,164,47.742130279541,13.7559204101562,100.51042175293,3670144,501,79,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-23 17:57:04.863824,95.63557274397408,67.60272951014504,54.920612576158604,0.060690449548892994,1.0,-67.63,3.1865100272627664,-67.41,48.8876,58.2136,75.9812,0.9882,54.2407,47.1789,0
172193,npp,2482,3725,42.7213363647461,13.7596864700317,100.514801025391,3670144,2485,3010,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-23 19:37:31.245737,-77.94801694509314,64.28647310305882,52.89638599144707,0.025147035784825654,18.0,64.26,2.8345692104261015,64.48,47.7015,58.3989,71.6128,0.9851,51.996,42.0834,0
172382,npp,1810,3065,55.8344497680664,13.7609481811523,100.513442993164,3670144,1812,2462,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-24 19:18:46.245830,-79.27251306244962,48.28243217327886,41.355539496083,0.0652322261979627,15.0,48.26,1.7549928774784245,48.575,53.4279,58.7169,68.8258,0.9797,55.8844,54.7028,0
172563,npp,1124,2395,61.5625381469727,13.7559576034546,100.509590148926,3670144,1124,1937,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-25 18:59:59.469855,-80.07845183801959,20.4733152379681,18.035360445114474,0.12652931571197207,12.0,20.45,1.0837787002826917,21.08,49.7848,56.687,63.6415,1.0148,62.0254,62.4746,0
172748,npp,407,1727,69.1062698364258,13.7562389373779,100.513717651367,3670144,407,1312,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-01-26 18:41:10.915837,96.9999370387475,17.540505965003547,15.471930958450416,0.2205148358853107,9.0,-17.54,1.0442604737599883,-16.88,50.5897,57.0309,70.8443,1.0087,69.0904,69.7072,0
174421,npp,1103,2847,49.5940170288086,13.7574100494385,100.512817382812,3670144,1102,2294,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-04 19:12:43.072668,-78.8597117872235,40.835176382978595,35.36508207924852,0.0007218565865087964,14.0,40.81,1.4276677814245327,41.04,52.8084,62.259,69.9195,0.924,48.6558,45.8245,0
174612,npp,411,2180,64.4489440917969,13.7562580108643,100.514518737793,3670176,411,1740,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-05 18:53:56.287848,-78.12794179803713,8.49337492440757,7.5116752482474025,1.0195028488107564e-09,11.0,8.46,1.0,8.7,49.2122,57.8622,68.5888,0.9942,64.1135,64.0753,0
174800,npp,2777,1510,46.5141716003418,13.7559938430786,100.510803222656,3670176,2777,1133,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-06 18:35:07.720926,97.26630751931621,28.63965084499,25.101876495656636,5.748102255346757e-18,8.0,-28.65,1.184412938166907,-28.46,51.7166,57.0512,63.873,1.0083,48.6304,46.902,0
175577,npp,1936,2403,49.999210357666,13.7560024261475,100.510734558105,3670176,1935,1944,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-10 19:00:18.037668,-78.75850997690999,20.916004203171788,18.42036576332463,1.8606082859194398e-33,12.0,20.87,1.0837787002826917,21.08,49.7848,56.687,63.6415,1.0148,51.356,50.7399,0
175964,npp,519,1064,45.8315811157227,13.7562065124512,100.513153076172,3670176,519,781,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-12 18:22:40.888798,97.0244331365128,46.38715532889256,39.85212432900554,5.486110484687011e-31,6.0,-46.41,1.646109783506203,-46.44,53.0032,61.3532,69.1543,0.9376,48.0976,42.9732,0
176155,npp,2863,397,50.800048828125,13.7565975189209,100.514938354492,3670176,2860,225,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-13 18:03:48.754269,95.97271958705538,63.3866985474545,52.30635951583227,3.9853545840443124e-27,2.0,-63.41,2.7445598364131496,-63.41,50.7895,60.4123,75.9946,0.9522,54.0245,48.3737,0
176359,npp,1084,3298,42.8451194763184,13.7610883712769,100.515045166016,3670176,1083,2644,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-14 19:25:26.552229,-78.21714430359116,54.85356605141368,46.36495231173801,8.909265454733243e-28,16.0,54.83,2.0682789409984763,54.82,52.9432,63.8068,76.469,0.9016,47.392,38.6282,0
176554,npp,386,2629,45.9726867675781,13.7556676864624,100.512298583984,3670176,386,2121,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-15 19:06:41.526303,-79.9753780420091,31.900733366397702,27.886943439317466,2.4782112474878173e-23,13.0,31.89,1.2365102219381485,31.98,51.8792,59.9031,68.4353,0.9603,46.2609,44.149,0
176748,npp,2760,1960,47.9971542358398,13.7586736679077,100.50959777832,3670176,2760,1531,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-16 18:47:52.939806,91.41564221097427,4.342953934969506,3.843066481525207,1.7383096439012206e-17,10.0,-4.3,1.0,-4.24,52.3646,57.5268,68.4819,1.0,47.9972,47.9972,0
177358,npp,2598,3518,51.6096153259277,13.7595100402832,100.513374328613,3670176,2599,2855,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.22703519918842,60.12291071093891,50.128418464104534,7.077028811732437e-07,17.0,60.09,2.4157378735459294,60.09,56.2184,65.8782,79.7666,0.8732,51.6203,45.067,0
178951,npp,2035,1743,43.3339309692383,13.7559223175049,100.511672973633,3670144,2035,1327,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-27 18:41:49.419328,98.76589924344397,16.666045212626724,14.704514323750189,0.12957400051898152,9.0,-16.66,1.0442604737599883,-16.88,50.5897,57.0309,70.8443,1.0087,44.4104,43.7107,0
179148,npp,1321,1071,72.5486755371094,13.755313873291,100.510398864746,3670144,1321,787,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-02-28 18:22:59.055781,97.4138623332815,46.158216526796735,39.669201063005836,0.08518830173438342,6.0,-46.17,1.5732132722552272,-46.44,53.0032,61.3532,69.1543,0.9376,64.6431,68.0241,0
179346,npp,595,405,79.5530853271484,13.75572681427,100.509239196777,3670144,597,231,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-01 18:04:08.687369,96.43285563641213,63.24685772522947,52.21436167477188,0.04896556294159725,2.0,-63.25,2.7445598364131496,-63.41,50.7895,60.4123,75.9946,0.9522,64.5009,75.7534,0
179359,npp,2554,3959,68.0858840942383,13.7568683624268,100.513961791992,3670144,2553,3147,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-01 19:44:29.729308,-77.07059034511042,68.33425984857988,55.345985238023296,0.0626264753580222,19.0,68.3,3.3166247903554,68.245,51.863,61.1607,72.4755,0.9406,59.6148,64.0405,0
179560,npp,1888,3304,82.0734329223633,13.7591676712036,100.50951385498,3670144,1892,2652,196611,3866755,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-02 19:25:44.696568,-77.94626603279515,55.00602603241944,46.47690351757633,0.03755413765953766,16.0,54.99,2.0682789409984763,54.82,52.9432,63.8068,76.469,0.9016,66.3586,73.9956,0
180151,npp,2856,1299,50.5493583679199,13.7583427429199,100.509468078613,3670176,2856,976,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-05 18:29:22.467757,97.53648687217854,37.88724478326806,32.92405753986264,8.208533059754834e-05,7.0,-37.88,1.357151599901897,-38.28,51.8696,59.162,67.1402,0.9724,51.1807,49.1522,0
180348,npp,2133,629,57.4072074890137,13.7602958679199,100.515441894531,3670176,2135,412,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-06 18:10:32.086179,96.91104875389364,58.44840768486696,48.95643756821289,5.674309177496454e-13,4.0,-58.46,2.253202848596432,-58.74,55.8205,62.9929,83.6005,0.9132,55.0478,52.4258,0
180558,npp,334,3525,26.5969619750977,13.7605113983154,100.513984680176,3670176,340,2861,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-07 19:32:06.304880,-77.82782494616633,60.265297001770456,50.22641797835913,1.985549648423779e-10,17.0,60.24,2.4157378735459294,60.09,56.2184,65.8782,79.7666,0.8732,41.2663,23.2253,0
180755,npp,2730,2862,54.8134841918945,13.7555131912231,100.512763977051,3670176,2729,2307,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-08 19:13:21.259802,-79.08151029795974,41.385341655960204,35.81402978402146,3.1550050512566965e-18,14.0,41.37,1.4867838833500562,41.04,52.8084,62.259,69.9195,0.924,52.5191,50.6473,0
180954,npp,2038,2195,51.3059883117676,13.7553777694702,100.51245880127,3670176,2038,1755,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-09 18:54:34.440151,-79.67441719398074,9.32608800523617,8.246356775338914,5.704149792261733e-25,11.0,9.34,1.0,8.7,49.2122,57.8622,68.5888,0.9942,50.9706,51.0086,0
181155,npp,1316,1526,53.3575134277344,13.7556247711182,100.510681152344,3670176,1316,1145,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-10 18:35:45.841183,97.80184417229984,27.916121002905907,24.479649313547213,3.312657705756934e-30,8.0,-27.9,1.184412938166907,-28.46,51.7166,57.0512,63.873,1.0083,54.4082,53.8023,0
181350,npp,596,852,50.8597869873047,13.7616510391235,100.512100219727,3670176,598,643,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-11 18:16:55.464657,97.16507907674578,52.77588511848791,44.80942231347676,4.765482863794283e-34,5.0,-52.78,1.9513309067639726,-53.13,55.5277,67.3756,78.2043,0.8538,49.063,43.4252,0
181552,npp,2937,190,45.5422096252441,13.7601375579834,100.514373779297,3670176,2937,93,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-12 17:58:03.310808,96.0178794361027,67.17623246114488,54.66190126375789,6.1338467647278935e-33,1.0,-67.19,3.1865100272627664,-67.41,48.8876,58.2136,75.9812,0.9882,53.5503,45.0049,0
181566,npp,1849,3746,57.5995674133301,13.7572774887085,100.514595031738,3670176,1849,3023,196611,3866787,4565,tha_bangkok_53_48,13.75833333,100.5125,53,48,tha_bangkok,2013-03-12 19:38:27.911471,-77.44474391955161,64.67707148893669,53.13741649448182,6.653833918731685e-31,18.0,64.65,2.898275349237888,64.48,47.7015,58.3989,71.6128,0.9851,57.251,56.7394,0
