gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,273,2639,15.4817934036255,13.8566942214966,100.509407043457,3670144,274,2128,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-04-01 19:07:31.665071,-79.88952913478177,32.33068790403243,28.25459583806982,0.000702348894045669,13.0,32.34,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,14.5759,13.4236,13.4236,0
101102,npp,2634,1969,24.4250621795654,13.8600244522095,100.505737304688,3670144,2634,1539,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-04-02 18:48:41.317081,94.04914794955884,3.7697303016963777,3.3362568637012644,0.012941341544229226,10.0,-3.78,1.0,-4.47,23.633,30.5512,44.4864,1.0,24.4251,24.4251,24.035122371411127,0
102352,npp,2473,2416,21.6114749908447,13.8588333129883,100.508666992188,3670144,2473,1955,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-04-12 19:01:10.594103,-79.18983359242918,21.553818886467955,18.977722347745885,0.009569700366120709,12.0,21.56,1.0837787002826917,20.93,21.1336,25.7746,34.5398,1.1853,26.7099,25.6166,25.32822425144787,0
103686,npp,1586,2194,17.821252822876,13.8573083877563,100.50764465332,3670176,1586,1754,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-04-23 18:54:49.521363,-80.6157704057805,9.277658061180398,8.204858882441966,1.2955485952675498e-28,11.0,9.28,1.0,8.46,19.6276,33.5901,43.2197,0.9095,14.7824,16.209,16.209,0
140142,npp,2788,1949,25.1034317016602,13.8590879440308,100.514739990234,3670144,2788,1519,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-09-25 18:47:15.370804,98.26569477209708,4.925669605754966,4.358684017832786,0.006202117812814214,10.0,-4.93,1.0,-4.47,23.633,30.5512,44.4864,1.0,25.1034,25.1034,24.916503827867935,0
140142,npp,2788,1948,20.4668884277344,13.8601455688477,100.507919311523,3670144,2788,1519,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-09-25 18:47:15.370804,98.27283048132662,4.983591217750914,4.409910408841739,0.006207871538719669,10.0,-4.99,1.0,-4.47,23.633,30.5512,44.4864,1.0,20.4669,20.4669,20.279830443649885,0
145028,npp,919,3063,16.3062362670898,13.8594980239868,100.508369445801,3670176,920,2461,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-10-20 19:18:33.571162,-78.8440530453924,48.19251783808126,41.2805664447421,9.76428718086725e-26,15.0,48.2,1.7549928774784245,48.44,23.3749,33.9262,43.78,0.9005,20.5113,14.6841,14.6841,0
146194,npp,1718,2618,21.1463527679443,13.8575029373169,100.50732421875,3670144,1718,2113,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-10-26 19:06:05.407521,-79.62193346838846,31.380919696856576,27.44417009973143,0.03512129154933583,13.0,31.4,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,19.157,18.3351,17.27674620069888,0
146385,npp,1014,1950,16.3953971862793,13.8571128845215,100.507865905762,3670144,1014,1521,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-10-27 18:47:16.914128,94.13473224783812,4.919351536768045,4.352769452584639,0.08324128503347494,10.0,-4.87,1.0,-4.47,23.633,30.5512,44.4864,1.0,16.3954,16.3954,13.886986260427493,0
147913,npp,324,174,26.9544563293457,13.8588037490845,100.511390686035,3670144,326,84,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-11-04 17:57:02.903418,95.95843801250159,67.484048319225,54.84201539891483,0.028438599211253048,1.0,-67.46,3.1865100272627664,-67.45,30.1049,38.9799,46.7785,0.7838,26.7773,21.126,20.269024125984892,0
148741,npp,2557,1059,17.0931987762451,13.8556900024414,100.510971069336,3670176,2556,777,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-11-08 18:22:13.536636,96.81629600501542,46.57633449092361,40.000806922234645,1.0471524600976202e-05,6.0,-46.57,1.646109783506203,-46.57,27.2368,39.591,47.767,0.7717,16.8839,13.1903,13.1903,0
153371,npp,773,2177,26.8940563201904,13.8584365844727,100.506507873535,3670144,773,1738,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-03 18:53:41.558548,-79.38855612728142,8.301418485777717,7.342418224861132,0.05153121664895122,11.0,8.29,1.0,8.46,19.6276,33.5901,43.2197,0.9095,23.8552,24.461,22.908145406187145,0
153478,npp,55,1507,25.340669631958,13.8578224182129,100.508415222168,3670144,55,1131,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-04 18:34:51.235626,97.97639790814836,28.76701339456623,25.212230993121953,0.028951325098627727,8.0,-28.79,1.184412938166907,-28.65,25.4922,36.6379,45.028,0.8339,21.013,21.1308,20.25837351562961,0
153652,npp,2395,831,36.7902984619141,13.8615369796753,100.505653381348,3670144,2394,623,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-05 18:15:59.131943,96.89785601372978,53.306464333168435,45.212848085168496,0.012003922839574464,5.0,-53.34,1.9513309067639726,-53.23,28.0125,39.6376,50.3741,0.7708,29.092,28.3566,27.994870781530487,0
154022,npp,2938,3067,22.9779148101807,13.857855796814,100.505683898926,3670144,2937,2464,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-07 19:18:44.867987,-78.51695078132865,48.33265007606416,41.39414356521038,0.002758874303644416,15.0,48.32,1.7549928774784245,48.44,23.3749,33.9262,43.78,0.9005,24.3129,20.6921,20.60896339048908,0
154213,npp,2238,2397,25.7745800018311,13.8589267730713,100.507118225098,3670176,2238,1939,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-08 18:59:56.323937,-78.6510460549656,20.586318715318992,18.13367467436768,3.036879807819342e-05,12.0,20.56,1.0837787002826917,20.93,21.1336,25.7746,34.5398,1.1853,30.5512,30.5512,30.5512,0
154406,npp,1524,1729,21.4383945465088,13.8598232269287,100.509033203125,3670176,1524,1314,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-09 18:41:07.780888,97.7874433902967,17.42351436606668,15.369378858381383,7.98648863278764e-14,9.0,-17.43,1.0442604737599883,-17.1,23.844,29.4577,42.1645,1.0371,22.8718,22.2342,22.2342,0
154607,npp,797,1056,15.8969078063965,13.8549089431763,100.509918212891,3670176,795,776,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-10 18:22:15.676156,96.7927301399487,46.649715070161555,40.06485663511765,6.409174216277221e-22,6.0,-46.67,1.646109783506203,-46.57,27.2368,39.591,47.767,0.7717,16.1572,12.2672,12.2672,0
154803,npp,57,388,19.8941268920898,13.8565292358398,100.506912231445,3670176,57,220,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-11 18:03:23.568670,96.19254099022505,63.54827577840476,52.417108807853005,1.5320470845742845e-28,2.0,-63.58,2.7445598364131496,-63.47,28.6687,38.1812,50.0445,0.8002,23.8882,15.9186,15.9186,0
155011,npp,1339,3289,16.713508605957,13.8566761016846,100.505523681641,3670176,1338,2636,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-12 19:24:59.622647,-78.2583965726699,54.61995816433952,46.19695519798914,8.531175772527907e-29,16.0,54.61,2.0682789409984763,54.695,24.8737,36.9544,47.1532,0.8267,20.7649,13.8175,13.8175,0
155191,npp,644,2620,14.3608312606812,13.8552942276001,100.511207580566,3670176,644,2114,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.47713136954262,31.49396410065011,27.543893858756018,3.405927292865379e-33,13.0,31.49,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,13.6693,12.4517,12.4517,0
155557,npp,2266,1280,36.5175476074219,13.8609828948975,100.505836486816,3670176,2266,958,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-15 18:28:32.189715,97.48069136634372,38.61383834942782,33.5319455938753,9.179382599419031e-32,7.0,-38.65,1.357151599901897,-38.4,27.1496,39.1111,45.318,0.7811,28.6402,28.5253,28.5253,0
155739,npp,1530,608,31.314151763916,13.85791015625,100.506607055664,3670176,1529,394,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-16 18:09:40.077844,96.65340089713308,58.91039967840058,49.28938310815175,5.056519074825201e-28,4.0,-58.95,2.253202848596432,-58.82,31.2761,42.6594,54.9192,0.7162,25.516,22.4261,22.4261,0
155937,npp,2792,3507,19.5050392150879,13.8568363189697,100.509407043457,3670176,2792,2845,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-17 19:31:14.352669,-78.09991107209702,59.87174435299338,49.9627523429765,4.3598026428480647e-29,17.0,59.85,2.3545700244418297,59.96,28.8117,36.025,51.481,0.8481,23.5351,16.5413,16.5413,0
156115,npp,2101,2842,29.0482959747314,13.8612279891968,100.507041931152,3670176,2102,2290,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.33239596655802,40.63962919735857,35.20656096963865,2.441671806099243e-24,14.0,40.62,1.4276677814245327,40.85,21.7411,37.4116,47.3478,0.8166,24.6932,23.7215,23.7215,0
156294,npp,1396,2174,14.6844043731689,13.8565359115601,100.507545471191,3670176,1396,1735,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-19 18:53:38.993788,-78.15503911556469,8.124932378588314,7.186787058053909,5.3204304910096446e-18,11.0,8.12,1.0,8.46,19.6276,33.5901,43.2197,0.9095,11.6455,13.3559,13.3559,0
156479,npp,676,1503,33.9291763305664,13.8588409423828,100.505157470703,3670176,676,1127,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-20 18:34:48.662745,97.81579840695078,28.960059895723308,25.378722832562882,1.1831821460828898e-10,8.0,-28.98,1.184412938166907,-28.65,25.4922,36.6379,45.028,0.8339,28.2643,28.2925,28.2925,0
156659,npp,2999,828,29.859167098999,13.8578052520752,100.510635375977,3670144,3000,618,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-21 18:15:56.549451,96.91400208164423,53.39102113856105,45.278823110446524,0.0006181974859513597,5.0,-53.42,1.9513309067639726,-53.23,28.0125,39.6376,50.3741,0.7708,25.54,23.0143,23.0143,0
157034,npp,482,3064,30.3884506225586,13.8586454391479,100.50594329834,3670144,484,2462,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-23 19:18:42.269572,-79.27304879715035,48.24788160386669,41.329754428662625,0.006069110011480133,15.0,48.23,1.7549928774784245,48.44,23.3749,33.9262,43.78,0.9005,28.5354,27.3654,27.182511918278873,0
157819,npp,650,383,32.6109237670898,13.8573560714722,100.508338928223,3670144,649,215,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-27 18:03:19.176014,96.23838125286443,63.6302052162756,52.471845510220696,0.21523546544756916,2.0,-63.68,2.7445598364131496,-63.47,28.6687,38.1812,50.0445,0.8002,28.5216,26.0941,19.60814055625945,0
158016,npp,1930,3285,41.1370315551758,13.8603897094727,100.508827209473,3670144,1930,2631,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-28 19:24:55.236063,-78.46316098973858,54.52467859341264,46.12853049971003,0.22268047508151745,16.0,54.51,2.0682789409984763,54.695,24.8737,36.9544,47.1532,0.8267,32.5735,34.0091,27.29879077057875,0
158194,npp,1233,2615,35.7707328796387,13.8611793518066,100.508239746094,3670144,1234,2111,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-29 19:06:08.471650,-80.03059523949433,31.273537681054222,27.357077060471486,0.1721749717621905,13.0,31.26,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,30.9841,31.0153,25.826936261920913,0
158374,npp,522,1945,21.9035530090332,13.857518196106,100.506881713867,3670144,522,1516,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2012-12-30 18:47:18.149566,95.83186688117085,5.141157629720262,4.549592897854741,0.13012862174908013,10.0,-5.16,1.0,-4.47,23.633,30.5512,44.4864,1.0,21.9036,21.9036,17.98227150806526,0
168722,npp,1975,2168,14.531457901001,13.8566360473633,100.505485534668,3670144,1975,1729,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-04 18:53:32.935728,-77.06653505794296,7.784278193249749,6.886042384695869,0.010711153628058094,11.0,7.77,1.0,8.46,19.6276,33.5901,43.2197,0.9095,11.4926,13.2168,12.894027412857838,0
169071,npp,518,822,30.3059425354004,13.8596105575562,100.509422302246,3670176,519,611,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-06 18:15:50.536885,96.91391318822842,53.553730007251296,45.40095427004354,3.063105021003543e-08,5.0,-53.58,1.9513309067639726,-53.23,28.0125,39.6376,50.3741,0.7708,25.769,23.3587,23.3587,0
169262,npp,1757,3718,36.4379234313965,13.8617935180664,100.50545501709,3670176,1755,3005,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-07 19:37:21.267413,-77.5383649372837,64.14658347463444,52.808985944194056,3.496931662828114e-06,18.0,64.13,2.7445598364131496,64.37,25.8022,30.3911,43.0589,1.0053,32.7544,36.6299,36.6299,0
169440,npp,1070,3057,20.0793991088867,13.8574094772339,100.506393432617,3670176,1068,2457,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-08 19:18:34.509561,-78.48888134659113,48.03646773399283,41.16375470329877,4.5737179783002896e-15,15.0,48.03,1.7549928774784245,48.44,23.3749,33.9262,43.78,0.9005,22.6613,18.0819,18.0819,0
169621,npp,366,2387,24.4158325195312,13.8614654541016,100.508094787598,3670176,366,1930,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-09 18:59:45.977525,-77.73636404916493,20.054807482739484,17.671009465972915,3.450597426757556e-23,12.0,20.03,1.0837787002826917,20.93,21.1336,25.7746,34.5398,1.1853,29.2975,28.9406,28.9406,0
169799,npp,2721,1719,29.2142295837402,13.8579359054565,100.510559082031,3670176,2721,1305,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-10 18:40:57.446281,98.8550129195558,17.954655383570884,15.835171382304736,8.85057745509866e-30,9.0,-17.98,1.0442604737599883,-17.1,23.844,29.4577,42.1645,1.0371,30.318,30.2987,30.2987,0
169981,npp,1974,1045,24.2345409393311,13.8569393157959,100.508361816406,3670176,1975,767,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-11 18:22:05.354446,97.37140936280078,46.993561832641106,40.33931013802714,1.130179401277861e-34,6.0,-47.02,1.646109783506203,-46.57,27.2368,39.591,47.767,0.7717,21.2222,18.7011,18.7011,0
170155,npp,1230,376,23.218433380127,13.8576107025146,100.506790161133,3670176,1227,210,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-12 18:03:11.481206,96.04942525664372,63.77690875176525,52.567425421449926,6.0124164722466524e-34,2.0,-63.81,2.7445598364131496,-63.47,28.6687,38.1812,50.0445,0.8002,25.0994,18.5785,18.5785,0
170168,npp,120,3935,50.4611587524414,13.8591079711914,100.505393981934,3670176,120,3135,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.28458235561853,67.92715794662266,55.12161426235345,2.150660778609358e-32,19.0,67.91,3.3166247903554,68.16,21.1714,30.4786,49.7774,1.0024,36.5762,50.5813,50.5813,0
170350,npp,2509,3278,34.3342781066895,13.8579549789429,100.508964538574,3670176,2507,2623,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-13 19:24:47.544020,-78.19794329005721,54.342497680895924,45.99349769828873,6.439311401734755e-33,16.0,54.33,1.9513309067639726,54.695,24.8737,36.9544,47.1532,0.8267,29.2085,28.3851,28.3851,0
170531,npp,1810,2608,31.2865085601807,13.8599672317505,100.510231018066,3670176,1811,2106,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.74823731123239,30.95899413420435,27.088905755729023,1.5059100246274874e-31,13.0,30.95,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,27.3576,27.1272,27.1272,0
170716,npp,1099,1938,26.2827777862549,13.8610906600952,100.508605957031,3670176,1099,1509,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-15 18:47:10.457707,95.32687631796867,5.561345870261415,4.921159588925816,3.5909503739512933e-28,10.0,-5.57,1.0,-4.47,23.633,30.5512,44.4864,1.0,26.2828,26.2828,26.2828,0
170898,npp,390,1270,18.881498336792,13.8580913543701,100.510215759277,3670176,391,948,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-16 18:28:21.912555,98.55193653047506,39.03190201396881,33.87906205250838,5.434545318393936e-23,7.0,-39.04,1.4276677814245327,-38.4,27.1496,39.1111,45.318,0.7811,16.3815,14.7491,14.7491,0
171079,npp,2740,599,31.5710144042969,13.8580093383789,100.508918762207,3670176,2742,385,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-17 18:09:31.585617,96.7362009547709,59.12023203595645,49.43449123951434,2.1182332422449397e-16,4.0,-59.16,2.3545700244418297,-58.82,31.2761,42.6594,54.9192,0.7162,25.8419,22.6101,22.6101,0
171271,npp,946,3498,51.3958625793457,13.8591346740723,100.505424499512,3670176,949,2838,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-18 19:31:07.637737,-78.06132535596831,59.66083918207664,49.81480692397696,5.760042405284961e-19,17.0,59.65,2.3545700244418297,59.96,28.8117,36.025,51.481,0.8481,37.0793,43.5865,43.5865,0
171454,npp,253,2834,37.4116363525391,13.8593320846558,100.510856628418,3670176,252,2283,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-19 19:12:20.867816,-77.56326162476772,40.34885448304082,34.96829991171071,3.6092660652655493e-12,14.0,40.32,1.4276677814245327,40.85,21.7411,37.4116,47.3478,0.8166,30.5512,30.5512,30.5512,0
171638,npp,2634,2167,22.6207160949707,13.857382774353,100.511573791504,3670176,2634,1728,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-20 18:53:34.095003,-71.86641776867685,7.844206334310439,6.938940932160014,8.5342075774416e-05,11.0,7.71,1.0,8.46,19.6276,33.5901,43.2197,0.9095,19.5818,20.5742,20.5742,0
171998,npp,1210,823,26.7481460571289,13.8584079742432,100.511665344238,3670144,1210,612,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-22 18:15:55.204711,96.88354059020888,53.52742711554947,45.379992994624644,0.029127882326714687,5.0,-53.56,1.9513309067639726,-53.23,28.0125,39.6376,50.3741,0.7708,23.9457,20.6165,19.73875309588145,0
172193,npp,2467,3720,26.9708766937256,13.8610324859619,100.508140563965,3670144,2470,3007,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-23 19:37:29.466464,-77.82649788399128,64.18941102268339,52.83473824443709,0.025207083124095725,18.0,64.17,2.7445598364131496,64.37,25.8022,30.3911,43.0589,1.0053,29.305,27.113,26.35340344142212,0
172382,npp,1796,3060,22.8323841094971,13.8573112487793,100.506072998047,3670144,1797,2459,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-24 19:18:44.466557,-79.04626699596874,48.12966749170862,41.23572886465367,0.06529643776085857,15.0,48.12,1.7549928774784245,48.44,23.3749,33.9262,43.78,0.9005,24.2299,20.561,18.593340784280166,0
172563,npp,1109,2391,30.7706165313721,13.8583164215088,100.50666809082,3670144,1109,1934,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-25 18:59:57.690576,-79.60629304513301,20.25837596209164,17.847931846598037,0.12658107237156205,12.0,20.24,1.0837787002826917,20.93,21.1336,25.7746,34.5398,1.1853,35.161,36.4731,32.658674249857384,0
172748,npp,392,1723,29.1682987213135,13.8580493927002,100.508529663086,3670144,392,1309,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-26 18:41:09.136600,98.0963910523042,17.72574398478123,15.634152005230565,0.220548631800276,9.0,-17.76,1.0442604737599883,-17.1,23.844,29.4577,42.1645,1.0371,30.2741,30.251,23.60493227015593,0
173121,npp,913,3942,15.9991550445557,13.8592472076416,100.5107421875,3670144,917,3138,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-28 19:43:51.290951,-77.49301411000684,68.04667124427567,55.18689247803827,0.14824400461970333,19.0,68.03,3.3166247903554,68.16,21.1714,30.4786,49.7774,1.0024,26.1855,16.0373,11.570078021774002,0
173482,npp,2636,2616,19.9317970275879,13.8611650466919,100.508293151855,3670144,2636,2112,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-01-30 19:06:19.509092,-78.9216166565072,31.327275010063484,27.401398894881893,0.08057537554908605,13.0,31.31,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,18.1747,17.282,14.853921444782332,0
174421,npp,1088,2843,19.1642150878906,13.8594121932983,100.512062072754,3670144,1091,2292,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-04 19:12:41.293440,-78.64184760694066,40.68598005093215,35.2426267178211,0.0007158476821736656,14.0,40.66,1.4276677814245327,40.85,21.7411,37.4116,47.3478,0.8166,17.7699,15.6499,15.6499,0
174612,npp,396,2176,23.801342010498,13.8586883544922,100.510566711426,3670176,396,1736,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-05 18:53:54.508569,-76.87338238791912,8.264944783200086,7.3099805045563615,9.795851856616023e-10,11.0,8.23,1.0,8.46,19.6276,33.5901,43.2197,0.9095,20.7625,21.648,21.648,0
174800,npp,2762,1507,21.6027374267578,13.85657787323,100.511566162109,3670176,2762,1130,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-06 18:35:05.941646,96.9404942816198,28.79304428854187,25.233511589612874,5.5994118176111255e-18,8.0,-28.79,1.184412938166907,-28.65,25.4922,36.6379,45.028,0.8339,17.857,18.0139,18.0139,0
175577,npp,1921,2400,23.7155628204346,13.859281539917,100.507797241211,3670176,1922,1942,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-10 19:00:18.037668,-81.07549999724986,20.750723944084292,18.27631444806901,1.878998606877618e-33,12.0,20.72,1.0837787002826917,20.93,21.1336,25.7746,34.5398,1.1853,28.6513,28.1106,28.1106,0
175772,npp,1219,1732,25.8438129425049,13.8600482940674,100.508682250977,3670176,1219,1317,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-11 18:41:29.463846,98.43258952701056,17.236114536218246,15.204392847763074,4.8870941948682465e-33,9.0,-17.27,1.0442604737599883,-17.1,23.844,29.4577,42.1645,1.0371,27.0905,26.8031,26.8031,0
175964,npp,504,1060,20.1142749786377,13.8570861816406,100.50602722168,3670176,504,779,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-12 18:22:39.109518,97.35771120634315,46.50198793154105,39.94347490085383,5.648125302090295e-31,6.0,-46.54,1.646109783506203,-46.57,27.2368,39.591,47.767,0.7717,18.7192,15.5216,15.5216,0
176155,npp,2848,393,17.9153690338135,13.8562068939209,100.505661010742,3670176,2853,223,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-13 18:03:46.974989,95.8475279023221,63.466830482081235,52.35848211900601,4.13862541368568e-27,2.0,-63.48,2.7445598364131496,-63.47,28.6687,38.1812,50.0445,0.8002,23.1672,14.3352,14.3352,0
176359,npp,1070,3293,19.4284324645996,13.8574466705322,100.507293701172,3670176,1068,2639,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-14 19:25:24.772950,-78.02638402375823,54.72488183599391,46.2700318769814,9.302182661012876e-28,16.0,54.71,2.0682789409984763,54.695,24.8737,36.9544,47.1532,0.8267,22.0775,16.062,16.062,0
176554,npp,371,2625,22.1700954437256,13.8573093414307,100.510597229004,3670176,372,2118,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.68081479214206,31.720015922352463,27.733350338391727,2.5975154308443995e-23,13.0,31.71,1.2365102219381485,31.71,21.4929,35.2355,42.9327,0.8671,19.9849,19.2228,19.2228,0
176748,npp,2745,1956,25.0525131225586,13.8610019683838,100.505409240723,3670176,2745,1527,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-16 18:47:51.160528,96.13613200510801,4.509231010511772,3.9901452327944065,1.8284681068897775e-17,10.0,-4.53,1.0,-4.47,23.633,30.5512,44.4864,1.0,25.0525,25.0525,25.0525,0
177358,npp,2583,3513,26.0241546630859,13.8614025115967,100.506454467773,3670176,2584,2851,196611,3866787,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-19 19:31:46.428443,-78.09459597946494,60.01108583955028,50.05162854939379,7.436219894664248e-07,17.0,59.99,2.4157378735459294,59.96,28.8117,36.025,51.481,0.8481,26.4113,22.0699,22.0699,0
177757,npp,1196,2183,20.845609664917,13.8576669692993,100.507629394531,3670144,1196,1744,196611,3866755,2260,tha_bangkok_52_24,13.85833333,100.50833333,52,24,tha_bangkok,2013-02-21 18:54:12.796386,-76.0833186933967,8.675405639461713,7.672032283951171,0.023498682835785302,11.0,8.64,1.0,8.46,19.6276,33.5901,43.2197,0.9095,17.8067,18.9597,18.251584803755296,0
