gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1608,2215,11.8089380264282,13.6893968582153,100.622222900391,3670176,1608,1774,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-04-23 18:54:51.300644,-79.32122573230185,10.51077722357692,9.29282458355694,1.1681866991392203e-28,11.0,10.5,1.0,9.74,12.5901,13.7917,15.8181,1.0796,12.9072,12.7493,0
132023,npp,2494,2199,9.78327083587646,13.6911191940308,100.621841430664,3670176,2494,1759,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-08-13 18:53:49.696882,-75.97506027902024,9.576939142576961,8.468702337476518,2.504349036520532e-11,11.0,9.57,1.0,9.74,12.5901,13.7917,15.8181,1.0796,10.8816,10.5624,0
143237,npp,300,1965,15.6393966674805,13.6900444030762,100.624206542969,3670176,300,1535,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-10-11 18:47:08.023484,94.0708795285491,4.014278161826255,3.552421617591194,3.677936227626007e-12,10.0,-4.01,1.0,-3.26,12.3605,14.89,17.2538,1.0,15.6394,15.6394,0
143430,npp,2641,1297,15.7013969421387,13.6928033828735,100.625427246094,3670176,2642,974,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-10-12 18:28:19.512447,97.39305870758406,37.96752802563327,32.99150219578947,4.447592670069324e-20,7.0,-37.96,1.357151599901897,-37.6,15.7318,17.5207,19.4919,0.8499,13.5494,13.3438,0
144418,npp,1093,1523,13.4485445022583,13.6953544616699,100.622901916504,3670176,1094,1142,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-10-17 18:34:39.816982,97.57494082027833,28.058560579654014,24.601938362890568,1.645125899522333e-32,8.0,-28.04,1.184412938166907,-27.64,15.0459,15.9403,18.2396,0.9341,12.7862,12.5624,0
148741,npp,2580,1080,13.2782697677612,13.6893348693848,100.62321472168,3670176,2581,793,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-11-08 18:22:17.095149,97.63241753065418,45.86072310269117,39.43087613657264,1.1801161272669274e-05,6.0,-45.86,1.5732132722552272,-45.83,16.9102,19.0955,20.6452,0.7798,11.1923,10.3539,0
154213,npp,2260,2420,13.4992837905884,13.6906280517578,100.625854492188,3670176,2260,1959,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-08 18:59:59.882448,-79.4667255613881,21.76985668171371,19.164583886994244,3.359736510153581e-05,12.0,21.77,1.0837787002826917,22.03,13.5328,15.8498,16.9925,0.9394,12.7211,12.6818,0
154406,npp,1546,1750,15.4897756576538,13.6933574676514,100.624359130859,3670176,1546,1333,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-09 18:41:09.560167,96.93981014626726,16.27091484671868,14.359109760478145,9.236935634635986e-14,9.0,-16.28,1.0442604737599883,-15.95,12.6978,15.4898,17.2269,0.9613,14.89,14.89,0
154607,npp,819,1078,19.0955219268799,13.6943492889404,100.628913879395,3670176,821,792,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-10 18:22:19.234666,97.66759405680686,45.90624619614518,39.47286932956833,7.272247642741652e-22,6.0,-45.93,1.5732132722552272,-45.83,16.9102,19.0955,20.6452,0.7798,14.89,14.89,0
154819,npp,2039,3969,18.222074508667,13.6908798217773,100.628028869629,3670176,2040,3152,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.31810348652978,68.47994877345556,55.43676480117656,7.011106796147419e-21,19.0,68.46,3.3985290935932855,68.51,18.6772,20.2638,22.6951,0.7348,14.2892,13.3897,0
155191,npp,665,2641,13.9725875854492,13.6933259963989,100.6220703125,3670176,665,2130,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-13 19:06:14.628464,-79.18932849474434,32.44236203469006,28.350021054645175,3.616516346996434e-33,13.0,32.43,1.2365102219381485,32.79,13.4574,15.5883,17.5181,0.9552,13.5833,13.3467,0
155557,npp,2289,1302,16.046217918396,13.6922445297241,100.62215423584,3670176,2290,979,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-15 18:28:35.748231,97.83592356209304,37.744668384884214,32.80929365539551,8.97624652139334e-32,7.0,-37.76,1.357151599901897,-37.6,15.7318,17.5207,19.4919,0.8499,13.8035,13.6369,0
155937,npp,2813,3529,17.7783260345459,13.6902837753296,100.621650695801,3670176,2811,2864,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-17 19:31:16.131897,-77.9713423733757,60.34715571917964,50.28970731960931,4.0864310099687995e-29,17.0,60.33,2.4157378735459294,60.47,18.0062,19.7637,21.1915,0.7534,14.0681,13.3942,0
156115,npp,2123,2865,14.1068210601807,13.6891393661499,100.627967834473,3670176,2122,2309,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-18 19:12:29.338575,-79.03587247969334,41.499951549646426,35.91220868713563,2.1904441706893e-24,14.0,41.48,1.4867838833500562,41.69,15.2048,16.3649,18.9975,0.9099,13.3712,12.8354,0
156294,npp,1417,2195,14.0479164123535,13.6955223083496,100.622383117676,3670176,1418,1755,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2012-12-19 18:53:40.773069,-77.389511035022,9.36044907363873,8.27762833291035,4.662752264396734e-18,11.0,9.34,1.0,9.74,12.5901,13.7917,15.8181,1.0796,15.1462,15.1666,0
169262,npp,1779,3742,18.6481075286865,13.6934080123901,100.622459411621,3670176,1782,3021,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.72733421767828,64.57932403910375,53.083740117344874,4.290299091867656e-06,18.0,64.58,2.8345692104261015,64.82,18.6481,20.4701,22.3976,0.7274,14.2472,13.5646,0
169440,npp,1091,3082,14.0141448974609,13.6929950714111,100.628631591797,3670176,1093,2473,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-08 19:18:38.068116,-79.30655403117582,48.787787811625954,41.752523408030356,5.410093988186578e-15,15.0,48.77,1.7549928774784245,49.16,15.6949,18.7514,21.0102,0.7941,12.1907,11.1283,0
169621,npp,388,2410,13.5663061141968,13.6929407119751,100.626434326172,3670176,388,1950,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.97470089788888,21.2582029445557,18.720126483014674,3.940394374187165e-23,12.0,21.24,1.0837787002826917,22.03,13.5328,15.8498,16.9925,0.9394,12.783,12.7447,0
169799,npp,2743,1740,12.0260362625122,13.6915140151978,100.626976013184,3670176,2743,1324,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-10 18:40:59.225555,98.11975700308382,16.794043181611677,14.818494101468605,9.65973542434e-30,9.0,-16.83,1.0442604737599883,-15.95,12.6978,15.4898,17.2269,0.9613,11.573,11.5603,0
169981,npp,1996,1066,21.9549522399902,13.6931943893433,100.624557495117,3670176,1995,783,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-11 18:22:07.133720,97.16651177378294,46.3108102864824,39.7970961943111,1.1767750356179035e-34,6.0,-46.34,1.5732132722552272,-45.83,16.9102,19.0955,20.6452,0.7798,16.7075,17.1196,0
170155,npp,1254,398,18.8537254333496,13.6892595291138,100.626609802246,3670176,1255,225,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-12 18:03:15.039716,96.53479940865476,63.35116727168942,52.29186798810977,5.991790186243234e-34,2.0,-63.39,2.7445598364131496,-63.08,18.3063,20.1093,23.446,0.7405,14.4325,13.9603,0
170168,npp,141,3958,21.3557662963867,13.6903285980225,100.625068664551,3670176,139,3146,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-12 19:43:36.084546,-77.18940502803319,68.30179631901659,55.33816222983411,2.2470892579538296e-32,19.0,68.29,3.3166247903554,68.51,18.6772,20.2638,22.6951,0.7348,15.2192,15.6923,0
170350,npp,2531,3302,18.6434288024902,13.6882247924805,100.626899719238,3670176,2533,2648,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.83862244808739,54.95952988000207,46.44992307323111,6.40938199974318e-33,16.0,54.94,2.0682789409984763,55.29,17.621,19.4426,21.8697,0.7658,14.5036,14.2779,0
170531,npp,1832,2630,13.4573841094971,13.690863609314,100.624496459961,3670176,1832,2122,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-14 19:06:02.561319,-79.35412322473759,31.945837710223497,27.92902802787642,1.43286960187953e-31,13.0,31.93,1.2365102219381485,32.79,13.4574,15.5883,17.5181,0.9552,13.1667,12.8545,0
170716,npp,1121,1961,17.4608573913574,13.6934366226196,100.627548217773,3670176,1121,1531,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-15 18:47:14.016217,105.08529884883575,4.213620438550387,3.729097675965677,3.2668334815692257e-28,10.0,-4.24,1.0,-3.26,12.3605,14.89,17.2538,1.0,17.4609,17.4609,0
170898,npp,412,1291,16.9587726593018,13.6938161849976,100.628395080566,3670176,412,968,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-16 18:28:23.691835,98.3035130886058,38.18658535780822,33.17755662233247,4.770632864487406e-23,7.0,-38.2,1.357151599901897,-37.6,15.7318,17.5207,19.4919,0.8499,14.4759,14.4124,0
171079,npp,2763,619,18.6626415252686,13.6904773712158,100.625679016113,3670176,2762,403,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-17 18:09:33.364899,96.58103311464788,58.652310187006385,49.10631083713514,1.8114958592220788e-16,4.0,-58.69,2.253202848596432,-58.37,19.2545,20.858,21.9162,0.7139,13.9156,13.3228,0
171271,npp,967,3521,16.317102432251,13.6914901733398,100.626136779785,3670176,968,2857,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.93423857760993,60.16607939877501,50.163336427449366,4.887006338162089e-19,17.0,60.16,2.4157378735459294,60.47,18.0062,19.7637,21.1915,0.7534,13.4632,12.2933,0
171454,npp,275,2857,14.4502754211426,13.6898488998413,100.627265930176,3670176,276,2303,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.57103681935313,41.21525185684097,35.67985140741943,3.0216100392788823e-12,14.0,41.19,1.4867838833500562,41.69,15.2048,16.3649,18.9975,0.9099,13.6022,13.1479,0
171638,npp,2656,2188,12.1772937774658,13.6894073486328,100.624206542969,3670176,2656,1748,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-01-20 18:53:35.874239,-68.31495178052633,9.153394695076011,8.095022409507466,7.179710851433533e-05,11.0,8.93,1.0,9.74,12.5901,13.7917,15.8181,1.0796,13.2756,13.147,0
174612,npp,418,2198,14.8451242446899,13.6919164657593,100.624717712402,3670176,418,1758,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-05 18:53:58.067121,-82.21602555916647,9.537157736688147,8.433016307829165,1.1639997099533276e-09,11.0,9.51,1.0,9.74,12.5901,13.7917,15.8181,1.0796,15.9434,16.0273,0
174800,npp,2784,1528,16.2801380157471,13.6921691894531,100.625686645508,3670176,2786,1147,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-06 18:35:07.720926,96.47852640925615,27.803686521894793,24.38401817926218,6.497088863520386e-18,8.0,-27.8,1.184412938166907,-27.64,15.0459,15.9403,18.2396,0.9341,15.1769,15.2074,0
175577,npp,1943,2422,13.6045265197754,13.6894187927246,100.627075195312,3670176,1943,1960,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-10 19:00:19.816947,-79.10308296067953,21.89040964283001,19.26879917981248,1.9113769723342826e-33,12.0,21.87,1.0837787002826917,22.03,13.5328,15.8498,16.9925,0.9394,12.8182,12.7806,0
175772,npp,1241,1753,16.6435604095459,13.6938934326172,100.624214172363,3670176,1241,1336,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-11 18:41:31.243121,97.63290460950955,16.077719750943892,14.188863664024423,4.7434785819495993e-33,9.0,-16.11,1.0442604737599883,-15.95,12.6978,15.4898,17.2269,0.9613,15.9948,15.9991,0
175964,npp,526,1081,17.4163475036621,13.6931047439575,100.626647949219,3670176,525,794,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-12 18:22:40.888798,96.61879736257322,45.813015573459346,39.39467056586124,5.234246328640391e-31,6.0,-45.83,1.5732132722552272,-45.83,16.9102,19.0955,20.6452,0.7798,13.8226,13.5806,0
176155,npp,2871,415,17.3157577514648,13.6942157745361,100.626190185547,3670176,2872,237,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-13 18:03:50.533549,96.36671229675682,63.03520916482423,52.07743558152299,3.680390660182165e-27,2.0,-63.06,2.7445598364131496,-63.08,18.3063,20.1093,23.446,0.7405,13.8721,12.8215,0
176359,npp,1091,3317,14.7316112518311,13.6934728622437,100.62776184082,3670176,1093,2664,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.70152228937363,55.33830237602503,46.72172108606201,8.290788854548493e-28,16.0,55.32,2.0682789409984763,55.29,17.621,19.4426,21.8697,0.7658,12.6122,11.2821,0
176748,npp,2767,1978,17.0223903656006,13.6934299468994,100.624435424805,3670176,2767,1548,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-16 18:47:52.939806,82.34620450425811,3.420117240560549,3.0266903337256723,1.5325318760603482e-17,10.0,-3.26,1.0,-3.26,12.3605,14.89,17.2538,1.0,17.0224,17.0224,0
177358,npp,2604,3536,18.0062007904053,13.6937561035156,100.627365112305,3670176,2603,2870,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-02-19 19:31:48.207715,-77.96841013093108,60.51075396819265,50.394335254871955,6.161772058997187e-07,17.0,60.48,2.4157378735459294,60.47,18.0062,19.7637,21.1915,0.7534,14.1624,13.5658,0
180151,npp,2863,1317,20.3976783752441,13.6947641372681,100.62516784668,3670176,2866,993,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-05 18:29:22.467757,96.99991237725894,37.17159332729464,32.327638645910746,8.832439729282284e-05,7.0,-37.16,1.357151599901897,-37.6,15.7318,17.5207,19.4919,0.8499,17.0098,17.335,0
180348,npp,2141,645,19.2198581695557,13.6918897628784,100.623008728027,3670176,2139,428,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-06 18:10:32.086179,96.60477510148674,58.067483432203105,48.68704999987341,6.440712743019016e-13,4.0,-58.08,2.2013981571160284,-58.37,19.2545,20.858,21.9162,0.7139,14.1458,13.7205,0
180558,npp,341,3543,15.9542770385742,13.6949148178101,100.62279510498,3670176,343,2876,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-07 19:32:08.084153,-78.24809293711544,60.65784981159716,50.494743812705046,2.2582926252290795e-10,17.0,60.63,2.4157378735459294,60.47,18.0062,19.7637,21.1915,0.7534,13.313,12.0199,0
180755,npp,2736,2880,15.4199066162109,13.6936655044556,100.625244140625,3670176,2739,2323,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-08 19:13:21.259802,-78.65740553076218,42.03822082133721,36.347785858699574,3.537747624633656e-18,14.0,42.02,1.4867838833500562,41.69,15.2048,16.3649,18.9975,0.9099,14.2544,14.0302,0
180954,npp,2045,2212,16.9056377410889,13.6894454956055,100.622772216797,3670176,2045,1771,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-09 18:54:34.440151,-77.4834151518092,10.330590695201291,9.132541276412983,6.200130618122294e-25,11.0,10.32,1.0,9.74,12.5901,13.7917,15.8181,1.0796,18.0039,18.2519,0
181155,npp,1323,1544,14.053032875061,13.6910915374756,100.626853942871,3670176,1323,1158,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-10 18:35:45.841183,96.9990869722658,27.058552509558933,23.741968822142574,3.487583806711071e-30,8.0,-27.03,1.1367971201176101,-27.64,15.0459,15.9403,18.2396,0.9341,13.2298,13.1271,0
181350,npp,604,869,19.8598117828369,13.6928052902222,100.624153137207,3670176,603,653,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-11 18:16:55.464657,96.79853999624159,52.29913943812962,44.448796582297476,4.82016030824433e-34,5.0,-52.3,1.847645286154319,-52.64,17.9349,19.8642,21.5914,0.7496,14.8876,14.8866,0
181552,npp,2946,208,16.1068344116211,13.6909980773926,100.627349853516,3670176,2949,103,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-12 17:58:05.090081,96.34265111112396,66.86809084409722,54.47804264395563,5.985242890416908e-33,1.0,-66.88,3.1865100272627664,-67.12,18.8206,20.8531,22.1884,0.714,13.4005,11.5009,0
181566,npp,1855,3763,18.3792781829834,13.6926393508911,100.623519897461,3670176,1852,3035,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-12 19:38:27.911471,-77.22674761150495,64.99349039246962,53.3363985008815,6.802205057963835e-31,18.0,64.97,2.898275349237888,64.82,18.6481,20.4701,22.3976,0.7274,14.1686,13.3691,0
181765,npp,1183,3106,15.7335615158081,13.6915044784546,100.625366210938,3670176,1187,2490,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-13 19:19:42.877313,-78.15134835669001,49.497397826222986,42.30028094067634,4.130590139792526e-31,15.0,49.49,1.7549928774784245,49.16,15.6949,18.7514,21.0102,0.7941,13.1704,12.4936,0
181964,npp,496,2435,15.5202369689941,13.6905651092529,100.622779846191,3670176,495,1972,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-14 19:00:56.059106,-78.86418328551024,22.57422533609306,19.862728627653063,9.971064002423532e-30,12.0,22.56,1.0837787002826917,22.03,13.5328,15.8498,16.9925,0.9394,14.5858,14.5803,0
182163,npp,2866,1768,18.0822448730469,13.6950635910034,100.622817993164,3670176,2867,1349,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-15 18:42:09.238490,99.39142076885,15.286166501437618,13.493784579830928,9.735795149825563e-27,9.0,-15.29,1.0442604737599883,-15.95,12.6978,15.4898,17.2269,0.9613,17.3725,17.382,0
182958,npp,2014,2660,15.4988107681274,13.6942138671875,100.626113891602,3670176,2014,2143,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-03-19 19:07:17.645682,-78.64444848137526,33.28642557134868,29.062821596705245,7.289515889615187e-13,13.0,33.28,1.2365102219381485,32.79,13.4574,15.5883,17.5181,0.9552,14.8176,14.8045,0
186282,npp,2088,1997,14.8899583816528,13.691535949707,100.625152587891,3670176,2088,1566,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-04-05 18:48:45.201726,95.19988550012246,2.1584031035104463,1.9103808655091044,2.2469537986136134e-12,10.0,-2.16,1.0,-3.26,12.3605,14.89,17.2538,1.0,14.89,14.89,0
189008,npp,1157,3338,15.2365989685059,13.6912498474121,100.627380371094,3670176,1158,2686,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-04-19 19:26:31.606195,-78.43516174664298,55.858221880487406,47.10952712476599,7.890655757910839e-10,16.0,55.85,2.0682789409984763,55.29,17.621,19.4426,21.8697,0.7658,12.8564,11.6688,0
197147,npp,1031,2436,12.3663759231567,13.6929779052734,100.627243041992,3670176,1031,1972,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-06-02 19:01:40.660149,-79.39342194905957,22.600624199799277,19.887974267639848,0.00020471073907364507,12.0,22.61,1.0837787002826917,22.03,13.5328,15.8498,16.9925,0.9394,11.6758,11.6175,0
198221,npp,1790,1987,11.6058673858643,13.6895208358765,100.624198913574,3670176,1790,1556,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-06-08 18:49:06.737658,83.38778863317769,2.872131762188696,2.5420678048583616,4.938676857454608e-30,10.0,-2.74,1.0,-3.26,12.3605,14.89,17.2538,1.0,11.6059,11.6059,0
215918,npp,1520,627,21.4799613952637,13.6899070739746,100.623588562012,3670176,1524,412,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-07-12 18:11:14.962650,96.13664510374973,58.51863097586172,49.007693013711126,2.4555316751572468e-26,4.0,-58.51,2.253202848596432,-58.37,19.2545,20.858,21.9162,0.7139,15.166,15.334,0
233435,npp,1675,421,16.7964668273926,13.6900072097778,100.621505737305,3670176,1674,242,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-10-11 18:06:33.375099,96.29725963697696,62.92815969019683,52.010975473476414,1.5458474843837567e-13,2.0,-62.94,2.6065528283652384,-63.08,18.3063,20.1093,23.446,0.7405,13.619,12.437,0
233450,npp,575,3977,15.7613954544067,13.691481590271,100.623992919922,3670176,581,3157,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-10-11 19:46:54.420341,-76.9773221810534,68.62078969383985,55.51537080972676,7.959052427267316e-23,19.0,68.59,3.3985290935932855,68.51,18.6772,20.2638,22.6951,0.7348,13.5651,11.5816,0
233650,npp,2960,3322,16.117057800293,13.6905279159546,100.621536254883,3670176,2964,2671,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-10-12 19:28:09.435996,-78.0160359238442,55.46147016859106,46.81570426137247,8.196135512277704e-16,16.0,55.44,2.0682789409984763,55.29,17.621,19.4426,21.8697,0.7658,13.2821,12.3431,0
237029,npp,2985,2648,15.6141996383667,13.6883039474487,100.626945495605,3670176,2985,2134,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-10-29 19:09:31.037257,-79.59881545646414,32.760566219972056,28.617318922906907,2.364797516043349e-05,13.0,32.74,1.2365102219381485,32.79,13.4574,15.5883,17.5181,0.9552,14.9109,14.9147,0
237224,npp,2280,1979,13.1484346389771,13.6926517486572,100.624481201172,3670176,2280,1548,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-10-30 18:50:42.501712,93.77908383805818,3.215330705280324,2.8455179950387834,2.596173760995182e-13,10.0,-3.2,1.0,-3.26,12.3605,14.89,17.2538,1.0,13.1484,13.1484,0
237617,npp,830,637,17.5817012786865,13.6935234069824,100.628273010254,3670176,828,420,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-11-01 18:13:00.092565,96.56550483030904,58.256663480129234,48.82188559137078,2.803194011141012e-27,4.0,-58.27,2.2013981571160284,-58.37,19.2545,20.858,21.9162,0.7139,13.4017,12.5511,0
237826,npp,2093,3533,18.5654468536377,13.6892690658569,100.62181854248,3670176,2091,2868,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-11-02 19:34:34.380976,-77.83161394387967,60.44102969340422,50.34664861881225,1.653890418964276e-26,17.0,60.41,2.4157378735459294,60.47,18.0062,19.7637,21.1915,0.7534,14.3939,13.9872,0
238025,npp,1391,2869,15.4480171203613,13.6929731369019,100.623382568359,3670176,1390,2313,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-11-03 19:15:47.619399,-78.49537246068655,41.63913345304566,36.02213814901967,1.0834050742185674e-32,14.0,41.62,1.4867838833500562,41.69,15.2048,16.3649,18.9975,0.9099,14.2733,14.0557,0
238219,npp,691,2202,11.5446033477783,13.6888971328735,100.627822875977,3670176,691,1761,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-11-04 18:57:00.862217,-79.44309662775386,9.727119839955648,8.600284742913326,3.2971051858755765e-33,11.0,9.74,1.0,9.74,12.5901,13.7917,15.8181,1.0796,12.6429,12.464,0
238412,npp,3048,1532,18.6597385406494,13.6907482147217,100.627700805664,3670176,3048,1149,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-11-05 18:38:10.551819,97.67106741022953,27.62488630678666,24.22937375439782,1.2892981111452072e-32,8.0,-27.62,1.184412938166907,-27.64,15.0459,15.9403,18.2396,0.9341,17.186,17.4302,0
239387,npp,1455,1751,12.6977882385254,13.6940631866455,100.628753662109,3670176,1455,1333,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-11-10 18:44:27.179735,96.78459817156752,16.228446604653243,14.320739657421818,1.5680025291743125e-12,9.0,-16.22,1.0442604737599883,-15.95,12.6978,15.4898,17.2269,0.9613,12.2163,12.2061,0
243393,npp,726,1975,12.3605375289917,13.6931982040405,100.627487182617,3670176,726,1544,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-12-01 18:51:08.325517,97.51705618928352,3.421392385893301,3.0279501905266084,3.3153681972846076e-27,10.0,-3.43,1.0,-3.26,12.3605,14.89,17.2538,1.0,12.3605,12.3605,0
244148,npp,2966,2869,16.6473007202148,13.6916093826294,100.622680664062,3670176,2967,2313,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-12-05 19:16:20.630994,-79.10764888600907,41.63069392040046,36.01741192374837,3.319958668977801e-32,14.0,41.62,1.4867838833500562,41.69,15.2048,16.3649,18.9975,0.9099,15.0799,15.1469,0
244330,npp,2279,2201,13.7916574478149,13.6929950714111,100.623756408691,3670176,2279,1761,196611,3866787,6128,tha_bangkok_80_64,13.69166667,100.625,80,64,tha_bangkok,2013-12-06 18:57:33.891882,-77.89013557498538,9.678064010668773,8.557597913891513,2.0507516989678304e-29,11.0,9.68,1.0,9.74,12.5901,13.7917,15.8181,1.0796,14.89,14.89,0
