lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.729,0.774,0.735
2,0.613,0.689,0.618
3,0.554,0.617,0.554
4,0.516,0.557,0.511
5,0.502,0.507,0.492
6,0.476,0.466,0.462
7,0.454,0.432,0.435
8,0.421,0.405,0.4
9,0.406,0.384,0.381
10,0.388,0.367,0.363
11,0.389,0.355,0.363
12,0.374,0.345,0.348
13,0.36,0.338,0.334
14,0.344,0.332,0.317
15,0.339,0.328,0.312
16,0.328,0.325,0.3
17,0.311,0.323,0.283
18,0.298,0.321,0.269
19,0.289,0.319,0.261
20,0.304,0.316,0.276
21,0.293,0.314,0.267
22,0.291,0.31,0.268
23,0.299,0.307,0.278
24,0.287,0.302,0.271
25,0.278,0.298,0.265
26,0.28,0.287,0.271
27,0.294,0.281,0.289
28,0.309,0.276,0.306
29,0.3,0.272,0.3
30,0.269,0.268,0.269
31,0.246,0.263,0.244
32,0.243,0.257,0.236
33,0.249,0.252,0.237
34,0.255,0.246,0.239
35,0.244,0.241,0.223
36,0.241,0.236,0.216
37,0.239,0.231,0.211
38,0.24,0.225,0.21
39,0.203,0.219,0.173
40,0.204,0.213,0.173
41,0.202,0.207,0.171
42,0.203,0.202,0.173
43,0.206,0.197,0.173
44,0.186,0.193,0.152
45,0.169,0.19,0.134
46,0.158,0.188,0.124
47,0.175,0.186,0.141
48,0.199,0.184,0.164
49,0.187,0.182,0.154
50,0.181,0.181,0.15
51,0.182,0.181,0.153
52,0.186,0.181,0.161
53,0.192,0.181,0.171
54,0.181,0.179,0.164
55,0.19,0.177,0.178
56,0.18,0.175,0.173
57,0.172,0.175,0.168
58,0.17,0.174,0.168
59,0.162,0.173,0.161
60,0.164,0.171,0.163
61,0.171,0.168,0.166
62,0.179,0.165,0.171
63,0.171,0.161,0.16
64,0.16,0.157,0.145
65,0.153,0.152,0.136
66,0.144,0.148,0.124
67,0.139,0.142,0.117
68,0.13,0.135,0.106
69,0.113,0.128,0.088
70,0.122,0.121,0.095
71,0.126,0.115,0.099
72,0.118,0.109,0.091
73,0.107,0.104,0.08
74,0.092,0.098,0.065
75,0.089,0.092,0.063
76,0.09,0.088,0.063
77,0.095,0.084,0.066
78,0.094,0.08,0.064
79,0.069,0.076,0.042
80,0.062,0.073,0.037
81,0.058,0.069,0.036
82,0.058,0.067,0.04
83,0.064,0.066,0.05
84,0.061,0.065,0.052
85,0.067,0.066,0.062
86,0.057,0.067,0.056
87,0.056,0.068,0.058
88,0.066,0.07,0.07
89,0.073,0.071,0.077
90,0.084,0.072,0.085
91,0.092,0.073,0.091
92,0.076,0.075,0.073
93,0.076,0.076,0.069
94,0.08,0.077,0.071
95,0.079,0.079,0.067
96,0.082,0.079,0.067
97,0.077,0.079,0.061
98,0.077,0.079,0.058
99,0.072,0.078,0.052
100,0.077,0.078,0.057
101,0.088,0.076,0.066
102,0.092,0.075,0.07
103,0.087,0.073,0.066
104,0.076,0.07,0.055
105,0.065,0.068,0.043
106,0.057,0.067,0.033
107,0.055,0.066,0.03
108,0.051,0.065,0.026
109,0.052,0.064,0.029
110,0.051,0.062,0.03
111,0.049,0.06,0.031
112,0.052,0.057,0.038
113,0.064,0.056,0.053
114,0.067,0.054,0.059
115,0.047,0.052,0.043
116,0.043,0.05,0.041
117,0.06,0.048,0.059
118,0.059,0.047,0.059
119,0.06,0.046,0.06
120,0.063,0.046,0.061
121,0.046,0.046,0.044
122,0.048,0.046,0.043
123,0.052,0.047,0.045
124,0.057,0.048,0.047
125,0.053,0.05,0.041
126,0.039,0.052,0.024
127,0.027,0.053,0.009
128,0.031,0.055,0.011
129,0.029,0.056,0.008
130,0.035,0.057,0.014
131,0.052,0.058,0.031
132,0.057,0.059,0.037
133,0.075,0.059,0.054
134,0.078,0.06,0.058
135,0.079,0.061,0.059
136,0.082,0.062,0.061
137,0.076,0.063,0.056
138,0.076,0.064,0.056
139,0.075,0.065,0.057
140,0.072,0.065,0.058
141,0.072,0.066,0.061
142,0.068,0.067,0.059
143,0.056,0.068,0.051
144,0.056,0.069,0.055
145,0.062,0.069,0.063
146,0.062,0.069,0.064
147,0.059,0.07,0.063
148,0.058,0.071,0.062
149,0.061,0.071,0.063
150,0.062,0.072,0.062
151,0.068,0.072,0.066
152,0.068,0.072,0.064
153,0.073,0.073,0.066
154,0.083,0.075,0.073
155,0.087,0.076,0.075
156,0.088,0.079,0.073
157,0.095,0.08,0.078
158,0.087,0.082,0.07
159,0.084,0.083,0.065
160,0.079,0.084,0.06
161,0.083,0.084,0.065
162,0.089,0.083,0.071
163,0.083,0.083,0.065
164,0.081,0.082,0.064
165,0.084,0.081,0.066
166,0.084,0.079,0.066
167,0.078,0.077,0.061
168,0.076,0.074,0.06
169,0.072,0.072,0.058
170,0.064,0.07,0.052
171,0.062,0.067,0.052
172,0.06,0.065,0.053
173,0.063,0.064,0.059
174,0.064,0.063,0.064
175,0.061,0.062,0.063
176,0.063,0.062,0.066
177,0.062,0.063,0.066
178,0.062,0.065,0.066
179,0.065,0.068,0.067
180,0.066,0.07,0.067
181,0.073,0.073,0.07
182,0.074,0.076,0.069
183,0.077,0.078,0.069
184,0.083,0.082,0.073
185,0.082,0.085,0.071
186,0.081,0.089,0.069
187,0.085,0.093,0.071
188,0.095,0.097,0.081
189,0.101,0.1,0.088
190,0.112,0.104,0.1
191,0.118,0.106,0.107
192,0.117,0.108,0.107
193,0.12,0.11,0.11
194,0.115,0.112,0.105
195,0.118,0.112,0.107
196,0.118,0.113,0.107
197,0.114,0.114,0.105
198,0.112,0.114,0.104
199,0.111,0.115,0.106
200,0.107,0.114,0.105
201,0.103,0.114,0.103
202,0.106,0.112,0.11
203,0.112,0.111,0.12
204,0.115,0.109,0.126
205,0.113,0.108,0.127
206,0.108,0.107,0.124
207,0.107,0.106,0.124
208,0.105,0.106,0.121
209,0.099,0.106,0.114
210,0.105,0.106,0.117
211,0.102,0.107,0.113
212,0.105,0.109,0.114
213,0.114,0.111,0.119
214,0.11,0.113,0.113
215,0.118,0.115,0.117
216,0.116,0.116,0.113
217,0.108,0.117,0.105
218,0.111,0.118,0.107
219,0.115,0.118,0.111
220,0.112,0.118,0.109
221,0.112,0.118,0.111
222,0.116,0.117,0.116
223,0.12,0.116,0.121
224,0.131,0.114,0.132
225,0.135,0.112,0.137
226,0.13,0.109,0.133
227,0.119,0.107,0.124
228,0.11,0.104,0.116
229,0.103,0.1,0.111
230,0.097,0.095,0.107
231,0.087,0.091,0.1
232,0.08,0.086,0.096
233,0.073,0.083,0.092
234,0.061,0.08,0.084
235,0.055,0.077,0.081
236,0.071,0.074,0.098
237,0.077,0.072,0.104
238,0.077,0.07,0.103
239,0.073,0.069,0.096
240,0.058,0.069,0.077
241,0.062,0.069,0.078
242,0.071,0.069,0.082
243,0.069,0.07,0.077
244,0.067,0.071,0.072
245,0.065,0.073,0.069
246,0.07,0.076,0.072
247,0.079,0.079,0.082
248,0.09,0.082,0.092
249,0.091,0.084,0.094
250,0.089,0.086,0.093
251,0.084,0.087,0.09
252,0.103,0.087,0.109
253,0.107,0.087,0.112
254,0.094,0.085,0.1
255,0.08,0.084,0.087
256,0.075,0.081,0.083
257,0.071,0.079,0.08
258,0.077,0.075,0.087
259,0.083,0.072,0.094
260,0.077,0.069,0.091
261,0.07,0.067,0.087
262,0.048,0.063,0.067
263,0.048,0.06,0.07
264,0.062,0.056,0.086
265,0.052,0.052,0.078
266,0.043,0.048,0.07
267,0.035,0.044,0.061
268,0.032,0.04,0.056
269,0.022,0.036,0.044
270,0.025,0.032,0.042
271,0.03,0.028,0.043
272,0.029,0.025,0.038
273,0.036,0.022,0.041
274,0.026,0.021,0.03
275,0.029,0.019,0.032
276,0.032,0.018,0.035
277,0.031,0.019,0.035
278,0.02,0.018,0.025
279,0.013,0.017,0.019
280,0.019,0.016,0.024
281,0.011,0.016,0.016
282,0.009,0.016,0.013
283,-0.0,0.017,0.003
284,0.007,0.018,0.009
285,0.008,0.018,0.01
286,0.007,0.018,0.01
287,0.012,0.018,0.017
288,0.017,0.019,0.025
289,0.015,0.02,0.026
290,0.03,0.021,0.043
291,0.047,0.022,0.064
292,0.038,0.022,0.058
293,0.039,0.022,0.062
294,0.038,0.023,0.063
295,0.031,0.024,0.059
296,0.025,0.026,0.051
297,0.014,0.027,0.04
298,0.003,0.028,0.026
299,0.021,0.029,0.039
300,0.016,0.03,0.029
301,0.029,0.031,0.039
302,0.037,0.031,0.042
303,0.027,0.03,0.029
304,0.028,0.029,0.029
305,0.027,0.028,0.025
306,0.017,0.026,0.014
307,0.032,0.024,0.029
308,0.028,0.021,0.026
309,0.034,0.019,0.033
310,0.016,0.016,0.014
311,0.014,0.014,0.012
312,0.002,0.011,0.001
313,0.005,0.009,0.004
314,0.022,0.006,0.019
315,0.027,0.003,0.023
316,0.017,-0.0,0.013
317,-0.01,-0.004,-0.013
318,-0.024,-0.007,-0.026
319,-0.026,-0.011,-0.027
320,-0.017,-0.016,-0.015
321,-0.023,-0.02,-0.016
322,-0.031,-0.025,-0.02
323,-0.044,-0.028,-0.028
324,-0.036,-0.031,-0.017
325,-0.037,-0.034,-0.017
326,-0.034,-0.037,-0.015
327,-0.039,-0.04,-0.022
328,-0.035,-0.043,-0.022
329,-0.034,-0.045,-0.025
330,-0.039,-0.046,-0.034
331,-0.037,-0.047,-0.037
332,-0.041,-0.047,-0.046
333,-0.047,-0.048,-0.056
334,-0.066,-0.049,-0.078
335,-0.06,-0.05,-0.074
336,-0.041,-0.05,-0.057
337,-0.045,-0.049,-0.06
338,-0.04,-0.047,-0.056
339,-0.047,-0.045,-0.064
340,-0.06,-0.045,-0.076
341,-0.066,-0.044,-0.083
342,-0.045,-0.044,-0.062
343,-0.032,-0.043,-0.05
344,-0.023,-0.04,-0.042
345,-0.044,-0.037,-0.062
346,-0.043,-0.035,-0.061
347,-0.036,-0.032,-0.053
348,-0.026,-0.031,-0.041
349,-0.009,-0.029,-0.021
350,-0.023,-0.027,-0.03
351,-0.036,-0.025,-0.038
352,-0.032,-0.023,-0.029
353,-0.035,-0.022,-0.029
354,-0.028,-0.021,-0.02
355,-0.015,-0.021,-0.006
356,-0.007,-0.021,0.0
357,-0.012,-0.022,-0.008
358,-0.014,-0.023,-0.013
359,-0.03,-0.025,-0.033
360,-0.028,-0.026,-0.034
361,-0.032,-0.027,-0.042
362,-0.018,-0.03,-0.031
363,-0.027,-0.034,-0.042
364,-0.031,-0.038,-0.049
365,-0.043,-0.042,-0.062
366,-0.048,-0.045,-0.066
367,-0.056,-0.047,-0.074
368,-0.071,-0.05,-0.09
369,-0.061,-0.053,-0.081
370,-0.053,-0.057,-0.074
371,-0.04,-0.06,-0.061
372,-0.042,-0.062,-0.062
373,-0.064,-0.062,-0.083
374,-0.077,-0.063,-0.095
375,-0.077,-0.064,-0.093
376,-0.07,-0.063,-0.085
377,-0.062,-0.063,-0.075
378,-0.062,-0.062,-0.07
379,-0.063,-0.061,-0.069
380,-0.071,-0.059,-0.072
381,-0.07,-0.058,-0.067
382,-0.067,-0.056,-0.06
383,-0.055,-0.054,-0.045
384,-0.046,-0.052,-0.035
385,-0.035,-0.05,-0.026
386,-0.032,-0.048,-0.025
387,-0.039,-0.046,-0.037
388,-0.038,-0.044,-0.04
389,-0.051,-0.042,-0.056
390,-0.04,-0.04,-0.049
391,-0.039,-0.038,-0.051
392,-0.021,-0.036,-0.035
393,-0.017,-0.035,-0.032
394,-0.032,-0.034,-0.048
395,-0.051,-0.032,-0.066
396,-0.055,-0.031,-0.069
397,-0.04,-0.03,-0.054
398,-0.033,-0.029,-0.048
399,-0.028,-0.027,-0.042
400,-0.007,-0.026,-0.021
