lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.782,0.794,0.869
2,0.633,0.667,0.737
3,0.511,0.558,0.608
4,0.438,0.465,0.495
5,0.382,0.388,0.391
6,0.329,0.323,0.298
7,0.269,0.27,0.208
8,0.237,0.227,0.141
9,0.222,0.192,0.093
10,0.206,0.165,0.06
11,0.189,0.144,0.035
12,0.155,0.129,0.01
13,0.123,0.118,-0.01
14,0.105,0.11,-0.024
15,0.098,0.106,-0.03
16,0.091,0.103,-0.036
17,0.081,0.102,-0.041
18,0.068,0.102,-0.044
19,0.069,0.102,-0.035
20,0.078,0.103,-0.016
21,0.089,0.104,0.013
22,0.083,0.104,0.045
23,0.085,0.103,0.086
24,0.09,0.102,0.139
25,0.107,0.1,0.203
26,0.124,0.094,0.273
27,0.136,0.089,0.34
28,0.123,0.085,0.386
29,0.106,0.081,0.413
30,0.093,0.077,0.409
31,0.089,0.072,0.372
32,0.088,0.068,0.316
33,0.069,0.064,0.244
34,0.037,0.059,0.167
35,0.02,0.052,0.103
36,0.021,0.045,0.055
37,0.013,0.037,0.009
38,0.019,0.031,-0.02
39,0.002,0.025,-0.051
40,-0.007,0.021,-0.071
41,-0.009,0.016,-0.082
42,-0.01,0.012,-0.086
43,0.001,0.008,-0.086
44,0.019,0.005,-0.082
45,0.029,0.004,-0.078
46,0.032,0.003,-0.078
47,0.033,0.004,-0.079
48,0.026,0.005,-0.082
49,0.02,0.008,-0.079
50,0.004,0.012,-0.072
51,-0.002,0.016,-0.05
52,0.003,0.02,-0.014
53,0.016,0.022,0.033
54,0.02,0.023,0.084
55,0.019,0.024,0.135
56,0.012,0.025,0.186
57,0.029,0.024,0.244
58,0.048,0.022,0.291
59,0.036,0.019,0.3
60,0.015,0.016,0.276
61,-0.006,0.014,0.226
62,-0.01,0.01,0.172
63,0.002,0.007,0.123
64,0.022,0.003,0.074
65,0.029,0.0,0.027
66,0.026,-0.002,-0.016
67,0.008,-0.004,-0.056
68,-0.002,-0.006,-0.084
69,-0.016,-0.007,-0.108
70,-0.023,-0.009,-0.122
71,-0.029,-0.011,-0.129
72,-0.035,-0.013,-0.134
73,-0.035,-0.015,-0.136
74,-0.034,-0.017,-0.138
75,-0.026,-0.019,-0.135
76,-0.019,-0.02,-0.131
77,-0.012,-0.019,-0.127
78,-0.012,-0.018,-0.123
79,-0.012,-0.017,-0.111
80,-0.001,-0.014,-0.087
81,0.0,-0.011,-0.06
82,-0.004,-0.008,-0.03
83,-0.001,-0.005,0.006
84,-0.002,-0.004,0.045
85,-0.002,-0.003,0.088
86,-0.006,-0.002,0.124
87,-0.016,-0.001,0.155
88,-0.015,0.0,0.179
89,-0.007,0.001,0.188
90,0.001,0.0,0.17
91,0.007,-0.002,0.137
92,0.006,-0.005,0.098
93,-0.0,-0.008,0.056
94,-0.001,-0.012,0.018
95,-0.005,-0.015,-0.015
96,-0.008,-0.019,-0.043
97,-0.006,-0.022,-0.065
98,-0.014,-0.025,-0.083
99,-0.022,-0.028,-0.098
100,-0.034,-0.031,-0.109
101,-0.049,-0.034,-0.117
102,-0.057,-0.037,-0.121
103,-0.065,-0.039,-0.122
104,-0.063,-0.042,-0.12
105,-0.057,-0.044,-0.116
106,-0.048,-0.045,-0.112
107,-0.043,-0.046,-0.107
108,-0.039,-0.046,-0.097
109,-0.032,-0.046,-0.08
110,-0.033,-0.045,-0.061
111,-0.03,-0.043,-0.036
112,-0.035,-0.04,-0.012
113,-0.031,-0.036,0.017
114,-0.034,-0.032,0.044
115,-0.028,-0.027,0.076
116,-0.027,-0.023,0.101
117,-0.022,-0.018,0.127
118,-0.024,-0.013,0.136
119,-0.027,-0.008,0.129
120,-0.019,-0.003,0.114
121,0.0,0.001,0.1
122,0.012,0.006,0.079
123,0.016,0.009,0.053
124,0.021,0.012,0.029
125,0.029,0.015,0.011
126,0.028,0.017,-0.009
127,0.029,0.019,-0.025
128,0.025,0.021,-0.039
129,0.022,0.023,-0.048
130,0.025,0.026,-0.05
131,0.023,0.028,-0.052
132,0.027,0.029,-0.051
133,0.024,0.03,-0.053
134,0.022,0.03,-0.053
135,0.016,0.029,-0.055
136,0.02,0.027,-0.05
137,0.026,0.024,-0.043
138,0.03,0.02,-0.035
139,0.027,0.017,-0.025
140,0.017,0.014,-0.015
141,0.015,0.01,0.001
142,0.015,0.007,0.02
143,0.013,0.004,0.037
144,0.009,0.002,0.054
145,0.006,0.001,0.07
146,0.002,0.001,0.082
147,0.004,0.002,0.091
148,0.001,0.003,0.09
149,0.004,0.005,0.083
150,-0.0,0.008,0.068
151,-0.004,0.011,0.05
152,-0.003,0.015,0.033
153,-0.007,0.019,0.012
154,-0.001,0.023,-0.005
155,0.009,0.028,-0.017
156,0.024,0.033,-0.023
157,0.038,0.037,-0.027
158,0.05,0.042,-0.029
159,0.063,0.046,-0.028
160,0.068,0.049,-0.027
161,0.072,0.053,-0.025
162,0.068,0.055,-0.024
163,0.068,0.057,-0.021
164,0.076,0.058,-0.014
165,0.069,0.058,-0.014
166,0.066,0.057,-0.011
167,0.061,0.055,-0.004
168,0.057,0.052,0.006
169,0.048,0.048,0.014
170,0.045,0.044,0.024
171,0.033,0.04,0.032
172,0.025,0.034,0.043
173,0.018,0.029,0.055
174,0.016,0.023,0.068
175,0.007,0.018,0.074
176,0.005,0.014,0.08
177,0.005,0.01,0.086
178,0.006,0.007,0.085
179,0.001,0.006,0.077
180,0.007,0.007,0.071
181,0.006,0.008,0.057
182,0.006,0.01,0.042
183,0.011,0.013,0.031
184,0.009,0.016,0.015
185,0.008,0.019,0.002
186,0.011,0.021,-0.01
187,0.016,0.023,-0.018
188,0.028,0.025,-0.018
189,0.037,0.026,-0.017
190,0.036,0.027,-0.02
191,0.036,0.027,-0.021
192,0.033,0.027,-0.023
193,0.039,0.026,-0.018
194,0.039,0.024,-0.016
195,0.043,0.022,-0.012
196,0.041,0.019,-0.01
197,0.031,0.015,-0.008
198,0.017,0.011,-0.003
199,0.004,0.007,0.004
200,-0.004,0.002,0.014
201,-0.014,-0.002,0.025
202,-0.024,-0.007,0.036
203,-0.033,-0.011,0.047
204,-0.034,-0.015,0.061
205,-0.034,-0.018,0.07
206,-0.031,-0.02,0.075
207,-0.026,-0.022,0.071
208,-0.019,-0.023,0.062
209,-0.015,-0.023,0.05
210,-0.017,-0.023,0.034
211,-0.019,-0.022,0.016
212,-0.015,-0.02,0.001
213,-0.02,-0.018,-0.016
214,-0.02,-0.016,-0.029
215,-0.018,-0.013,-0.04
216,-0.014,-0.01,-0.048
217,-0.01,-0.007,-0.054
218,-0.003,-0.004,-0.054
219,0.005,-0.002,-0.051
220,0.013,-0.001,-0.047
221,0.008,-0.001,-0.048
222,0.008,-0.001,-0.046
223,0.004,-0.001,-0.047
224,0.006,-0.002,-0.045
225,0.002,-0.003,-0.042
226,0.0,-0.005,-0.035
227,-0.006,-0.007,-0.028
228,-0.013,-0.009,-0.019
229,-0.018,-0.01,-0.005
230,-0.019,-0.011,0.011
231,-0.022,-0.012,0.031
232,-0.019,-0.013,0.057
233,-0.015,-0.013,0.084
234,-0.013,-0.013,0.107
235,-0.011,-0.013,0.126
236,-0.014,-0.013,0.134
237,-0.02,-0.012,0.127
238,-0.024,-0.011,0.112
239,-0.016,-0.01,0.098
240,-0.004,-0.007,0.081
241,0.004,-0.003,0.059
242,0.009,0.001,0.037
243,0.012,0.006,0.015
244,0.01,0.01,-0.007
245,0.01,0.014,-0.025
246,0.011,0.018,-0.039
247,0.019,0.022,-0.046
248,0.026,0.025,-0.049
249,0.029,0.028,-0.053
250,0.038,0.031,-0.053
251,0.04,0.033,-0.054
252,0.042,0.035,-0.056
253,0.039,0.037,-0.059
254,0.039,0.038,-0.057
255,0.039,0.039,-0.053
256,0.037,0.04,-0.045
257,0.039,0.041,-0.029
258,0.044,0.041,-0.009
259,0.05,0.042,0.017
260,0.047,0.042,0.044
261,0.047,0.041,0.079
262,0.034,0.041,0.113
263,0.025,0.04,0.147
264,0.016,0.039,0.175
265,0.021,0.037,0.197
266,0.033,0.035,0.202
267,0.038,0.032,0.189
268,0.034,0.029,0.161
269,0.038,0.026,0.135
270,0.034,0.023,0.098
271,0.034,0.02,0.063
272,0.036,0.018,0.034
273,0.024,0.018,0.003
274,0.015,0.018,-0.025
275,0.012,0.018,-0.047
276,0.018,0.018,-0.058
277,0.026,0.019,-0.065
278,0.022,0.02,-0.074
279,0.013,0.021,-0.085
280,-0.001,0.023,-0.095
281,0.002,0.025,-0.098
282,0.005,0.026,-0.098
283,0.01,0.028,-0.096
284,0.017,0.03,-0.09
285,0.029,0.032,-0.077
286,0.04,0.033,-0.058
287,0.052,0.035,-0.032
288,0.059,0.037,-0.0
289,0.064,0.04,0.04
290,0.064,0.044,0.083
291,0.066,0.048,0.132
292,0.069,0.051,0.183
293,0.062,0.054,0.228
294,0.053,0.057,0.264
295,0.044,0.058,0.284
296,0.033,0.058,0.273
297,0.039,0.058,0.249
298,0.047,0.058,0.212
299,0.056,0.058,0.168
300,0.056,0.059,0.117
301,0.056,0.059,0.072
302,0.055,0.059,0.03
303,0.059,0.057,-0.004
304,0.07,0.056,-0.031
305,0.078,0.055,-0.048
306,0.071,0.055,-0.063
307,0.07,0.056,-0.07
308,0.062,0.057,-0.076
309,0.058,0.06,-0.08
310,0.062,0.063,-0.082
311,0.051,0.067,-0.09
312,0.049,0.07,-0.092
313,0.054,0.074,-0.089
314,0.06,0.078,-0.082
315,0.076,0.083,-0.061
316,0.089,0.087,-0.034
317,0.091,0.091,-0.004
318,0.104,0.095,0.041
319,0.108,0.097,0.089
320,0.102,0.1,0.139
321,0.092,0.101,0.194
322,0.084,0.102,0.248
323,0.094,0.103,0.301
324,0.104,0.102,0.34
325,0.125,0.101,0.359
326,0.12,0.099,0.333
327,0.113,0.096,0.288
328,0.101,0.092,0.233
329,0.094,0.085,0.172
330,0.09,0.077,0.109
331,0.078,0.068,0.05
332,0.054,0.059,-0.009
333,0.042,0.049,-0.056
334,0.044,0.037,-0.086
335,0.031,0.025,-0.113
336,0.024,0.014,-0.129
337,-0.004,0.003,-0.151
338,-0.021,-0.006,-0.164
339,-0.03,-0.014,-0.173
340,-0.033,-0.02,-0.177
341,-0.03,-0.025,-0.181
342,-0.03,-0.028,-0.181
343,-0.035,-0.03,-0.182
344,-0.038,-0.031,-0.177
345,-0.04,-0.031,-0.164
346,-0.046,-0.031,-0.146
347,-0.048,-0.03,-0.114
348,-0.049,-0.027,-0.072
349,-0.056,-0.025,-0.025
350,-0.028,-0.023,0.046
351,-0.0,-0.021,0.119
352,0.014,-0.019,0.181
353,0.004,-0.016,0.225
354,-0.007,-0.012,0.248
355,-0.007,-0.009,0.246
356,0.011,-0.007,0.22
357,0.035,-0.006,0.179
358,0.034,-0.005,0.122
359,0.013,-0.005,0.053
360,-0.011,-0.009,-0.011
361,-0.019,-0.014,-0.056
362,-0.024,-0.02,-0.097
363,-0.037,-0.025,-0.132
364,-0.054,-0.029,-0.159
365,-0.063,-0.032,-0.172
366,-0.061,-0.034,-0.173
367,-0.043,-0.035,-0.165
368,-0.03,-0.035,-0.159
369,-0.019,-0.033,-0.156
370,-0.019,-0.031,-0.155
371,-0.013,-0.028,-0.15
372,-0.015,-0.024,-0.149
373,-0.012,-0.02,-0.143
374,-0.027,-0.014,-0.14
375,-0.045,-0.007,-0.133
376,-0.043,0.001,-0.105
377,-0.045,0.009,-0.071
378,-0.017,0.017,-0.016
379,0.004,0.024,0.043
380,0.018,0.03,0.105
381,0.04,0.034,0.172
382,0.072,0.038,0.239
383,0.107,0.04,0.298
384,0.106,0.04,0.315
385,0.073,0.039,0.284
386,0.046,0.035,0.23
387,0.02,0.031,0.164
388,0.011,0.024,0.1
389,-0.01,0.016,0.034
390,-0.015,0.007,-0.018
391,-0.027,-0.002,-0.066
392,-0.031,-0.012,-0.101
393,-0.033,-0.022,-0.127
394,-0.028,-0.031,-0.14
395,-0.036,-0.038,-0.152
396,-0.027,-0.043,-0.151
397,-0.029,-0.045,-0.155
398,-0.035,-0.041,-0.162
399,-0.032,-0.032,-0.162
400,-0.025,-0.016,-0.158
