lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.699,0.751,0.711
2,0.584,0.66,0.597
3,0.515,0.583,0.525
4,0.482,0.52,0.487
5,0.446,0.468,0.445
6,0.427,0.425,0.421
7,0.403,0.391,0.393
8,0.393,0.364,0.379
9,0.379,0.342,0.362
10,0.354,0.325,0.336
11,0.343,0.312,0.325
12,0.328,0.302,0.31
13,0.315,0.294,0.297
14,0.286,0.288,0.27
15,0.295,0.283,0.28
16,0.294,0.278,0.28
17,0.263,0.274,0.25
18,0.243,0.269,0.231
19,0.24,0.264,0.228
20,0.257,0.259,0.245
21,0.253,0.253,0.244
22,0.232,0.247,0.227
23,0.219,0.24,0.22
24,0.214,0.232,0.223
25,0.197,0.224,0.212
26,0.197,0.211,0.219
27,0.2,0.203,0.227
28,0.193,0.196,0.223
29,0.19,0.191,0.221
30,0.187,0.186,0.218
31,0.184,0.18,0.213
32,0.178,0.175,0.202
33,0.173,0.169,0.191
34,0.165,0.162,0.176
35,0.156,0.156,0.16
36,0.159,0.151,0.157
37,0.152,0.147,0.145
38,0.161,0.142,0.15
39,0.146,0.137,0.134
40,0.129,0.133,0.115
41,0.12,0.129,0.105
42,0.126,0.125,0.111
43,0.131,0.121,0.117
44,0.124,0.119,0.109
45,0.103,0.118,0.089
46,0.09,0.116,0.078
47,0.096,0.114,0.084
48,0.105,0.113,0.092
49,0.104,0.114,0.092
50,0.113,0.114,0.104
51,0.104,0.116,0.099
52,0.11,0.118,0.111
53,0.125,0.12,0.131
54,0.142,0.121,0.153
55,0.138,0.122,0.155
56,0.132,0.123,0.154
57,0.133,0.124,0.158
58,0.117,0.123,0.143
59,0.109,0.122,0.136
60,0.112,0.12,0.137
61,0.12,0.117,0.141
62,0.132,0.114,0.147
63,0.113,0.109,0.125
64,0.127,0.104,0.133
65,0.113,0.098,0.114
66,0.103,0.093,0.1
67,0.093,0.087,0.088
68,0.086,0.081,0.079
69,0.068,0.075,0.06
70,0.076,0.069,0.067
71,0.054,0.064,0.044
72,0.04,0.06,0.029
73,0.038,0.057,0.027
74,0.035,0.053,0.025
75,0.031,0.051,0.023
76,0.026,0.05,0.019
77,0.051,0.049,0.043
78,0.049,0.05,0.042
79,0.04,0.05,0.036
80,0.049,0.05,0.047
81,0.062,0.05,0.062
82,0.066,0.052,0.071
83,0.064,0.053,0.075
84,0.067,0.056,0.084
85,0.073,0.059,0.095
86,0.083,0.062,0.107
87,0.072,0.066,0.099
88,0.061,0.068,0.09
89,0.067,0.07,0.095
90,0.073,0.071,0.099
91,0.067,0.072,0.089
92,0.065,0.072,0.083
93,0.07,0.072,0.082
94,0.057,0.069,0.064
95,0.053,0.067,0.055
96,0.065,0.064,0.063
97,0.064,0.06,0.059
98,0.065,0.057,0.059
99,0.057,0.054,0.05
100,0.059,0.051,0.05
101,0.062,0.05,0.053
102,0.065,0.048,0.056
103,0.058,0.047,0.049
104,0.043,0.045,0.035
105,0.035,0.045,0.028
106,0.03,0.044,0.023
107,0.032,0.044,0.024
108,0.031,0.044,0.024
109,0.031,0.044,0.026
110,0.037,0.044,0.035
111,0.033,0.044,0.034
112,0.034,0.044,0.038
113,0.037,0.044,0.046
114,0.041,0.044,0.053
115,0.044,0.043,0.059
116,0.057,0.042,0.074
117,0.065,0.041,0.084
118,0.063,0.039,0.082
119,0.051,0.037,0.07
120,0.046,0.036,0.062
121,0.051,0.035,0.062
122,0.033,0.034,0.04
123,0.026,0.032,0.028
124,0.014,0.03,0.013
125,0.026,0.028,0.021
126,0.022,0.026,0.015
127,0.021,0.024,0.012
128,0.021,0.021,0.01
129,0.012,0.017,-0.0
130,0.004,0.015,-0.008
131,0.001,0.012,-0.011
132,0.001,0.011,-0.01
133,0.003,0.009,-0.007
134,0.009,0.009,0.0
135,0.01,0.009,0.002
136,0.01,0.009,0.003
137,0.011,0.009,0.004
138,0.017,0.01,0.011
139,0.024,0.011,0.019
140,0.021,0.012,0.018
141,0.014,0.013,0.015
142,0.015,0.014,0.021
143,0.005,0.013,0.014
144,0.003,0.012,0.016
145,0.006,0.012,0.022
146,0.015,0.01,0.033
147,0.02,0.008,0.039
148,0.02,0.006,0.039
149,0.01,0.005,0.028
150,0.009,0.003,0.025
151,0.011,0.001,0.024
152,0.007,-0.0,0.016
153,-0.0,-0.002,0.005
154,-0.006,-0.003,-0.004
155,-0.011,-0.004,-0.012
156,-0.019,-0.005,-0.022
157,-0.018,-0.006,-0.023
158,-0.021,-0.006,-0.029
159,-0.018,-0.006,-0.028
160,-0.014,-0.006,-0.027
161,-0.013,-0.006,-0.026
162,-0.009,-0.006,-0.024
163,0.0,-0.006,-0.015
164,0.003,-0.006,-0.013
165,0.001,-0.006,-0.014
166,-0.003,-0.006,-0.018
167,0.006,-0.006,-0.008
168,0.002,-0.006,-0.011
169,0.004,-0.005,-0.009
170,0.007,-0.005,-0.004
171,0.006,-0.004,-0.001
172,0.002,-0.004,-0.002
173,-0.006,-0.004,-0.007
174,-0.011,-0.005,-0.008
175,-0.019,-0.006,-0.014
176,-0.026,-0.007,-0.018
177,-0.022,-0.009,-0.014
178,-0.015,-0.012,-0.007
179,-0.015,-0.014,-0.009
180,-0.013,-0.016,-0.009
181,-0.019,-0.018,-0.018
182,-0.017,-0.02,-0.02
183,-0.021,-0.022,-0.027
184,-0.02,-0.025,-0.03
185,-0.017,-0.027,-0.03
186,-0.023,-0.03,-0.037
187,-0.026,-0.032,-0.043
188,-0.036,-0.034,-0.054
189,-0.036,-0.037,-0.056
190,-0.044,-0.039,-0.063
191,-0.045,-0.042,-0.063
192,-0.044,-0.044,-0.062
193,-0.049,-0.046,-0.067
194,-0.05,-0.049,-0.067
195,-0.048,-0.051,-0.064
196,-0.056,-0.054,-0.07
197,-0.054,-0.056,-0.066
198,-0.058,-0.059,-0.068
199,-0.059,-0.062,-0.067
200,-0.062,-0.064,-0.067
201,-0.069,-0.066,-0.07
202,-0.078,-0.068,-0.074
203,-0.082,-0.069,-0.074
204,-0.076,-0.07,-0.063
205,-0.065,-0.071,-0.049
206,-0.066,-0.072,-0.046
207,-0.066,-0.072,-0.045
208,-0.064,-0.073,-0.044
209,-0.07,-0.073,-0.051
210,-0.068,-0.073,-0.052
211,-0.076,-0.073,-0.062
212,-0.073,-0.072,-0.063
213,-0.071,-0.072,-0.066
214,-0.073,-0.071,-0.072
215,-0.073,-0.071,-0.074
216,-0.077,-0.07,-0.079
217,-0.069,-0.069,-0.074
218,-0.064,-0.068,-0.071
219,-0.066,-0.066,-0.073
220,-0.062,-0.063,-0.071
221,-0.055,-0.06,-0.067
222,-0.055,-0.057,-0.067
223,-0.054,-0.053,-0.067
224,-0.053,-0.049,-0.067
225,-0.052,-0.045,-0.065
226,-0.049,-0.042,-0.06
227,-0.048,-0.038,-0.057
228,-0.037,-0.034,-0.044
229,-0.028,-0.03,-0.033
230,-0.022,-0.027,-0.023
231,-0.025,-0.025,-0.021
232,-0.029,-0.022,-0.02
233,-0.018,-0.018,-0.003
234,-0.014,-0.015,0.006
235,-0.007,-0.012,0.017
236,-0.005,-0.009,0.022
237,0.014,-0.006,0.04
238,0.012,-0.004,0.037
239,0.015,-0.001,0.037
240,0.004,0.0,0.023
241,-0.002,0.002,0.013
242,-0.015,0.003,-0.004
243,-0.016,0.003,-0.01
244,-0.007,0.003,-0.004
245,-0.018,0.002,-0.016
246,-0.003,0.002,-0.003
247,-0.009,0.001,-0.009
248,0.006,0.001,0.004
249,0.015,0.001,0.012
250,0.012,0.001,0.008
251,0.012,0.001,0.006
252,0.026,0.002,0.017
253,0.02,0.003,0.01
254,0.015,0.004,0.005
255,-0.001,0.005,-0.01
256,-0.017,0.005,-0.025
257,-0.011,0.006,-0.018
258,-0.002,0.008,-0.008
259,0.004,0.011,0.001
260,0.002,0.014,0.005
261,0.003,0.017,0.011
262,0.009,0.02,0.023
263,0.015,0.022,0.033
264,0.038,0.024,0.059
265,0.04,0.025,0.066
266,0.044,0.027,0.071
267,0.038,0.028,0.066
268,0.047,0.03,0.073
269,0.037,0.032,0.06
270,0.025,0.034,0.045
271,0.025,0.035,0.04
272,0.03,0.036,0.04
273,0.039,0.038,0.044
274,0.039,0.039,0.041
275,0.043,0.04,0.042
276,0.043,0.041,0.04
277,0.048,0.041,0.043
278,0.047,0.041,0.041
279,0.049,0.04,0.042
280,0.045,0.04,0.037
281,0.036,0.039,0.027
282,0.02,0.041,0.012
283,0.026,0.042,0.019
284,0.044,0.043,0.036
285,0.052,0.045,0.045
286,0.036,0.048,0.031
287,0.043,0.05,0.039
288,0.055,0.052,0.055
289,0.045,0.055,0.05
290,0.051,0.056,0.06
291,0.064,0.058,0.079
292,0.056,0.059,0.079
293,0.069,0.061,0.097
294,0.075,0.062,0.108
295,0.077,0.063,0.112
296,0.079,0.065,0.114
297,0.07,0.067,0.105
298,0.063,0.069,0.095
299,0.075,0.07,0.103
300,0.07,0.071,0.094
301,0.073,0.072,0.092
302,0.076,0.073,0.087
303,0.077,0.074,0.083
304,0.064,0.074,0.066
305,0.056,0.075,0.056
306,0.06,0.075,0.057
307,0.064,0.075,0.059
308,0.064,0.075,0.058
309,0.073,0.075,0.066
310,0.08,0.075,0.072
311,0.094,0.074,0.083
312,0.086,0.073,0.074
313,0.069,0.073,0.057
314,0.084,0.072,0.071
315,0.077,0.071,0.065
316,0.077,0.071,0.067
317,0.059,0.071,0.052
318,0.074,0.071,0.071
319,0.074,0.07,0.076
320,0.066,0.071,0.074
321,0.077,0.07,0.089
322,0.086,0.069,0.103
323,0.066,0.069,0.089
324,0.051,0.068,0.078
325,0.047,0.067,0.075
326,0.053,0.065,0.08
327,0.051,0.063,0.075
328,0.052,0.059,0.072
329,0.053,0.056,0.069
330,0.066,0.054,0.076
331,0.066,0.052,0.071
332,0.058,0.051,0.056
333,0.061,0.049,0.055
334,0.062,0.048,0.052
335,0.06,0.046,0.048
336,0.052,0.045,0.04
337,0.047,0.043,0.036
338,0.046,0.041,0.035
339,0.037,0.04,0.027
340,0.027,0.04,0.017
341,0.029,0.039,0.02
342,0.034,0.039,0.025
343,0.019,0.041,0.012
344,0.022,0.042,0.016
345,0.04,0.044,0.037
346,0.034,0.046,0.034
347,0.046,0.047,0.048
348,0.047,0.048,0.054
349,0.06,0.049,0.072
350,0.07,0.051,0.088
351,0.071,0.053,0.097
352,0.057,0.055,0.089
353,0.043,0.057,0.078
354,0.043,0.059,0.079
355,0.06,0.061,0.095
356,0.067,0.061,0.1
357,0.08,0.061,0.11
358,0.078,0.061,0.104
359,0.067,0.061,0.088
360,0.057,0.059,0.073
361,0.06,0.057,0.071
362,0.064,0.055,0.07
363,0.045,0.051,0.051
364,0.04,0.048,0.044
365,0.036,0.044,0.04
366,0.031,0.04,0.034
367,0.03,0.037,0.034
368,0.028,0.033,0.032
369,0.042,0.03,0.046
370,0.027,0.028,0.03
371,0.038,0.026,0.039
372,0.021,0.024,0.022
373,0.018,0.023,0.021
374,0.017,0.023,0.02
375,0.02,0.023,0.025
376,0.018,0.023,0.027
377,0.013,0.023,0.028
378,0.02,0.024,0.04
379,0.033,0.025,0.06
380,0.032,0.026,0.064
381,0.026,0.028,0.064
382,0.016,0.029,0.056
383,0.033,0.031,0.073
384,0.032,0.032,0.073
385,0.037,0.034,0.077
386,0.044,0.036,0.08
387,0.046,0.037,0.079
388,0.039,0.039,0.066
389,0.053,0.04,0.072
390,0.045,0.041,0.059
391,0.042,0.042,0.052
392,0.047,0.042,0.054
393,0.032,0.042,0.037
394,0.035,0.042,0.038
395,0.037,0.042,0.039
396,0.042,0.041,0.045
397,0.025,0.039,0.03
398,0.037,0.037,0.043
399,0.035,0.035,0.04
400,0.044,0.032,0.048
