lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.766,0.795,0.772
2,0.647,0.686,0.653
3,0.561,0.595,0.562
4,0.489,0.519,0.484
5,0.448,0.457,0.438
6,0.409,0.406,0.396
7,0.373,0.365,0.358
8,0.348,0.332,0.331
9,0.319,0.306,0.303
10,0.303,0.286,0.288
11,0.278,0.27,0.264
12,0.267,0.259,0.254
13,0.268,0.25,0.254
14,0.26,0.243,0.245
15,0.243,0.238,0.226
16,0.241,0.234,0.224
17,0.232,0.231,0.213
18,0.23,0.228,0.208
19,0.211,0.225,0.19
20,0.205,0.222,0.186
21,0.213,0.218,0.196
22,0.207,0.215,0.193
23,0.21,0.21,0.197
24,0.192,0.206,0.185
25,0.174,0.202,0.175
26,0.182,0.194,0.19
27,0.165,0.191,0.18
28,0.175,0.189,0.195
29,0.188,0.187,0.209
30,0.199,0.187,0.219
31,0.207,0.186,0.224
32,0.194,0.185,0.206
33,0.184,0.185,0.189
34,0.191,0.185,0.188
35,0.173,0.186,0.167
36,0.175,0.187,0.166
37,0.18,0.189,0.167
38,0.179,0.19,0.165
39,0.189,0.191,0.174
40,0.191,0.193,0.177
41,0.203,0.193,0.189
42,0.198,0.193,0.184
43,0.19,0.194,0.175
44,0.196,0.193,0.18
45,0.191,0.192,0.175
46,0.195,0.19,0.179
47,0.199,0.187,0.182
48,0.194,0.184,0.175
49,0.179,0.179,0.159
50,0.166,0.174,0.146
51,0.16,0.17,0.137
52,0.169,0.164,0.147
53,0.168,0.16,0.15
54,0.169,0.154,0.155
55,0.156,0.149,0.148
56,0.147,0.143,0.145
57,0.132,0.137,0.136
58,0.134,0.131,0.142
59,0.115,0.125,0.126
60,0.113,0.12,0.124
61,0.111,0.116,0.119
62,0.104,0.113,0.107
63,0.104,0.11,0.101
64,0.097,0.109,0.091
65,0.104,0.107,0.095
66,0.086,0.107,0.076
67,0.095,0.106,0.084
68,0.107,0.105,0.095
69,0.104,0.105,0.092
70,0.103,0.104,0.092
71,0.114,0.103,0.101
72,0.106,0.102,0.093
73,0.102,0.1,0.089
74,0.103,0.098,0.09
75,0.108,0.095,0.095
76,0.111,0.093,0.1
77,0.109,0.091,0.098
78,0.099,0.088,0.091
79,0.087,0.085,0.081
80,0.082,0.081,0.078
81,0.086,0.076,0.082
82,0.079,0.072,0.078
83,0.071,0.068,0.073
84,0.047,0.064,0.053
85,0.043,0.06,0.052
86,0.046,0.057,0.059
87,0.037,0.054,0.053
88,0.034,0.051,0.052
89,0.038,0.049,0.057
90,0.034,0.048,0.05
91,0.047,0.046,0.059
92,0.048,0.046,0.056
93,0.048,0.046,0.052
94,0.06,0.046,0.062
95,0.05,0.047,0.05
96,0.046,0.049,0.045
97,0.059,0.05,0.055
98,0.058,0.052,0.053
99,0.062,0.053,0.057
100,0.054,0.055,0.048
101,0.062,0.056,0.056
102,0.068,0.057,0.061
103,0.062,0.057,0.055
104,0.066,0.057,0.06
105,0.058,0.058,0.054
106,0.05,0.058,0.047
107,0.052,0.058,0.05
108,0.051,0.058,0.05
109,0.056,0.057,0.056
110,0.054,0.056,0.055
111,0.057,0.056,0.059
112,0.048,0.055,0.053
113,0.046,0.055,0.054
114,0.053,0.055,0.064
115,0.059,0.055,0.073
116,0.052,0.055,0.07
117,0.056,0.055,0.075
118,0.049,0.054,0.07
119,0.049,0.054,0.071
120,0.051,0.054,0.07
121,0.063,0.054,0.08
122,0.063,0.055,0.077
123,0.065,0.055,0.077
124,0.059,0.054,0.071
125,0.06,0.054,0.07
126,0.053,0.053,0.06
127,0.05,0.051,0.057
128,0.046,0.049,0.05
129,0.038,0.047,0.041
130,0.037,0.044,0.038
131,0.043,0.041,0.041
132,0.035,0.038,0.031
133,0.038,0.036,0.034
134,0.032,0.033,0.028
135,0.036,0.03,0.032
136,0.034,0.028,0.031
137,0.026,0.025,0.022
138,0.018,0.022,0.015
139,0.018,0.019,0.015
140,0.018,0.015,0.015
141,0.015,0.012,0.012
142,0.002,0.008,0.001
143,-0.006,0.004,-0.004
144,-0.009,0.001,-0.003
145,-0.004,-0.001,0.006
146,0.0,-0.003,0.014
147,0.001,-0.005,0.019
148,0.0,-0.007,0.02
149,-0.002,-0.009,0.018
150,0.002,-0.011,0.021
151,-0.006,-0.013,0.011
152,-0.015,-0.014,0.001
153,-0.02,-0.015,-0.004
154,-0.018,-0.016,-0.003
155,-0.019,-0.016,-0.005
156,-0.025,-0.017,-0.014
157,-0.025,-0.016,-0.015
158,-0.025,-0.015,-0.016
159,-0.018,-0.014,-0.01
160,-0.017,-0.012,-0.01
161,-0.008,-0.009,-0.003
162,0.005,-0.006,0.009
163,0.01,-0.003,0.014
164,0.009,0.002,0.013
165,0.013,0.006,0.018
166,0.013,0.012,0.019
167,0.01,0.017,0.017
168,0.011,0.022,0.019
169,0.015,0.028,0.023
170,0.022,0.035,0.031
171,0.031,0.04,0.039
172,0.039,0.046,0.047
173,0.043,0.051,0.052
174,0.052,0.055,0.062
175,0.064,0.058,0.075
176,0.071,0.06,0.084
177,0.078,0.062,0.093
178,0.077,0.063,0.091
179,0.079,0.063,0.092
180,0.077,0.062,0.088
181,0.071,0.061,0.08
182,0.066,0.059,0.074
183,0.063,0.058,0.069
184,0.059,0.057,0.064
185,0.053,0.056,0.058
186,0.05,0.055,0.054
187,0.047,0.054,0.05
188,0.043,0.053,0.045
189,0.038,0.052,0.038
190,0.035,0.051,0.034
191,0.039,0.05,0.037
192,0.039,0.05,0.036
193,0.04,0.05,0.038
194,0.043,0.05,0.042
195,0.047,0.052,0.048
196,0.051,0.053,0.053
197,0.055,0.055,0.06
198,0.06,0.057,0.068
199,0.065,0.06,0.074
200,0.07,0.062,0.08
201,0.076,0.064,0.09
202,0.085,0.066,0.101
203,0.084,0.067,0.102
204,0.08,0.067,0.101
205,0.069,0.067,0.094
206,0.064,0.065,0.091
207,0.059,0.064,0.087
208,0.053,0.061,0.082
209,0.053,0.058,0.081
210,0.053,0.055,0.079
211,0.055,0.051,0.08
212,0.05,0.047,0.073
213,0.046,0.044,0.067
214,0.042,0.041,0.059
215,0.037,0.038,0.05
216,0.037,0.035,0.047
217,0.029,0.033,0.037
218,0.025,0.032,0.031
219,0.023,0.031,0.026
220,0.022,0.03,0.024
221,0.017,0.029,0.018
222,0.015,0.029,0.015
223,0.025,0.028,0.025
224,0.032,0.029,0.033
225,0.033,0.03,0.036
226,0.034,0.032,0.038
227,0.033,0.033,0.04
228,0.044,0.034,0.052
229,0.044,0.036,0.054
230,0.046,0.037,0.058
231,0.048,0.038,0.061
232,0.048,0.039,0.064
233,0.048,0.04,0.066
234,0.049,0.041,0.069
235,0.041,0.041,0.064
236,0.033,0.042,0.056
237,0.029,0.042,0.052
238,0.039,0.042,0.058
239,0.037,0.042,0.053
240,0.034,0.043,0.048
241,0.035,0.044,0.046
242,0.048,0.045,0.057
243,0.055,0.046,0.06
244,0.061,0.048,0.063
245,0.059,0.05,0.059
246,0.055,0.052,0.053
247,0.051,0.055,0.048
248,0.045,0.058,0.041
249,0.048,0.061,0.043
250,0.051,0.064,0.046
251,0.057,0.067,0.053
252,0.057,0.071,0.053
253,0.07,0.073,0.067
254,0.08,0.076,0.078
255,0.08,0.078,0.078
256,0.098,0.079,0.096
257,0.097,0.08,0.094
258,0.096,0.081,0.093
259,0.093,0.081,0.092
260,0.089,0.08,0.09
261,0.078,0.078,0.08
262,0.077,0.077,0.081
263,0.066,0.074,0.073
264,0.061,0.071,0.072
265,0.063,0.068,0.077
266,0.059,0.064,0.075
267,0.063,0.061,0.078
268,0.056,0.057,0.068
269,0.052,0.052,0.061
270,0.048,0.047,0.053
271,0.033,0.041,0.034
272,0.037,0.036,0.034
273,0.03,0.03,0.024
274,0.028,0.025,0.02
275,0.028,0.022,0.017
276,0.023,0.019,0.011
277,0.024,0.016,0.012
278,0.013,0.015,0.003
279,0.01,0.014,0.001
280,0.007,0.014,0.0
281,0.005,0.014,0.001
282,0.003,0.013,0.001
283,0.008,0.014,0.008
284,0.018,0.014,0.02
285,0.02,0.015,0.022
286,0.019,0.017,0.02
287,0.022,0.018,0.023
288,0.023,0.019,0.026
289,0.012,0.022,0.017
290,0.023,0.025,0.028
291,0.023,0.027,0.031
292,0.038,0.03,0.05
293,0.041,0.033,0.059
294,0.048,0.036,0.071
295,0.048,0.039,0.075
296,0.055,0.043,0.083
297,0.045,0.046,0.071
298,0.036,0.05,0.058
299,0.041,0.054,0.058
300,0.043,0.057,0.053
301,0.054,0.06,0.058
302,0.06,0.062,0.059
303,0.07,0.064,0.064
304,0.059,0.066,0.052
305,0.071,0.067,0.061
306,0.074,0.068,0.061
307,0.064,0.07,0.051
308,0.071,0.072,0.058
309,0.079,0.074,0.066
310,0.086,0.076,0.071
311,0.094,0.077,0.079
312,0.075,0.078,0.063
313,0.076,0.078,0.067
314,0.082,0.078,0.073
315,0.089,0.078,0.081
316,0.081,0.079,0.074
317,0.066,0.079,0.059
318,0.071,0.079,0.065
319,0.063,0.078,0.062
320,0.067,0.078,0.07
321,0.075,0.077,0.083
322,0.074,0.077,0.089
323,0.079,0.077,0.102
324,0.082,0.077,0.112
325,0.087,0.077,0.121
326,0.082,0.077,0.116
327,0.078,0.077,0.11
328,0.084,0.076,0.11
329,0.084,0.075,0.104
330,0.072,0.074,0.086
331,0.058,0.073,0.067
332,0.052,0.073,0.056
333,0.069,0.073,0.068
334,0.079,0.074,0.074
335,0.084,0.074,0.077
336,0.085,0.074,0.078
337,0.084,0.073,0.079
338,0.073,0.074,0.067
339,0.075,0.075,0.067
340,0.074,0.076,0.064
341,0.076,0.076,0.066
342,0.077,0.076,0.069
343,0.069,0.076,0.06
344,0.054,0.075,0.045
345,0.055,0.075,0.046
346,0.053,0.074,0.043
347,0.07,0.072,0.058
348,0.081,0.071,0.071
349,0.093,0.07,0.085
350,0.093,0.069,0.09
351,0.095,0.069,0.098
352,0.089,0.069,0.099
353,0.075,0.069,0.094
354,0.067,0.069,0.095
355,0.071,0.069,0.101
356,0.057,0.069,0.088
357,0.064,0.07,0.092
358,0.056,0.071,0.08
359,0.068,0.073,0.086
360,0.059,0.074,0.071
361,0.053,0.074,0.062
362,0.04,0.074,0.046
363,0.056,0.074,0.061
364,0.071,0.075,0.073
365,0.084,0.075,0.085
366,0.095,0.075,0.097
367,0.104,0.076,0.107
368,0.111,0.075,0.114
369,0.102,0.076,0.106
370,0.094,0.078,0.097
371,0.09,0.08,0.094
372,0.078,0.083,0.083
373,0.081,0.086,0.085
374,0.074,0.088,0.078
375,0.06,0.089,0.064
376,0.066,0.09,0.069
377,0.072,0.09,0.075
378,0.079,0.089,0.083
379,0.089,0.089,0.095
380,0.086,0.088,0.096
381,0.082,0.087,0.099
382,0.089,0.085,0.111
383,0.086,0.084,0.113
384,0.093,0.082,0.123
385,0.097,0.08,0.126
386,0.095,0.078,0.12
387,0.088,0.076,0.108
388,0.084,0.074,0.098
389,0.076,0.071,0.084
390,0.07,0.069,0.072
391,0.071,0.067,0.068
392,0.062,0.065,0.057
393,0.047,0.063,0.041
394,0.046,0.061,0.039
395,0.043,0.059,0.037
396,0.054,0.057,0.049
397,0.06,0.056,0.055
398,0.055,0.055,0.049
399,0.06,0.054,0.053
400,0.06,0.054,0.053
