lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.759,0.801,0.776
2,0.662,0.718,0.675
3,0.6,0.647,0.604
4,0.559,0.586,0.55
5,0.522,0.534,0.498
6,0.49,0.491,0.454
7,0.468,0.455,0.423
8,0.458,0.425,0.404
9,0.423,0.401,0.365
10,0.414,0.381,0.353
11,0.382,0.365,0.324
12,0.363,0.353,0.308
13,0.35,0.343,0.296
14,0.327,0.335,0.273
15,0.322,0.329,0.265
16,0.32,0.324,0.262
17,0.316,0.319,0.257
18,0.316,0.316,0.257
19,0.306,0.312,0.249
20,0.304,0.309,0.251
21,0.31,0.306,0.26
22,0.296,0.302,0.255
23,0.296,0.298,0.264
24,0.288,0.293,0.269
25,0.282,0.288,0.277
26,0.272,0.278,0.282
27,0.256,0.271,0.279
28,0.248,0.266,0.283
29,0.243,0.261,0.286
30,0.237,0.256,0.279
31,0.241,0.249,0.273
32,0.259,0.243,0.279
33,0.255,0.236,0.261
34,0.247,0.228,0.239
35,0.241,0.219,0.221
36,0.224,0.21,0.197
37,0.216,0.202,0.182
38,0.201,0.194,0.163
39,0.193,0.186,0.152
40,0.178,0.179,0.138
41,0.156,0.172,0.12
42,0.152,0.164,0.115
43,0.144,0.158,0.107
44,0.126,0.152,0.09
45,0.128,0.147,0.089
46,0.126,0.142,0.086
47,0.136,0.136,0.096
48,0.135,0.132,0.093
49,0.131,0.126,0.091
50,0.125,0.121,0.09
51,0.106,0.116,0.079
52,0.104,0.112,0.086
53,0.125,0.108,0.117
54,0.124,0.106,0.128
55,0.121,0.104,0.138
56,0.112,0.103,0.142
57,0.116,0.102,0.154
58,0.11,0.101,0.157
59,0.095,0.098,0.149
60,0.088,0.096,0.142
61,0.079,0.092,0.13
62,0.079,0.089,0.122
63,0.077,0.085,0.107
64,0.079,0.08,0.096
65,0.082,0.075,0.09
66,0.072,0.071,0.074
67,0.047,0.066,0.046
68,0.05,0.061,0.044
69,0.059,0.056,0.049
70,0.064,0.052,0.05
71,0.065,0.048,0.049
72,0.052,0.044,0.032
73,0.063,0.041,0.037
74,0.048,0.038,0.022
75,0.039,0.035,0.012
76,0.026,0.033,0.0
77,0.013,0.032,-0.012
78,0.017,0.032,-0.007
79,0.019,0.032,0.0
80,0.018,0.032,0.005
81,0.039,0.032,0.03
82,0.032,0.033,0.033
83,0.033,0.035,0.044
84,0.034,0.036,0.057
85,0.036,0.038,0.07
86,0.047,0.04,0.09
87,0.042,0.043,0.095
88,0.044,0.047,0.103
89,0.055,0.051,0.114
90,0.057,0.055,0.11
91,0.07,0.059,0.114
92,0.068,0.062,0.103
93,0.068,0.067,0.09
94,0.078,0.072,0.09
95,0.076,0.076,0.081
96,0.073,0.079,0.073
97,0.076,0.082,0.069
98,0.077,0.084,0.066
99,0.083,0.086,0.067
100,0.085,0.086,0.067
101,0.087,0.087,0.068
102,0.094,0.088,0.07
103,0.098,0.089,0.071
104,0.091,0.089,0.061
105,0.085,0.089,0.051
106,0.085,0.089,0.048
107,0.094,0.087,0.055
108,0.088,0.085,0.049
109,0.089,0.083,0.052
110,0.076,0.08,0.045
111,0.07,0.077,0.046
112,0.068,0.074,0.049
113,0.076,0.071,0.065
114,0.074,0.068,0.073
115,0.068,0.065,0.077
116,0.062,0.062,0.079
117,0.055,0.059,0.079
118,0.065,0.057,0.091
119,0.065,0.055,0.09
120,0.053,0.053,0.075
121,0.053,0.052,0.069
122,0.045,0.051,0.055
123,0.041,0.051,0.045
124,0.042,0.051,0.041
125,0.033,0.051,0.03
126,0.037,0.053,0.032
127,0.045,0.054,0.038
128,0.052,0.055,0.044
129,0.063,0.055,0.054
130,0.066,0.057,0.056
131,0.06,0.058,0.049
132,0.063,0.06,0.051
133,0.07,0.061,0.056
134,0.074,0.061,0.061
135,0.074,0.062,0.062
136,0.067,0.062,0.054
137,0.067,0.063,0.052
138,0.07,0.065,0.053
139,0.074,0.066,0.057
140,0.063,0.067,0.05
141,0.06,0.068,0.049
142,0.06,0.069,0.053
143,0.062,0.069,0.059
144,0.062,0.069,0.065
145,0.059,0.069,0.067
146,0.062,0.069,0.076
147,0.065,0.068,0.081
148,0.058,0.067,0.074
149,0.056,0.067,0.069
150,0.067,0.066,0.074
151,0.075,0.065,0.074
152,0.069,0.064,0.062
153,0.065,0.063,0.051
154,0.066,0.061,0.048
155,0.071,0.06,0.05
156,0.079,0.058,0.055
157,0.075,0.058,0.05
158,0.067,0.057,0.042
159,0.059,0.057,0.035
160,0.054,0.056,0.031
161,0.04,0.055,0.018
162,0.037,0.055,0.015
163,0.046,0.055,0.025
164,0.049,0.054,0.03
165,0.053,0.054,0.036
166,0.048,0.054,0.032
167,0.048,0.055,0.035
168,0.048,0.055,0.038
169,0.045,0.056,0.037
170,0.056,0.058,0.049
171,0.06,0.06,0.054
172,0.066,0.062,0.062
173,0.073,0.065,0.073
174,0.083,0.068,0.086
175,0.09,0.073,0.098
176,0.093,0.077,0.106
177,0.09,0.081,0.107
178,0.081,0.085,0.102
179,0.08,0.089,0.102
180,0.08,0.093,0.1
181,0.083,0.097,0.101
182,0.091,0.1,0.105
183,0.1,0.103,0.111
184,0.106,0.105,0.112
185,0.104,0.107,0.108
186,0.106,0.108,0.107
187,0.113,0.109,0.112
188,0.121,0.111,0.119
189,0.118,0.112,0.116
190,0.122,0.114,0.12
191,0.125,0.115,0.123
192,0.123,0.115,0.12
193,0.117,0.116,0.117
194,0.116,0.116,0.118
195,0.116,0.117,0.119
196,0.117,0.118,0.12
197,0.116,0.119,0.12
198,0.112,0.121,0.116
199,0.109,0.122,0.114
200,0.111,0.122,0.118
201,0.12,0.121,0.128
202,0.118,0.12,0.13
203,0.117,0.119,0.134
204,0.112,0.119,0.134
205,0.114,0.118,0.139
206,0.121,0.117,0.146
207,0.124,0.116,0.146
208,0.127,0.115,0.145
209,0.125,0.113,0.14
210,0.12,0.111,0.131
211,0.11,0.108,0.117
212,0.1,0.107,0.104
213,0.103,0.105,0.103
214,0.104,0.102,0.102
215,0.104,0.099,0.1
216,0.105,0.096,0.099
217,0.098,0.093,0.092
218,0.091,0.089,0.085
219,0.073,0.086,0.07
220,0.069,0.083,0.067
221,0.07,0.08,0.068
222,0.072,0.077,0.071
223,0.079,0.074,0.079
224,0.08,0.072,0.082
225,0.071,0.071,0.076
226,0.067,0.069,0.071
227,0.064,0.069,0.07
228,0.065,0.069,0.071
229,0.069,0.069,0.076
230,0.071,0.07,0.08
231,0.079,0.071,0.09
232,0.076,0.072,0.093
233,0.076,0.074,0.099
234,0.074,0.075,0.104
235,0.066,0.077,0.102
236,0.069,0.079,0.108
237,0.079,0.081,0.118
238,0.088,0.084,0.125
239,0.089,0.086,0.122
240,0.085,0.087,0.113
241,0.088,0.088,0.11
242,0.087,0.088,0.103
243,0.083,0.087,0.095
244,0.09,0.086,0.097
245,0.093,0.085,0.097
246,0.087,0.083,0.092
247,0.084,0.081,0.09
248,0.086,0.079,0.094
249,0.08,0.075,0.09
250,0.077,0.071,0.085
251,0.063,0.067,0.072
252,0.064,0.063,0.074
253,0.068,0.059,0.079
254,0.062,0.054,0.074
255,0.056,0.051,0.068
256,0.047,0.047,0.058
257,0.036,0.043,0.049
258,0.031,0.04,0.045
259,0.025,0.037,0.043
260,0.027,0.035,0.049
261,0.021,0.034,0.049
262,0.018,0.034,0.052
263,0.032,0.033,0.071
264,0.035,0.033,0.078
265,0.038,0.034,0.082
266,0.044,0.034,0.088
267,0.031,0.035,0.074
268,0.027,0.037,0.065
269,0.033,0.038,0.062
270,0.05,0.04,0.069
271,0.051,0.041,0.061
272,0.054,0.042,0.057
273,0.057,0.044,0.053
274,0.057,0.046,0.05
275,0.053,0.047,0.043
276,0.056,0.05,0.043
277,0.054,0.053,0.04
278,0.05,0.055,0.037
279,0.048,0.057,0.038
280,0.053,0.058,0.043
281,0.053,0.059,0.044
282,0.051,0.06,0.045
283,0.046,0.06,0.04
284,0.05,0.061,0.043
285,0.057,0.062,0.049
286,0.057,0.062,0.05
287,0.065,0.062,0.058
288,0.065,0.063,0.061
289,0.067,0.063,0.069
290,0.068,0.063,0.078
291,0.073,0.063,0.094
292,0.078,0.063,0.109
293,0.081,0.062,0.122
294,0.073,0.062,0.122
295,0.076,0.063,0.13
296,0.067,0.062,0.121
297,0.053,0.061,0.103
298,0.049,0.061,0.092
299,0.044,0.061,0.078
300,0.04,0.06,0.064
301,0.048,0.059,0.06
302,0.062,0.059,0.064
303,0.065,0.059,0.058
304,0.067,0.059,0.053
305,0.06,0.06,0.042
306,0.058,0.061,0.039
307,0.057,0.062,0.038
308,0.066,0.063,0.049
309,0.06,0.065,0.046
310,0.068,0.067,0.053
311,0.067,0.069,0.052
312,0.063,0.071,0.051
313,0.07,0.073,0.055
314,0.082,0.075,0.063
315,0.078,0.076,0.057
316,0.087,0.077,0.068
317,0.078,0.078,0.063
318,0.078,0.078,0.066
319,0.076,0.077,0.071
320,0.088,0.075,0.089
321,0.084,0.073,0.096
322,0.068,0.071,0.095
323,0.068,0.068,0.105
324,0.073,0.065,0.118
325,0.07,0.063,0.12
326,0.055,0.061,0.106
327,0.049,0.058,0.096
328,0.046,0.056,0.087
329,0.053,0.052,0.084
330,0.057,0.048,0.075
331,0.044,0.045,0.052
332,0.04,0.043,0.038
333,0.029,0.041,0.019
334,0.028,0.04,0.014
335,0.038,0.039,0.021
336,0.047,0.039,0.028
337,0.045,0.04,0.027
338,0.045,0.042,0.026
339,0.043,0.045,0.022
340,0.04,0.047,0.022
341,0.045,0.05,0.03
342,0.051,0.053,0.036
343,0.053,0.056,0.037
344,0.052,0.059,0.031
345,0.063,0.062,0.041
346,0.056,0.065,0.035
347,0.067,0.067,0.045
348,0.066,0.069,0.05
349,0.073,0.071,0.065
350,0.068,0.07,0.07
351,0.085,0.069,0.099
352,0.086,0.068,0.115
353,0.095,0.067,0.135
354,0.074,0.066,0.126
355,0.069,0.063,0.125
356,0.059,0.059,0.113
357,0.062,0.056,0.108
358,0.051,0.053,0.089
359,0.041,0.049,0.067
360,0.034,0.046,0.049
361,0.04,0.043,0.044
362,0.027,0.039,0.024
363,0.037,0.036,0.027
364,0.035,0.034,0.021
365,0.014,0.032,-0.001
366,0.029,0.03,0.012
367,0.029,0.029,0.012
368,0.021,0.029,0.005
369,0.02,0.03,0.003
370,0.026,0.031,0.01
371,0.039,0.034,0.023
372,0.038,0.037,0.022
373,0.054,0.041,0.035
374,0.06,0.045,0.041
375,0.05,0.05,0.034
376,0.042,0.054,0.032
377,0.052,0.059,0.048
378,0.06,0.064,0.062
379,0.074,0.068,0.085
380,0.065,0.072,0.088
381,0.07,0.076,0.105
382,0.081,0.079,0.125
383,0.084,0.081,0.137
384,0.086,0.083,0.143
385,0.085,0.085,0.138
386,0.085,0.085,0.131
387,0.086,0.086,0.122
388,0.085,0.085,0.112
389,0.094,0.084,0.109
390,0.086,0.083,0.09
391,0.074,0.081,0.071
392,0.08,0.08,0.07
393,0.067,0.079,0.053
394,0.075,0.078,0.056
395,0.078,0.078,0.059
396,0.088,0.079,0.065
397,0.083,0.081,0.058
398,0.09,0.086,0.06
399,0.096,0.093,0.063
400,0.095,0.103,0.061
