lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.742,0.782,0.74
2,0.634,0.686,0.632
3,0.553,0.604,0.55
4,0.504,0.535,0.5
5,0.458,0.477,0.452
6,0.413,0.428,0.407
7,0.398,0.386,0.389
8,0.37,0.352,0.358
9,0.344,0.322,0.33
10,0.335,0.297,0.319
11,0.321,0.276,0.304
12,0.287,0.257,0.271
13,0.259,0.24,0.245
14,0.239,0.225,0.225
15,0.21,0.211,0.197
16,0.186,0.197,0.173
17,0.16,0.184,0.148
18,0.153,0.171,0.141
19,0.136,0.158,0.125
20,0.132,0.145,0.123
21,0.124,0.132,0.118
22,0.104,0.118,0.102
23,0.092,0.105,0.093
24,0.084,0.092,0.086
25,0.077,0.079,0.08
26,0.078,0.063,0.082
27,0.056,0.052,0.06
28,0.043,0.043,0.047
29,0.026,0.036,0.03
30,0.016,0.03,0.02
31,0.011,0.025,0.014
32,0.006,0.022,0.009
33,0.005,0.019,0.008
34,0.017,0.018,0.019
35,0.017,0.016,0.019
36,0.026,0.015,0.026
37,0.029,0.013,0.029
38,0.011,0.01,0.009
39,-0.004,0.008,-0.007
40,-0.01,0.004,-0.012
41,-0.002,0.001,-0.003
42,0.002,-0.001,0.001
43,0.006,-0.004,0.006
44,0.011,-0.006,0.011
45,0.009,-0.007,0.008
46,0.008,-0.009,0.008
47,0.009,-0.011,0.009
48,0.002,-0.013,0.002
49,-0.013,-0.015,-0.012
50,-0.025,-0.016,-0.022
51,-0.029,-0.017,-0.025
52,-0.038,-0.019,-0.031
53,-0.03,-0.02,-0.022
54,-0.027,-0.02,-0.018
55,-0.04,-0.02,-0.03
56,-0.038,-0.02,-0.029
57,-0.042,-0.018,-0.035
58,-0.024,-0.016,-0.016
59,-0.013,-0.013,-0.003
60,-0.009,-0.011,0.002
61,-0.003,-0.008,0.007
62,0.019,-0.005,0.03
63,0.023,-0.002,0.033
64,0.016,0.001,0.026
65,0.006,0.005,0.015
66,0.013,0.01,0.02
67,0.013,0.014,0.019
68,0.009,0.018,0.012
69,0.021,0.02,0.022
70,0.023,0.023,0.024
71,0.022,0.024,0.023
72,0.023,0.024,0.025
73,0.011,0.024,0.013
74,0.027,0.022,0.03
75,0.022,0.02,0.024
76,0.016,0.018,0.017
77,0.021,0.016,0.023
78,0.018,0.014,0.02
79,0.022,0.012,0.024
80,0.012,0.009,0.014
81,0.007,0.007,0.012
82,0.006,0.006,0.013
83,0.008,0.004,0.017
84,-0.0,0.003,0.008
85,-0.011,0.001,-0.004
86,-0.018,-0.002,-0.012
87,-0.014,-0.004,-0.009
88,-0.011,-0.007,-0.006
89,-0.021,-0.01,-0.016
90,-0.021,-0.013,-0.015
91,-0.014,-0.016,-0.008
92,-0.005,-0.02,0.001
93,-0.004,-0.023,0.002
94,-0.02,-0.026,-0.014
95,-0.012,-0.029,-0.007
96,-0.026,-0.032,-0.021
97,-0.028,-0.035,-0.024
98,-0.026,-0.037,-0.023
99,-0.033,-0.039,-0.031
100,-0.044,-0.042,-0.042
101,-0.047,-0.044,-0.045
102,-0.052,-0.045,-0.05
103,-0.062,-0.046,-0.061
104,-0.063,-0.047,-0.062
105,-0.059,-0.048,-0.057
106,-0.053,-0.048,-0.051
107,-0.046,-0.047,-0.044
108,-0.037,-0.046,-0.035
109,-0.035,-0.044,-0.032
110,-0.039,-0.04,-0.036
111,-0.04,-0.036,-0.035
112,-0.038,-0.03,-0.032
113,-0.033,-0.024,-0.027
114,-0.017,-0.018,-0.011
115,-0.008,-0.012,-0.003
116,-0.008,-0.006,-0.004
117,-0.011,0.0,-0.008
118,-0.001,0.005,0.001
119,0.01,0.01,0.011
120,0.016,0.014,0.017
121,0.021,0.018,0.022
122,0.026,0.021,0.027
123,0.036,0.023,0.037
124,0.041,0.025,0.041
125,0.041,0.026,0.041
126,0.042,0.027,0.04
127,0.042,0.028,0.039
128,0.038,0.029,0.032
129,0.04,0.029,0.033
130,0.029,0.03,0.02
131,0.015,0.03,0.005
132,0.01,0.03,-0.0
133,0.007,0.03,-0.004
134,0.001,0.029,-0.01
135,0.004,0.027,-0.006
136,0.009,0.026,-0.001
137,0.016,0.025,0.008
138,0.031,0.024,0.024
139,0.036,0.023,0.03
140,0.032,0.021,0.028
141,0.032,0.019,0.028
142,0.03,0.018,0.027
143,0.029,0.016,0.026
144,0.029,0.015,0.026
145,0.029,0.014,0.025
146,0.02,0.012,0.016
147,0.011,0.01,0.007
148,0.004,0.009,0.001
149,0.003,0.007,-0.0
150,-0.006,0.005,-0.007
151,-0.009,0.003,-0.009
152,-0.009,0.001,-0.009
153,-0.01,-0.002,-0.009
154,-0.011,-0.005,-0.01
155,-0.01,-0.009,-0.01
156,-0.01,-0.013,-0.011
157,-0.015,-0.015,-0.016
158,-0.018,-0.017,-0.02
159,-0.018,-0.019,-0.021
160,-0.02,-0.02,-0.024
161,-0.019,-0.02,-0.024
162,-0.019,-0.02,-0.024
163,-0.022,-0.02,-0.027
164,-0.015,-0.021,-0.021
165,-0.024,-0.022,-0.03
166,-0.014,-0.022,-0.02
167,-0.019,-0.022,-0.024
168,-0.021,-0.022,-0.025
169,-0.018,-0.021,-0.021
170,-0.016,-0.021,-0.019
171,-0.024,-0.02,-0.026
172,-0.027,-0.02,-0.028
173,-0.029,-0.019,-0.029
174,-0.018,-0.019,-0.018
175,-0.013,-0.018,-0.013
176,-0.012,-0.018,-0.012
177,-0.012,-0.016,-0.012
178,-0.013,-0.015,-0.012
179,-0.017,-0.013,-0.016
180,-0.016,-0.012,-0.014
181,-0.024,-0.01,-0.022
182,-0.014,-0.008,-0.012
183,-0.01,-0.006,-0.007
184,-0.0,-0.004,0.002
185,0.006,-0.002,0.008
186,0.016,-0.0,0.018
187,0.014,0.003,0.017
188,0.016,0.007,0.018
189,0.01,0.011,0.012
190,0.01,0.015,0.012
191,0.007,0.019,0.009
192,0.012,0.023,0.014
193,0.014,0.026,0.016
194,0.022,0.029,0.024
195,0.028,0.032,0.032
196,0.037,0.033,0.041
197,0.04,0.034,0.045
198,0.04,0.036,0.046
199,0.039,0.038,0.046
200,0.041,0.039,0.049
201,0.041,0.04,0.049
202,0.039,0.04,0.046
203,0.049,0.04,0.055
204,0.051,0.04,0.056
205,0.049,0.041,0.052
206,0.058,0.041,0.06
207,0.057,0.041,0.059
208,0.045,0.04,0.047
209,0.029,0.039,0.032
210,0.016,0.038,0.019
211,0.007,0.037,0.01
212,0.006,0.035,0.008
213,0.014,0.032,0.014
214,0.024,0.03,0.024
215,0.033,0.027,0.033
216,0.039,0.024,0.038
217,0.037,0.021,0.035
218,0.034,0.018,0.032
219,0.036,0.015,0.034
220,0.029,0.011,0.026
221,0.014,0.009,0.012
222,0.007,0.006,0.005
223,0.006,0.004,0.004
224,0.004,0.003,0.001
225,0.001,0.003,-0.001
226,-0.005,0.003,-0.007
227,-0.011,0.004,-0.013
228,-0.014,0.005,-0.014
229,-0.01,0.005,-0.01
230,-0.005,0.005,-0.004
231,0.001,0.005,0.001
232,0.003,0.004,0.004
233,0.001,0.003,0.002
234,-0.008,0.003,-0.007
235,0.0,0.003,0.001
236,0.009,0.005,0.009
237,0.01,0.006,0.01
238,0.015,0.007,0.016
239,0.022,0.008,0.023
240,0.025,0.009,0.027
241,0.026,0.009,0.027
242,0.03,0.008,0.031
243,0.024,0.006,0.024
244,0.007,0.004,0.005
245,-0.007,0.001,-0.01
246,-0.014,-0.002,-0.018
247,-0.024,-0.005,-0.029
248,-0.025,-0.007,-0.03
249,-0.021,-0.01,-0.025
250,-0.01,-0.012,-0.014
251,-0.0,-0.013,-0.004
252,-0.001,-0.014,-0.004
253,0.004,-0.014,0.002
254,-0.012,-0.013,-0.012
255,-0.022,-0.012,-0.022
256,-0.025,-0.011,-0.024
257,-0.028,-0.009,-0.026
258,-0.03,-0.008,-0.026
259,-0.027,-0.005,-0.022
260,-0.01,-0.0,-0.005
261,0.006,0.004,0.011
262,0.014,0.008,0.02
263,0.025,0.013,0.031
264,0.03,0.018,0.036
265,0.04,0.023,0.047
266,0.047,0.028,0.053
267,0.049,0.032,0.054
268,0.039,0.036,0.045
269,0.041,0.039,0.047
270,0.043,0.042,0.048
271,0.046,0.044,0.05
272,0.039,0.047,0.041
273,0.045,0.05,0.045
274,0.041,0.053,0.04
275,0.04,0.056,0.037
276,0.044,0.057,0.041
277,0.056,0.057,0.052
278,0.054,0.057,0.052
279,0.061,0.055,0.059
280,0.059,0.053,0.057
281,0.058,0.051,0.057
282,0.052,0.049,0.052
283,0.044,0.046,0.044
284,0.053,0.044,0.052
285,0.056,0.043,0.056
286,0.047,0.041,0.047
287,0.04,0.04,0.041
288,0.039,0.039,0.04
289,0.033,0.038,0.036
290,0.033,0.036,0.037
291,0.024,0.033,0.029
292,0.031,0.03,0.036
293,0.029,0.027,0.034
294,0.013,0.025,0.017
295,0.021,0.022,0.025
296,0.006,0.021,0.009
297,0.016,0.019,0.02
298,0.015,0.018,0.019
299,0.018,0.017,0.022
300,0.022,0.016,0.025
301,0.014,0.015,0.015
302,0.022,0.014,0.021
303,0.014,0.012,0.01
304,0.017,0.011,0.011
305,0.008,0.009,0.001
306,0.015,0.007,0.007
307,0.01,0.004,0.002
308,-0.004,0.002,-0.012
309,-0.013,-0.0,-0.021
310,-0.013,-0.004,-0.023
311,-0.009,-0.008,-0.019
312,-0.006,-0.012,-0.016
313,-0.001,-0.017,-0.011
314,0.001,-0.021,-0.008
315,-0.005,-0.025,-0.013
316,-0.02,-0.029,-0.028
317,-0.034,-0.032,-0.041
318,-0.045,-0.034,-0.05
319,-0.058,-0.037,-0.061
320,-0.057,-0.038,-0.059
321,-0.057,-0.04,-0.058
322,-0.05,-0.041,-0.05
323,-0.043,-0.042,-0.044
324,-0.036,-0.043,-0.037
325,-0.044,-0.044,-0.044
326,-0.047,-0.044,-0.046
327,-0.049,-0.044,-0.049
328,-0.045,-0.044,-0.046
329,-0.05,-0.043,-0.051
330,-0.036,-0.042,-0.038
331,-0.036,-0.041,-0.039
332,-0.036,-0.04,-0.04
333,-0.031,-0.038,-0.037
334,-0.011,-0.037,-0.019
335,-0.018,-0.036,-0.027
336,-0.022,-0.035,-0.031
337,-0.033,-0.035,-0.041
338,-0.044,-0.035,-0.051
339,-0.055,-0.036,-0.062
340,-0.054,-0.038,-0.061
341,-0.058,-0.04,-0.065
342,-0.046,-0.042,-0.053
343,-0.043,-0.044,-0.05
344,-0.038,-0.045,-0.044
345,-0.037,-0.046,-0.042
346,-0.026,-0.046,-0.03
347,-0.031,-0.047,-0.032
348,-0.044,-0.047,-0.043
349,-0.053,-0.047,-0.05
350,-0.054,-0.047,-0.049
351,-0.045,-0.047,-0.04
352,-0.055,-0.046,-0.051
353,-0.066,-0.045,-0.06
354,-0.053,-0.042,-0.046
355,-0.049,-0.039,-0.041
356,-0.045,-0.036,-0.037
357,-0.039,-0.032,-0.032
358,-0.017,-0.028,-0.011
359,-0.015,-0.024,-0.009
360,-0.016,-0.022,-0.012
361,-0.014,-0.02,-0.011
362,-0.012,-0.019,-0.012
363,-0.013,-0.018,-0.017
364,-0.013,-0.016,-0.019
365,-0.008,-0.014,-0.015
366,-0.008,-0.012,-0.016
367,-0.015,-0.01,-0.022
368,-0.012,-0.008,-0.02
369,-0.009,-0.006,-0.019
370,0.001,-0.005,-0.01
371,0.007,-0.004,-0.004
372,0.005,-0.004,-0.007
373,0.001,-0.005,-0.012
374,-0.002,-0.004,-0.014
375,-0.006,-0.004,-0.017
376,-0.015,-0.004,-0.024
377,-0.018,-0.003,-0.025
378,-0.021,-0.002,-0.026
379,-0.018,-0.001,-0.022
380,-0.007,0.0,-0.01
381,0.002,0.002,-0.001
382,0.012,0.004,0.01
383,0.021,0.006,0.021
384,0.022,0.009,0.024
385,0.024,0.012,0.026
386,0.025,0.015,0.027
387,0.021,0.019,0.021
388,0.017,0.022,0.017
389,0.022,0.026,0.021
390,0.036,0.03,0.034
391,0.035,0.034,0.031
392,0.028,0.038,0.021
393,0.036,0.041,0.028
394,0.048,0.044,0.039
395,0.042,0.046,0.033
396,0.053,0.048,0.045
397,0.039,0.048,0.031
398,0.039,0.047,0.032
399,0.046,0.044,0.038
400,0.048,0.039,0.039
