lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.66,0.723,0.666
2,0.54,0.612,0.547
3,0.477,0.522,0.484
4,0.4,0.45,0.408
5,0.371,0.392,0.379
6,0.356,0.348,0.364
7,0.34,0.315,0.347
8,0.315,0.29,0.321
9,0.271,0.273,0.277
10,0.27,0.261,0.273
11,0.285,0.254,0.287
12,0.269,0.249,0.269
13,0.291,0.247,0.29
14,0.282,0.246,0.281
15,0.27,0.246,0.268
16,0.249,0.245,0.249
17,0.246,0.245,0.247
18,0.244,0.243,0.247
19,0.209,0.241,0.214
20,0.205,0.237,0.212
21,0.205,0.233,0.214
22,0.202,0.227,0.211
23,0.204,0.221,0.215
24,0.198,0.214,0.21
25,0.204,0.206,0.216
26,0.181,0.193,0.195
27,0.178,0.187,0.193
28,0.177,0.182,0.192
29,0.169,0.179,0.184
30,0.163,0.177,0.178
31,0.166,0.175,0.18
32,0.171,0.174,0.184
33,0.166,0.173,0.177
34,0.151,0.172,0.161
35,0.177,0.172,0.185
36,0.171,0.173,0.178
37,0.182,0.173,0.187
38,0.174,0.173,0.179
39,0.175,0.172,0.178
40,0.17,0.17,0.172
41,0.183,0.168,0.184
42,0.197,0.167,0.195
43,0.176,0.166,0.174
44,0.159,0.163,0.157
45,0.165,0.161,0.163
46,0.171,0.159,0.169
47,0.151,0.157,0.151
48,0.157,0.155,0.157
49,0.152,0.152,0.154
50,0.136,0.148,0.14
51,0.123,0.144,0.129
52,0.128,0.139,0.137
53,0.115,0.135,0.125
54,0.127,0.131,0.138
55,0.121,0.127,0.132
56,0.129,0.124,0.14
57,0.129,0.121,0.14
58,0.132,0.118,0.143
59,0.122,0.115,0.132
60,0.119,0.114,0.129
61,0.126,0.112,0.134
62,0.122,0.11,0.13
63,0.115,0.109,0.121
64,0.109,0.108,0.115
65,0.098,0.108,0.104
66,0.087,0.109,0.093
67,0.102,0.11,0.107
68,0.114,0.11,0.118
69,0.09,0.11,0.092
70,0.106,0.111,0.106
71,0.109,0.112,0.107
72,0.111,0.112,0.108
73,0.121,0.113,0.117
74,0.126,0.113,0.122
75,0.119,0.113,0.116
76,0.117,0.112,0.114
77,0.11,0.113,0.107
78,0.102,0.113,0.099
79,0.118,0.114,0.115
80,0.118,0.114,0.117
81,0.12,0.115,0.121
82,0.122,0.115,0.124
83,0.121,0.114,0.124
84,0.12,0.114,0.124
85,0.125,0.113,0.13
86,0.106,0.112,0.113
87,0.1,0.109,0.107
88,0.093,0.107,0.1
89,0.086,0.105,0.092
90,0.093,0.102,0.099
91,0.107,0.1,0.111
92,0.111,0.099,0.115
93,0.095,0.097,0.098
94,0.093,0.095,0.096
95,0.087,0.093,0.09
96,0.088,0.092,0.091
97,0.101,0.091,0.103
98,0.096,0.089,0.097
99,0.088,0.086,0.088
100,0.092,0.083,0.09
101,0.074,0.08,0.071
102,0.077,0.077,0.073
103,0.071,0.074,0.067
104,0.07,0.072,0.066
105,0.074,0.071,0.07
106,0.075,0.07,0.072
107,0.073,0.069,0.07
108,0.072,0.068,0.07
109,0.077,0.068,0.077
110,0.077,0.069,0.078
111,0.067,0.069,0.07
112,0.06,0.07,0.064
113,0.058,0.072,0.063
114,0.065,0.074,0.069
115,0.06,0.077,0.065
116,0.07,0.079,0.075
117,0.063,0.081,0.068
118,0.072,0.083,0.076
119,0.079,0.085,0.082
120,0.079,0.087,0.081
121,0.1,0.089,0.102
122,0.123,0.091,0.123
123,0.124,0.093,0.124
124,0.109,0.095,0.109
125,0.108,0.096,0.108
126,0.106,0.096,0.104
127,0.104,0.096,0.102
128,0.095,0.096,0.093
129,0.091,0.095,0.088
130,0.088,0.094,0.084
131,0.084,0.092,0.08
132,0.075,0.089,0.072
133,0.063,0.087,0.059
134,0.07,0.084,0.067
135,0.078,0.081,0.074
136,0.077,0.077,0.073
137,0.081,0.074,0.078
138,0.081,0.071,0.078
139,0.082,0.069,0.081
140,0.076,0.066,0.076
141,0.066,0.064,0.067
142,0.061,0.062,0.063
143,0.058,0.06,0.061
144,0.054,0.059,0.057
145,0.05,0.058,0.054
146,0.045,0.058,0.05
147,0.049,0.058,0.054
148,0.05,0.056,0.055
149,0.056,0.054,0.06
150,0.059,0.052,0.063
151,0.061,0.05,0.063
152,0.055,0.049,0.057
153,0.059,0.047,0.059
154,0.059,0.045,0.057
155,0.057,0.044,0.054
156,0.046,0.044,0.043
157,0.043,0.043,0.038
158,0.041,0.043,0.036
159,0.035,0.045,0.029
160,0.033,0.046,0.026
161,0.029,0.048,0.022
162,0.038,0.049,0.03
163,0.043,0.05,0.035
164,0.046,0.051,0.038
165,0.051,0.051,0.043
166,0.046,0.051,0.039
167,0.051,0.051,0.044
168,0.056,0.052,0.05
169,0.058,0.052,0.053
170,0.059,0.052,0.056
171,0.068,0.053,0.066
172,0.069,0.054,0.068
173,0.068,0.054,0.068
174,0.065,0.056,0.066
175,0.059,0.057,0.061
176,0.061,0.057,0.063
177,0.056,0.058,0.058
178,0.047,0.058,0.049
179,0.045,0.057,0.046
180,0.042,0.056,0.043
181,0.04,0.054,0.04
182,0.038,0.052,0.037
183,0.036,0.049,0.035
184,0.04,0.046,0.037
185,0.047,0.044,0.043
186,0.054,0.042,0.049
187,0.057,0.04,0.051
188,0.057,0.039,0.05
189,0.054,0.038,0.048
190,0.049,0.037,0.042
191,0.044,0.036,0.037
192,0.04,0.036,0.034
193,0.038,0.037,0.032
194,0.034,0.039,0.03
195,0.027,0.04,0.023
196,0.025,0.043,0.022
197,0.028,0.045,0.026
198,0.026,0.047,0.024
199,0.034,0.049,0.034
200,0.039,0.051,0.039
201,0.047,0.053,0.048
202,0.057,0.054,0.059
203,0.058,0.055,0.062
204,0.066,0.056,0.07
205,0.074,0.057,0.078
206,0.076,0.057,0.081
207,0.071,0.058,0.077
208,0.069,0.059,0.074
209,0.07,0.061,0.075
210,0.069,0.061,0.073
211,0.066,0.061,0.07
212,0.064,0.061,0.067
213,0.063,0.06,0.065
214,0.062,0.058,0.062
215,0.047,0.056,0.046
216,0.045,0.054,0.043
217,0.039,0.052,0.035
218,0.033,0.05,0.029
219,0.038,0.048,0.034
220,0.037,0.047,0.032
221,0.045,0.047,0.04
222,0.048,0.048,0.043
223,0.045,0.048,0.04
224,0.042,0.048,0.036
225,0.051,0.048,0.045
226,0.053,0.048,0.048
227,0.054,0.048,0.05
228,0.054,0.048,0.05
229,0.049,0.048,0.047
230,0.047,0.048,0.045
231,0.041,0.047,0.04
232,0.052,0.047,0.053
233,0.059,0.047,0.061
234,0.064,0.047,0.066
235,0.065,0.048,0.069
236,0.062,0.048,0.066
237,0.053,0.047,0.057
238,0.051,0.047,0.055
239,0.04,0.046,0.044
240,0.033,0.045,0.037
241,0.029,0.043,0.032
242,0.018,0.042,0.02
243,0.021,0.041,0.022
244,0.013,0.041,0.014
245,0.028,0.041,0.027
246,0.047,0.041,0.045
247,0.053,0.042,0.05
248,0.056,0.042,0.053
249,0.061,0.043,0.057
250,0.059,0.044,0.056
251,0.061,0.045,0.058
252,0.053,0.046,0.049
253,0.049,0.046,0.046
254,0.045,0.046,0.042
255,0.037,0.046,0.035
256,0.033,0.047,0.032
257,0.036,0.047,0.036
258,0.042,0.046,0.042
259,0.033,0.045,0.034
260,0.042,0.044,0.042
261,0.045,0.04,0.046
262,0.047,0.037,0.049
263,0.054,0.034,0.055
264,0.048,0.031,0.051
265,0.033,0.028,0.038
266,0.025,0.026,0.03
267,0.033,0.023,0.038
268,0.02,0.022,0.024
269,0.009,0.021,0.014
270,0.009,0.021,0.013
271,0.007,0.021,0.011
272,0.012,0.021,0.015
273,0.013,0.021,0.016
274,0.01,0.02,0.012
275,0.01,0.019,0.011
276,0.024,0.018,0.023
277,0.013,0.018,0.012
278,0.022,0.018,0.021
279,0.016,0.018,0.015
280,0.025,0.019,0.024
281,0.035,0.02,0.033
282,0.042,0.022,0.039
283,0.033,0.023,0.031
284,0.044,0.024,0.042
285,0.037,0.026,0.036
286,0.012,0.027,0.011
287,0.01,0.027,0.011
288,0.016,0.027,0.017
289,0.02,0.026,0.022
290,0.026,0.026,0.028
291,0.017,0.026,0.02
292,0.016,0.026,0.021
293,0.022,0.026,0.027
294,0.028,0.026,0.033
295,0.032,0.025,0.038
296,0.046,0.026,0.052
297,0.049,0.027,0.055
298,0.038,0.027,0.044
299,0.024,0.029,0.03
300,0.018,0.031,0.023
301,0.022,0.033,0.026
302,0.025,0.035,0.029
303,0.023,0.037,0.027
304,0.032,0.04,0.034
305,0.034,0.043,0.036
306,0.037,0.047,0.038
307,0.055,0.049,0.055
308,0.056,0.051,0.057
309,0.07,0.053,0.07
310,0.06,0.053,0.059
311,0.071,0.053,0.07
312,0.051,0.054,0.05
313,0.056,0.056,0.055
314,0.051,0.057,0.052
315,0.056,0.059,0.056
316,0.079,0.06,0.081
317,0.068,0.062,0.071
318,0.066,0.065,0.068
319,0.078,0.067,0.081
320,0.055,0.069,0.061
321,0.06,0.071,0.066
322,0.061,0.072,0.067
323,0.057,0.072,0.064
324,0.066,0.072,0.074
325,0.065,0.072,0.073
326,0.071,0.071,0.08
327,0.055,0.071,0.063
328,0.054,0.07,0.061
329,0.066,0.07,0.072
330,0.083,0.069,0.088
331,0.088,0.067,0.093
332,0.088,0.065,0.092
333,0.082,0.062,0.085
334,0.08,0.059,0.082
335,0.057,0.054,0.059
336,0.052,0.049,0.053
337,0.044,0.043,0.044
338,0.032,0.039,0.032
339,0.037,0.034,0.036
340,0.027,0.03,0.025
341,0.016,0.026,0.015
342,0.013,0.022,0.012
343,0.026,0.019,0.026
344,0.009,0.017,0.009
345,-0.008,0.014,-0.006
346,0.0,0.012,0.003
347,0.001,0.01,0.004
348,0.012,0.009,0.017
349,-0.002,0.008,0.003
350,-0.001,0.007,0.005
351,-0.001,0.006,0.005
352,0.006,0.006,0.013
353,0.0,0.008,0.008
354,0.015,0.01,0.023
355,0.032,0.012,0.039
356,0.032,0.014,0.039
357,0.039,0.016,0.045
358,0.041,0.017,0.046
359,0.025,0.019,0.029
360,0.021,0.02,0.025
361,0.032,0.022,0.035
362,0.004,0.023,0.007
363,0.023,0.023,0.024
364,0.008,0.023,0.008
365,0.011,0.023,0.01
366,-0.003,0.022,-0.005
367,-0.001,0.021,-0.003
368,0.018,0.02,0.015
369,0.029,0.018,0.026
370,0.017,0.017,0.015
371,0.033,0.017,0.03
372,0.04,0.017,0.037
373,0.033,0.017,0.032
374,0.023,0.017,0.024
375,0.017,0.018,0.02
376,0.014,0.019,0.019
377,0.016,0.021,0.022
378,0.023,0.022,0.03
379,0.03,0.024,0.037
380,0.018,0.026,0.026
381,0.011,0.028,0.021
382,0.014,0.031,0.025
383,0.014,0.033,0.025
384,0.019,0.035,0.03
385,0.046,0.037,0.056
386,0.061,0.039,0.068
387,0.047,0.041,0.053
388,0.039,0.043,0.045
389,0.055,0.044,0.059
390,0.06,0.045,0.063
391,0.046,0.046,0.049
392,0.061,0.047,0.063
393,0.049,0.047,0.051
394,0.035,0.047,0.036
395,0.039,0.046,0.039
396,0.039,0.046,0.039
397,0.036,0.044,0.035
398,0.042,0.042,0.041
399,0.046,0.04,0.044
400,0.042,0.038,0.04
