gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143043,npp,1009,2623,23.140474319458,13.6520881652832,100.535179138184,3670176,1010,2117,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-10-10 19:05:58.313464,-81.38645270629702,31.61084829415391,27.640126328621406,9.287101947927377e-05,13.0,31.62,1.2365102219381485,32.25,17.9917,24.5935,34.1619,0.8361,19.3871,19.3473,19.3473,0
146194,npp,1747,2629,41.6249771118164,13.6567134857178,100.533355712891,3670144,1748,2121,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-10-26 19:06:08.966078,-79.44412361172148,31.86087750171759,27.852411928250234,0.03508944768167262,13.0,31.89,1.2365102219381485,32.25,17.9917,24.5935,34.1619,0.8361,34.336,34.8018,34.53882620999821,0
146385,npp,1043,1960,20.5170650482178,13.6571369171143,100.530670166016,3670144,1043,1531,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-10-27 18:47:20.472648,98.77103661881569,4.303688327569179,3.8082333060838054,0.08320274940900327,10.0,-4.3,1.0,-3.89,16.3467,20.5622,28.302,1.0,20.5171,20.5171,19.893546658575293,0
148741,npp,2587,1068,10.1255903244019,13.6523342132568,100.53165435791,3670176,2586,784,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-11-08 18:22:17.095149,97.18868722083205,46.27198428697841,39.758606108651854,1.052509727383681e-05,6.0,-46.27,1.5732132722552272,-46.24,22.9686,27.3049,38.5688,0.7531,9.6423,7.6252,7.6252,0
153371,npp,803,2188,17.0386066436768,13.6506567001343,100.535331726074,3670144,803,1748,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-03 18:53:45.117102,-81.6798978939419,8.952048965890125,7.916855253314911,0.05154400041892441,11.0,8.93,1.0,9.1,14.6413,19.5141,28.6018,1.0537,18.0867,17.9537,17.56740947570948,0
153652,npp,2426,841,22.4118041992188,13.6522960662842,100.532768249512,3670144,2425,634,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-05 18:16:02.690459,96.74644023227326,53.05049960129418,45.020216608491836,0.01216111427105727,5.0,-53.07,1.9513309067639726,-52.99,22.4118,28.3723,37.95,0.7247,17.5076,16.2424,16.15125994161216,0
154022,npp,2967,3079,38.2533340454102,13.6567668914795,100.531967163086,3670144,2968,2472,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.91797660345895,48.69226306605469,41.67559285614825,0.0027728837446893803,15.0,48.68,1.7549928774784245,48.8,22.9779,30.3408,42.113,0.6777,25.0707,25.9245,25.903718944846595,0
154213,npp,2268,2408,13.3907957077026,13.651086807251,100.53352355957,3670176,2267,1949,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-08 18:59:59.882448,-78.24116498452187,21.150242751399443,18.625086211809545,3.167936889476207e-05,12.0,21.14,1.0837787002826917,21.4,16.8259,23.1955,33.1275,0.8865,11.5154,11.8706,11.8706,0
154406,npp,1554,1739,14.3390350341797,13.6535339355469,100.533729553223,3670176,1554,1323,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-09 18:41:11.339449,98.91746254709163,16.856071457220523,14.872127651041017,8.485604023346918e-14,9.0,-16.88,1.0442604737599883,-16.55,18.1188,26.714,37.5646,0.7697,8.7117,11.037,11.037,0
154607,npp,827,1066,17.7158393859863,13.6505670547485,100.536361694336,3670176,826,783,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-10 18:22:19.234666,97.16389320318558,46.317832816839406,39.80082592495101,6.776715572506048e-22,6.0,-46.34,1.5732132722552272,-46.24,22.9686,27.3049,38.5688,0.7531,14.467,13.3411,13.3411,0
154803,npp,87,397,29.8811473846436,13.6567993164062,100.533149719238,3670176,88,226,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-11 18:03:27.127223,96.44847880481056,63.36782040188321,52.299868771913886,1.602364379675719e-28,2.0,-63.41,2.7445598364131496,-63.31,24.6875,30.9964,41.9717,0.6634,20.1558,19.8224,19.8224,0
154819,npp,2047,3957,13.5106191635132,13.6547870635986,100.532165527344,3670176,2053,3146,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-11 19:43:48.171673,-77.10013972234476,68.28569555833029,55.32525833118203,6.500241019866202e-21,19.0,68.27,3.3166247903554,68.35,21.8481,27.8849,37.2663,0.7374,16.2282,9.9627,9.9627,0
155557,npp,2296,1290,29.843578338623,13.6563396453857,100.532783508301,3670176,2296,967,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-15 18:28:35.748231,97.27807830127367,38.2293006280704,33.21247889941579,9.208112894737584e-32,7.0,-38.24,1.357151599901897,-38.08,19.3745,25.2814,35.1509,0.8133,23.9238,24.2728,24.2728,0
155739,npp,1560,617,63.1878776550293,13.6570682525635,100.533241271973,3670176,1560,402,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-16 18:09:43.636403,96.57977303523235,58.705849141549365,49.1455727037323,4.997810338785058e-28,4.0,-58.74,2.253202848596432,-58.62,23.5607,31.3866,38.7257,0.6551,34.676,41.3961,41.3961,0
155937,npp,2821,3518,45.7713394165039,13.6578454971313,100.530662536621,3670176,2823,2855,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-17 19:31:17.911178,-78.05391893201062,60.10386934340144,50.12252423062184,4.246944652853522e-29,17.0,60.09,2.4157378735459294,60.24,24.5967,27.6277,38.4,0.7443,28.0728,34.0657,34.0657,0
156115,npp,2131,2853,13.8102493286133,13.6540060043335,100.53141784668,3670176,2132,2300,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.7632897717838,41.06587057648563,35.55639039891775,2.3358789785831628e-24,14.0,41.04,1.4276677814245327,41.26,17.8974,21.1807,33.939,0.9708,15.3996,13.407,13.407,0
156294,npp,1425,2185,40.1011734008789,13.6554899215698,100.536773681641,3670176,1425,1745,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-19 18:53:42.552304,-80.96600144077485,8.7623873712992,7.749668770808506,5.011644213741959e-18,11.0,8.76,1.0,9.1,14.6413,19.5141,28.6018,1.0537,41.1492,42.2549,42.2549,0
156659,npp,3029,837,39.117504119873,13.6557521820068,100.533424377441,3670144,3030,628,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-21 18:16:00.108006,97.23477644330261,53.13869675484512,45.08899838764134,0.0005671777202923897,5.0,-53.18,1.9513309067639726,-52.99,22.4118,28.3723,37.95,0.7247,26.0688,28.3495,28.3495,0
157034,npp,511,3075,40.2903594970703,13.6565132141113,100.533355712891,3670144,515,2470,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-23 19:18:44.048853,-78.67937337817642,48.58218453326425,41.591715647972286,0.005993651236723694,15.0,48.56,1.7549928774784245,48.8,22.9779,30.3408,42.113,0.6777,26.2315,27.305,27.26008127697053,0
157819,npp,681,392,21.9101886749268,13.6510848999023,100.532005310059,3670144,681,221,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-27 18:03:22.734530,96.14920826651827,63.467543085331585,52.36639867035849,0.21505581347162353,2.0,-63.5,2.7445598364131496,-63.31,24.6875,30.9964,41.9717,0.6634,17.2516,14.5346,12.922889184725802,0
158016,npp,1960,3297,21.9668369293213,13.6528053283691,100.533309936523,3670144,1960,2644,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.34934899627835,54.815189378283456,46.343298065250664,0.22248254633043477,16.0,54.81,2.0682789409984763,55.01,21.9728,27.4287,34.3756,0.7497,17.9214,16.4676,14.800230397932404,0
168369,npp,348,3513,22.7344398498535,13.6539039611816,100.532997131348,3670144,347,2851,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-02 19:31:11.781897,-77.8371392960199,59.99569254380086,50.04955350134759,0.04777966435524465,17.0,59.99,2.4157378735459294,60.24,24.5967,27.6277,38.4,0.7443,18.5366,16.9203,16.56222085511011,0
168722,npp,2004,2179,35.3133544921875,13.6556415557861,100.53466796875,3670144,2004,1739,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-04 18:53:36.494244,-80.08225461112112,8.414564286901141,7.4427134549979765,0.010753000396224314,11.0,8.41,1.0,9.1,14.6413,19.5141,28.6018,1.0537,36.3614,37.21,37.129412887494304,0
169250,npp,2874,168,21.1413440704346,13.653639793396,100.536544799805,3670176,2873,81,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-07 17:57:00.222781,95.99841539236195,67.51601169973036,54.87114788897728,1.4393221771344993e-16,1.0,-67.56,3.1865100272627664,-67.34,26.0287,30.1473,43.3127,0.6821,17.7359,14.4196,14.4196,0
169262,npp,1787,3731,30.7991046905518,13.6541967391968,100.535774230957,3670176,1786,3013,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.47103987580455,64.37784043634086,52.95599253966422,3.937939376745595e-06,18.0,64.37,2.8345692104261015,64.61,23.1908,32.3075,41.408,0.6365,20.03,19.6022,19.6022,0
169440,npp,1099,3069,33.2901458740234,13.6559867858887,100.533226013184,3670176,1098,2465,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.89209113018916,48.40135538771437,41.44997670043143,4.987789013377203e-15,15.0,48.38,1.7549928774784245,48.8,22.9779,30.3408,42.113,0.6777,22.2427,22.561,22.561,0
169621,npp,396,2398,12.7885541915894,13.6535234451294,100.53475189209,3670176,396,1940,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.73708587901179,20.635702744527944,18.177630228018316,3.6970568877695405e-23,12.0,20.61,1.0837787002826917,21.4,16.8259,23.1955,33.1275,0.8865,10.9597,11.3367,11.3367,0
169799,npp,2750,1728,51.8371047973633,13.6570053100586,100.536521911621,3670176,2750,1313,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-10 18:40:59.225555,96.81074449435957,17.46339818123067,15.404996370573054,9.249966364845117e-30,9.0,-17.49,1.0442604737599883,-16.55,18.1188,26.714,37.5646,0.7697,44.6204,39.8998,39.8998,0
169981,npp,2004,1055,18.0197792053223,13.6529769897461,100.536239624023,3670176,2005,774,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-11 18:22:08.913000,97.23010578844183,46.6801321304204,40.09057584715253,1.1551220885921088e-34,6.0,-46.7,1.646109783506203,-46.24,22.9686,27.3049,38.5688,0.7531,14.9216,13.57,13.57,0
170155,npp,1261,385,20.1984882354736,13.6515684127808,100.530700683594,3670176,1259,217,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-12 18:03:15.039716,96.2697863473536,63.60219813310002,52.4543988504127,6.014183659875209e-34,2.0,-63.64,2.7445598364131496,-63.31,24.6875,30.9964,41.9717,0.6634,16.6279,13.3991,13.3991,0
170168,npp,150,3947,22.0190925598145,13.6532382965088,100.530982971191,3670176,151,3141,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.23403967162531,68.1188820568084,55.23250493207209,2.1776278920070808e-32,19.0,68.11,3.3166247903554,68.35,21.8481,27.8849,37.2663,0.7374,18.7936,16.2368,16.2368,0
170350,npp,2539,3289,13.7633647918701,13.6522541046143,100.529640197754,3670176,2538,2636,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.50168789310777,54.63202089523567,46.20787924969687,6.36599938979437e-33,16.0,54.61,2.0682789409984763,55.01,21.9728,27.4287,34.3756,0.7497,13.9551,10.3178,10.3178,0
170531,npp,1840,2618,10.5309553146362,13.6518964767456,100.533615112305,3670176,1839,2113,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-14 19:06:02.561319,-78.58634344089722,31.41604583454374,27.47826390804654,1.4540316402878085e-31,13.0,31.4,1.2365102219381485,32.25,17.9917,24.5935,34.1619,0.8361,9.1894,8.8047,8.8047,0
170716,npp,1129,1948,14.3073987960815,13.6546478271484,100.530532836914,3670176,1129,1519,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-15 18:47:14.016217,98.8653529932184,4.952716305708158,4.382877499681727,3.401972497253468e-28,10.0,-4.99,1.0,-3.89,16.3467,20.5622,28.302,1.0,14.3074,14.3074,14.3074,0
170898,npp,420,1279,18.4765739440918,13.6548099517822,100.530540466309,3670176,421,957,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-16 18:28:25.471116,99.04208923987528,38.6683089897886,33.57747802545816,5.081164767295915e-23,7.0,-38.69,1.357151599901897,-38.08,19.3745,25.2814,35.1509,0.8133,15.5482,15.0276,15.0276,0
171079,npp,2771,608,16.927848815918,13.6513252258301,100.534698486328,3670176,2773,393,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-17 18:09:35.144171,96.9860800940736,58.904003710296244,49.28284562993413,1.95010093871749e-16,4.0,-58.95,2.253202848596432,-58.62,23.5607,31.3866,38.7257,0.6551,14.1452,11.0899,11.0899,0
171271,npp,975,3509,23.6670169830322,13.6540699005127,100.532752990723,3670176,980,2848,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-18 19:31:09.416972,-77.64033995278069,59.90687333414427,49.984781051779166,5.202484215805473e-19,17.0,59.9,2.3545700244418297,60.24,24.5967,27.6277,38.4,0.7443,18.8801,17.6144,17.6144,0
171454,npp,283,2845,14.4096832275391,13.6517429351807,100.534889221191,3670176,282,2293,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-19 19:12:24.426377,-78.01851079205062,40.76910577865844,35.31370831109648,3.2546252967044926e-12,14.0,40.74,1.4276677814245327,41.26,17.8974,21.1807,33.939,0.9708,15.8195,13.9889,13.9889,0
171638,npp,2663,2177,26.5490531921387,13.6574277877808,100.533950805664,3670176,2664,1738,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-20 18:53:37.653518,-71.67660541772355,8.414253821254762,7.44240297460391,7.78065586746863e-05,11.0,8.29,1.0,9.1,14.6413,19.5141,28.6018,1.0537,27.5971,27.975,27.975,0
171820,npp,1958,1507,29.8007793426514,13.6569976806641,100.534126281738,3670144,1959,1130,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-21 18:34:49.100232,98.24669942166523,28.761290625789787,25.207894003180016,0.007751043554860104,8.0,-28.79,1.184412938166907,-28.18,18.1623,25.6385,32.8695,0.802,24.0764,23.9004,23.842310704363836,0
171998,npp,1240,832,32.6896667480469,13.6564779281616,100.534683227539,3670144,1240,622,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-22 18:15:58.763269,96.77977886997783,53.29241575326123,45.2034974495111,0.029027183436773418,5.0,-53.31,1.9513309067639726,-52.99,22.4118,28.3723,37.95,0.7247,22.7747,23.6911,23.473559145248036,0
172182,npp,510,169,27.0398712158203,13.6565599441528,100.53067779541,3670144,507,82,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-23 17:57:06.643104,95.75650537650883,67.51010119471766,54.86596289649766,0.06062380885131287,1.0,-67.55,3.1865100272627664,-67.34,26.0287,30.1473,43.3127,0.6821,19.587,18.4427,17.98836190603506,0
172382,npp,1825,3072,39.7191772460938,13.6561517715454,100.533241271973,3670144,1827,2467,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.44443529034484,48.4970010233366,41.52364454524647,0.06513912674367751,15.0,48.47,1.7549928774784245,48.8,22.9779,30.3408,42.113,0.6777,25.906,26.9179,26.42972238054609,0
172563,npp,1138,2402,33.1274604797363,13.6573581695557,100.533897399902,3670144,1139,1943,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-25 19:00:01.249085,-80.69858919224006,20.843721471492273,18.358244965752963,0.125939081120305,12.0,20.82,1.0837787002826917,21.4,16.8259,23.1955,33.1275,0.8865,29.7264,29.3666,28.42276418440103,0
172748,npp,422,1733,30.6551094055176,13.6519193649292,100.532958984375,3670144,422,1318,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-01-26 18:41:12.695117,97.53162145943837,17.199713094823213,15.173380972889463,0.22045064282242322,9.0,-17.21,1.0442604737599883,-16.55,18.1188,26.714,37.5646,0.7697,24.3362,23.5957,21.943558262767073,0
174421,npp,1118,2854,18.923713684082,13.6519393920898,100.535705566406,3670144,1117,2300,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-04 19:12:44.851948,-78.45602306487974,41.08899531954764,35.57333752404646,0.0007311410292084661,14.0,41.08,1.4276677814245327,41.26,17.8974,21.1807,33.939,0.9708,18.9813,18.3711,18.3711,0
174612,npp,426,2186,14.3769903182983,13.6519470214844,100.532554626465,3670176,426,1746,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-05 18:53:58.067121,-79.35099197198453,8.84313860492936,7.8204606513442325,1.076809298399255e-09,11.0,8.81,1.0,9.1,14.6413,19.5141,28.6018,1.0537,15.4251,15.1492,15.1492,0
174800,npp,2792,1517,15.8853178024292,13.6513032913208,100.53581237793,3670176,2792,1137,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-06 18:35:09.500161,97.59017574634287,28.307697528585095,24.81692519787642,6.049059249740311e-18,8.0,-28.32,1.184412938166907,-28.18,18.1623,25.6385,32.8695,0.802,12.3276,12.7401,12.7401,0
175577,npp,1950,2410,30.7271556854248,13.6566715240479,100.535781860352,3670176,1950,1950,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-10 19:00:19.816947,-78.02735387001604,21.271053497656663,18.729654983702993,1.855281664115305e-33,12.0,21.24,1.0837787002826917,21.4,16.8259,23.1955,33.1275,0.8865,27.5116,27.2388,27.2388,0
175964,npp,534,1070,22.1592807769775,13.6534194946289,100.535224914551,3670176,535,785,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-12 18:22:42.668078,97.21765484264168,46.17826322828425,39.68575692602438,5.305837747009227e-31,6.0,-46.2,1.5732132722552272,-46.24,22.9686,27.3049,38.5688,0.7531,17.2915,16.6873,16.6873,0
176155,npp,2878,402,35.0060119628906,13.6566543579102,100.531867980957,3670176,2876,228,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-13 18:03:50.533549,96.10260779955625,63.28509980715347,52.24020859301161,3.822299720906835e-27,2.0,-63.31,2.7445598364131496,-63.31,24.6875,30.9964,41.9717,0.6634,22.0231,23.2221,23.2221,0
176359,npp,1099,3305,36.7959671020508,13.65611743927,100.535568237305,3670176,1098,2652,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.36425677068915,55.03484182993747,46.49849872935763,8.461554119376279e-28,16.0,55.01,2.0682789409984763,55.01,21.9728,27.4287,34.3756,0.7497,25.0912,27.5844,27.5844,0
176748,npp,2775,1967,20.6794548034668,13.6535110473633,100.534439086914,3670176,2775,1537,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-16 18:47:54.719085,93.14159206710536,3.9078433191549964,3.4581658739923773,1.6223217891505808e-17,10.0,-3.89,1.0,-3.89,16.3467,20.5622,28.302,1.0,20.6795,20.6795,20.6795,0
177358,npp,2613,3525,22.1682453155518,13.6546621322632,100.531616210938,3670176,2614,2861,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-19 19:31:49.986950,-78.00977669810332,60.25909023403251,50.22188225932802,6.653285116321419e-07,17.0,60.24,2.4157378735459294,60.24,24.5967,27.6277,38.4,0.7443,18.3022,16.4989,16.4989,0
178951,npp,2050,1749,18.0660915374756,13.6520566940308,100.530204772949,3670144,2050,1332,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-02-27 18:41:51.198556,99.37424871149344,16.333291651803776,14.412721004082302,0.1296805252821538,9.0,-16.33,1.0442604737599883,-16.55,18.1188,26.714,37.5646,0.7697,12.2808,13.9057,12.933824365699769,0
179346,npp,610,411,31.6291255950928,13.6550140380859,100.530220031738,3670144,613,235,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-01 18:04:10.466603,96.56401954658703,63.13366052523952,52.14047623025348,0.04904948071686836,2.0,-63.14,2.7445598364131496,-63.31,24.6875,30.9964,41.9717,0.6634,20.7927,20.9819,20.614304363877423,0
179359,npp,2569,3966,24.9747447967529,13.65345287323,100.531707763672,3670144,2569,3151,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-01 19:44:31.508544,-77.18024495609876,68.44415698218911,55.408810989407954,0.06270873007903378,19.0,68.42,3.3166247903554,68.35,21.8481,27.8849,37.2663,0.7374,19.6847,18.4162,17.946236706058052,0
179560,npp,1903,3311,18.3464241027832,13.6534643173218,100.529899597168,3670144,1901,2659,196611,3866755,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-02 19:25:46.475847,-78.08935514307082,55.18625102716103,46.60944561268528,0.03762371244608696,16.0,55.16,2.0682789409984763,55.01,21.9728,27.4287,34.3756,0.7497,16.171,13.7536,13.471633457076827,0
180151,npp,2871,1306,30.5383281707764,13.6543035507202,100.536674499512,3670176,2871,982,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-05 18:29:24.247030,97.78485802651288,37.59841302901636,32.68345958113521,8.508315082907559e-05,7.0,-37.6,1.357151599901897,-38.08,19.3745,25.2814,35.1509,0.8133,24.4357,24.8379,24.8379,0
180348,npp,2149,634,17.9254455566406,13.652624130249,100.531578063965,3670176,2150,417,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-06 18:10:33.865459,96.65251283922512,58.339387425482876,48.87939991081864,5.950224189791579e-13,4.0,-58.34,2.2013981571160284,-58.62,23.5607,31.3866,38.7257,0.6551,14.4474,11.7434,11.7434,0
180558,npp,349,3532,23.4529476165771,13.6556835174561,100.535171508789,3670176,347,2866,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-07 19:32:08.084153,-77.95713341804381,60.420812998013865,50.33281406239425,2.0871166450828173e-10,17.0,60.39,2.4157378735459294,60.24,24.5967,27.6277,38.4,0.7443,18.834,17.4551,17.4551,0
180755,npp,2744,2869,19.5749397277832,13.6566066741943,100.533897399902,3670176,2744,2313,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-08 19:13:23.039035,-79.3556987290407,41.63697994935791,36.019855902247734,3.2610709507206607e-18,14.0,41.62,1.4867838833500562,41.26,17.8974,21.1807,33.939,0.9708,19.4822,19.0033,19.0033,0
180954,npp,2052,2201,27.5340709686279,13.6573371887207,100.531509399414,3670176,2052,1761,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-09 18:54:36.219424,-81.0537274174763,9.67911606938067,8.557847178002593,5.783063771488228e-25,11.0,9.68,1.0,9.1,14.6413,19.5141,28.6018,1.0537,28.5821,29.0129,29.0129,0
181155,npp,1331,1533,18.1840858459473,13.6510934829712,100.536239624023,3670176,1331,1149,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-10 18:35:47.620463,98.14623829247314,27.577912174316413,24.18883295178112,3.310653355333321e-30,8.0,-27.57,1.184412938166907,-28.18,18.1623,25.6385,32.8695,0.802,14.2684,14.5837,14.5837,0
181350,npp,612,858,19.6047172546387,13.6537761688232,100.53303527832,3670176,613,646,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-11 18:16:57.243931,97.29056255315244,52.606381990675736,44.68124839269403,4.670653069702618e-34,5.0,-52.61,1.847645286154319,-52.99,22.4118,28.3723,37.95,0.7247,15.8169,14.2081,14.2081,0
181566,npp,1864,3753,18.7694263458252,13.6523838043213,100.532295227051,3670176,1864,3028,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-12 19:38:29.690707,-77.55756808168128,64.8025263878704,53.216274315449574,6.484034824915922e-31,18.0,64.78,2.898275349237888,64.61,23.1908,32.3075,41.408,0.6365,15.8911,11.9458,11.9458,0
181765,npp,1191,3095,48.9752159118652,13.6562576293945,100.534996032715,3670176,1192,2482,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-13 19:19:44.656593,-78.71811156607826,49.16963719315051,42.04506258461139,4.031128778543974e-31,15.0,49.16,1.7549928774784245,48.8,22.9779,30.3408,42.113,0.6777,31.1801,33.1908,33.1908,0
181964,npp,504,2424,14.776930809021,13.6532545089722,100.530235290527,3670176,504,1962,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-14 19:00:57.838386,-79.01956912845387,21.972577591442587,19.339611350301684,9.944857023547889e-30,12.0,21.98,1.0837787002826917,21.4,16.8259,23.1955,33.1275,0.8865,12.7944,13.0994,13.0994,0
182767,npp,2706,3319,19.3083038330078,13.6542291641235,100.531448364258,3670176,2708,2667,196611,3866787,6970,tha_bangkok_58_73,13.65416667,100.53333333,58,73,tha_bangkok,2013-03-18 19:26:06.261475,-79.12349738736232,55.39072837745814,46.75900936026994,7.273377163836894e-19,16.0,55.37,2.0682789409984763,55.01,21.9728,27.4287,34.3756,0.7497,16.636,14.4746,14.4746,0
