lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.679,0.752,0.703
2,0.593,0.641,0.614
3,0.516,0.55,0.532
4,0.458,0.475,0.47
5,0.416,0.415,0.42
6,0.372,0.367,0.37
7,0.323,0.329,0.315
8,0.31,0.3,0.294
9,0.283,0.277,0.263
10,0.282,0.26,0.256
11,0.268,0.247,0.245
12,0.255,0.237,0.234
13,0.242,0.23,0.224
14,0.236,0.224,0.223
15,0.241,0.219,0.227
16,0.235,0.214,0.216
17,0.214,0.209,0.193
18,0.18,0.204,0.157
19,0.18,0.198,0.154
20,0.179,0.191,0.151
21,0.182,0.184,0.154
22,0.146,0.176,0.128
23,0.138,0.167,0.126
24,0.148,0.158,0.142
25,0.144,0.149,0.146
26,0.143,0.136,0.156
27,0.129,0.131,0.155
28,0.102,0.126,0.14
29,0.114,0.122,0.159
30,0.11,0.118,0.158
31,0.112,0.114,0.153
32,0.107,0.111,0.137
33,0.099,0.109,0.12
34,0.098,0.108,0.108
35,0.097,0.107,0.099
36,0.088,0.107,0.085
37,0.113,0.106,0.101
38,0.107,0.106,0.09
39,0.094,0.107,0.076
40,0.112,0.106,0.091
41,0.129,0.105,0.109
42,0.139,0.102,0.121
43,0.119,0.1,0.105
44,0.107,0.098,0.096
45,0.101,0.096,0.091
46,0.11,0.094,0.098
47,0.089,0.091,0.077
48,0.083,0.089,0.07
49,0.052,0.087,0.042
50,0.062,0.084,0.05
51,0.065,0.081,0.056
52,0.078,0.077,0.075
53,0.081,0.072,0.086
54,0.068,0.068,0.084
55,0.061,0.065,0.087
56,0.07,0.061,0.105
57,0.045,0.056,0.091
58,0.051,0.052,0.104
59,0.051,0.049,0.106
60,0.039,0.045,0.094
61,0.052,0.042,0.101
62,0.045,0.039,0.087
63,0.052,0.037,0.083
64,0.066,0.035,0.087
65,0.052,0.036,0.065
66,0.04,0.037,0.049
67,0.036,0.038,0.04
68,0.026,0.039,0.026
69,0.025,0.041,0.022
70,0.017,0.043,0.014
71,0.032,0.046,0.027
72,0.037,0.049,0.031
73,0.045,0.052,0.04
74,0.045,0.054,0.039
75,0.056,0.058,0.047
76,0.058,0.063,0.047
77,0.071,0.067,0.054
78,0.059,0.07,0.041
79,0.067,0.073,0.048
80,0.093,0.075,0.073
81,0.095,0.078,0.079
82,0.093,0.079,0.085
83,0.107,0.081,0.105
84,0.113,0.083,0.12
85,0.106,0.084,0.122
86,0.096,0.084,0.122
87,0.073,0.084,0.108
88,0.068,0.084,0.11
89,0.07,0.083,0.112
90,0.066,0.08,0.103
91,0.072,0.078,0.1
92,0.049,0.075,0.07
93,0.063,0.072,0.073
94,0.059,0.068,0.061
95,0.056,0.064,0.051
96,0.07,0.062,0.057
97,0.069,0.059,0.053
98,0.06,0.057,0.043
99,0.052,0.054,0.032
100,0.056,0.052,0.036
101,0.058,0.051,0.04
102,0.061,0.049,0.043
103,0.054,0.048,0.039
104,0.045,0.047,0.03
105,0.042,0.047,0.027
106,0.043,0.046,0.025
107,0.048,0.045,0.028
108,0.043,0.044,0.021
109,0.046,0.043,0.025
110,0.043,0.041,0.023
111,0.036,0.04,0.021
112,0.042,0.038,0.031
113,0.029,0.037,0.027
114,0.033,0.037,0.039
115,0.038,0.037,0.052
116,0.042,0.037,0.061
117,0.054,0.038,0.079
118,0.055,0.039,0.083
119,0.036,0.041,0.065
120,0.027,0.043,0.054
121,0.03,0.046,0.05
122,0.035,0.048,0.048
123,0.047,0.05,0.052
124,0.046,0.053,0.046
125,0.05,0.056,0.046
126,0.058,0.059,0.05
127,0.066,0.061,0.055
128,0.073,0.062,0.059
129,0.07,0.064,0.056
130,0.074,0.066,0.06
131,0.078,0.068,0.066
132,0.076,0.07,0.067
133,0.081,0.072,0.07
134,0.072,0.073,0.06
135,0.077,0.074,0.064
136,0.079,0.075,0.066
137,0.076,0.077,0.063
138,0.077,0.078,0.065
139,0.074,0.079,0.065
140,0.079,0.08,0.073
141,0.071,0.081,0.068
142,0.069,0.082,0.071
143,0.066,0.081,0.074
144,0.066,0.079,0.081
145,0.079,0.078,0.098
146,0.082,0.077,0.106
147,0.075,0.077,0.102
148,0.083,0.076,0.11
149,0.088,0.075,0.113
150,0.09,0.075,0.112
151,0.089,0.075,0.105
152,0.081,0.075,0.093
153,0.073,0.075,0.08
154,0.076,0.074,0.078
155,0.076,0.074,0.072
156,0.072,0.074,0.062
157,0.07,0.073,0.055
158,0.067,0.072,0.05
159,0.065,0.072,0.047
160,0.063,0.072,0.044
161,0.059,0.072,0.041
162,0.061,0.072,0.043
163,0.067,0.072,0.049
164,0.074,0.072,0.054
165,0.078,0.073,0.056
166,0.089,0.075,0.066
167,0.088,0.077,0.065
168,0.081,0.079,0.059
169,0.082,0.082,0.062
170,0.087,0.085,0.071
171,0.083,0.087,0.072
172,0.084,0.09,0.077
173,0.087,0.093,0.084
174,0.084,0.095,0.087
175,0.095,0.097,0.101
176,0.098,0.098,0.108
177,0.102,0.099,0.114
178,0.103,0.099,0.115
179,0.106,0.099,0.117
180,0.111,0.099,0.117
181,0.109,0.1,0.111
182,0.108,0.1,0.105
183,0.104,0.1,0.097
184,0.102,0.1,0.093
185,0.104,0.1,0.092
186,0.104,0.1,0.089
187,0.097,0.1,0.081
188,0.087,0.1,0.07
189,0.082,0.1,0.062
190,0.08,0.1,0.059
191,0.088,0.099,0.066
192,0.094,0.098,0.07
193,0.095,0.096,0.071
194,0.091,0.095,0.068
195,0.088,0.093,0.066
196,0.096,0.091,0.075
197,0.099,0.089,0.081
198,0.102,0.087,0.087
199,0.101,0.085,0.092
200,0.101,0.082,0.098
201,0.09,0.079,0.095
202,0.076,0.076,0.088
203,0.07,0.072,0.088
204,0.062,0.068,0.085
205,0.055,0.063,0.08
206,0.056,0.059,0.082
207,0.051,0.054,0.076
208,0.046,0.05,0.068
209,0.043,0.045,0.061
210,0.037,0.041,0.051
211,0.035,0.037,0.045
212,0.039,0.033,0.045
213,0.033,0.029,0.035
214,0.032,0.027,0.031
215,0.021,0.025,0.02
216,0.018,0.025,0.015
217,0.021,0.024,0.016
218,0.023,0.025,0.016
219,0.016,0.026,0.006
220,0.017,0.028,0.005
221,0.022,0.03,0.008
222,0.024,0.033,0.008
223,0.036,0.036,0.017
224,0.042,0.038,0.022
225,0.041,0.04,0.022
226,0.043,0.04,0.025
227,0.048,0.041,0.034
228,0.051,0.04,0.042
229,0.046,0.04,0.041
230,0.042,0.038,0.041
231,0.035,0.037,0.041
232,0.04,0.034,0.051
233,0.046,0.031,0.063
234,0.04,0.028,0.064
235,0.037,0.025,0.065
236,0.019,0.021,0.051
237,0.021,0.017,0.052
238,0.016,0.013,0.043
239,0.012,0.009,0.035
240,0.004,0.005,0.023
241,-0.011,0.001,0.003
242,-0.018,-0.003,-0.011
243,-0.022,-0.005,-0.02
244,-0.022,-0.007,-0.026
245,-0.027,-0.008,-0.034
246,-0.019,-0.008,-0.029
247,-0.01,-0.008,-0.022
248,-0.002,-0.007,-0.014
249,0.0,-0.005,-0.013
250,0.01,-0.002,-0.005
251,0.004,0.002,-0.013
252,0.012,0.006,-0.008
253,0.015,0.011,-0.008
254,0.018,0.016,-0.008
255,0.025,0.022,-0.002
256,0.021,0.027,-0.004
257,0.024,0.032,0.002
258,0.039,0.036,0.018
259,0.043,0.04,0.027
260,0.044,0.043,0.033
261,0.042,0.044,0.037
262,0.041,0.046,0.045
263,0.048,0.046,0.059
264,0.057,0.047,0.074
265,0.054,0.046,0.075
266,0.046,0.044,0.069
267,0.041,0.041,0.061
268,0.046,0.039,0.059
269,0.055,0.036,0.061
270,0.048,0.032,0.046
271,0.034,0.029,0.025
272,0.019,0.025,0.003
273,0.011,0.021,-0.011
274,0.001,0.017,-0.024
275,-0.004,0.014,-0.03
276,-0.004,0.01,-0.028
277,-0.0,0.007,-0.022
278,-0.005,0.005,-0.024
279,0.003,0.003,-0.015
280,0.015,0.001,-0.006
281,0.003,-0.0,-0.018
282,0.004,-0.001,-0.017
283,-0.006,-0.002,-0.027
284,-0.004,-0.003,-0.026
285,-0.003,-0.004,-0.027
286,-0.008,-0.004,-0.03
287,-0.019,-0.004,-0.036
288,-0.006,-0.003,-0.017
289,0.009,-0.002,0.005
290,0.009,-0.002,0.012
291,0.003,-0.002,0.014
292,0.002,-0.002,0.023
293,0.011,-0.002,0.041
294,0.01,-0.002,0.049
295,0.005,-0.003,0.047
296,0.008,-0.004,0.049
297,-0.01,-0.004,0.027
298,-0.016,-0.004,0.013
299,-0.008,-0.004,0.01
300,-0.019,-0.003,-0.01
301,-0.014,-0.001,-0.016
302,-0.012,0.0,-0.022
303,-0.0,0.002,-0.017
304,-0.011,0.004,-0.031
305,0.001,0.005,-0.023
306,0.014,0.006,-0.011
307,0.001,0.007,-0.02
308,-0.0,0.005,-0.016
309,-0.008,0.003,-0.019
310,0.005,0.0,-0.006
311,0.011,-0.003,-0.0
312,0.0,-0.006,-0.012
313,0.009,-0.009,-0.006
314,0.02,-0.012,0.003
315,0.01,-0.015,-0.008
316,-0.001,-0.017,-0.016
317,-0.004,-0.019,-0.014
318,-0.01,-0.02,-0.013
319,-0.024,-0.023,-0.017
320,-0.045,-0.025,-0.026
321,-0.05,-0.028,-0.018
322,-0.038,-0.031,0.003
323,-0.059,-0.034,-0.006
324,-0.071,-0.035,-0.01
325,-0.058,-0.037,0.004
326,-0.05,-0.037,0.008
327,-0.057,-0.037,-0.005
328,-0.048,-0.036,-0.006
329,-0.043,-0.035,-0.009
330,-0.02,-0.034,0.003
331,0.001,-0.032,0.01
332,0.024,-0.03,0.021
333,0.001,-0.027,-0.007
334,0.005,-0.024,-0.008
335,-0.006,-0.019,-0.018
336,-0.003,-0.015,-0.015
337,-0.025,-0.01,-0.033
338,-0.023,-0.005,-0.029
339,-0.027,-0.0,-0.033
340,-0.029,0.004,-0.035
341,-0.009,0.008,-0.023
342,0.006,0.012,-0.013
343,0.01,0.014,-0.012
344,0.025,0.017,-0.001
345,0.012,0.018,-0.013
346,0.031,0.02,0.005
347,0.032,0.021,0.013
348,0.006,0.022,-0.002
349,0.029,0.022,0.027
350,0.018,0.023,0.026
351,0.035,0.024,0.052
352,0.048,0.025,0.074
353,0.052,0.027,0.085
354,0.032,0.029,0.072
355,0.035,0.031,0.072
356,0.034,0.033,0.064
357,0.042,0.035,0.061
358,0.031,0.035,0.039
359,0.021,0.036,0.02
360,0.022,0.036,0.012
361,0.016,0.037,-0.002
362,0.021,0.037,-0.006
363,0.035,0.037,0.0
364,0.023,0.038,-0.015
365,0.029,0.038,-0.01
366,0.04,0.039,0.002
367,0.047,0.04,0.014
368,0.043,0.041,0.013
369,0.052,0.042,0.024
370,0.052,0.043,0.022
371,0.054,0.043,0.021
372,0.06,0.044,0.028
373,0.077,0.043,0.044
374,0.04,0.044,0.012
375,0.032,0.044,0.004
376,0.048,0.044,0.022
377,0.046,0.044,0.028
378,0.054,0.043,0.042
379,0.028,0.043,0.026
380,0.04,0.043,0.045
381,0.025,0.042,0.043
382,0.031,0.042,0.06
383,0.037,0.042,0.072
384,0.043,0.042,0.08
385,0.03,0.042,0.063
386,0.049,0.042,0.071
387,0.051,0.043,0.063
388,0.053,0.043,0.054
389,0.051,0.043,0.043
390,0.037,0.044,0.022
391,0.034,0.044,0.013
392,0.04,0.045,0.01
393,0.051,0.045,0.017
394,0.044,0.045,0.009
395,0.05,0.045,0.014
396,0.046,0.044,0.008
397,0.052,0.043,0.014
398,0.043,0.041,0.007
399,0.036,0.039,-0.002
400,0.028,0.035,-0.012
