gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,307,2657,8.79497337341309,13.6140871047974,100.578437805176,3670144,307,2141,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-04-01 19:07:35.223580,-80.06409918504501,33.1454065451958,28.94534423751923,0.0006765935030097153,13.0,33.15,1.2365102219381485,32.61,7.1918,10.4231,13.8885,1.0088,9.1986,8.8727,8.8727,0
141469,npp,2801,845,18.4004249572754,13.614330291748,100.588233947754,3670144,2804,636,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-02 18:15:49.641528,97.18938154529852,52.97691845710134,44.96316683658016,0.11884811695269279,5.0,-52.96,1.9513309067639726,-52.78,12.2439,15.1848,18.3477,0.6925,12.1632,12.7421,10.402076192419797,0
141469,npp,2801,844,18.365270614624,13.6151857376099,100.581466674805,3670144,2804,636,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-02 18:15:49.641528,97.18793227969589,53.003757346007525,44.983379620995,0.11884487202211884,5.0,-52.99,1.9513309067639726,-52.78,12.2439,15.1848,18.3477,0.6925,12.1452,12.7177,10.377740082492199,0
143430,npp,2653,1292,8.85549926757812,13.616340637207,100.579208374023,3670176,2652,969,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-12 18:28:19.512447,96.45809392298575,38.178971828859055,33.16732514953829,4.209703729063214e-20,7.0,-38.16,1.357151599901897,-37.72,9.2078,11.7243,14.9334,0.8969,8.4014,7.9423,7.9423,0
144221,npp,1817,2188,12.0734672546387,13.6140050888062,100.575439453125,3670176,1817,1749,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-16 18:53:30.100896,-79.64533200301287,8.92639999630433,7.8936061130495965,3.17892981345721e-33,11.0,8.93,1.0,9.51,6.2725,8.7324,11.795,1.2042,13.8563,14.5385,14.5385,0
144418,npp,1106,1519,6.54060745239258,13.6144895553589,100.576019287109,3670176,1106,1139,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-17 18:34:41.596263,98.1205816974523,28.238375051375495,24.756297267296205,1.6675592434500488e-32,8.0,-28.23,1.184412938166907,-27.8,7.075,9.8521,15.0461,1.0673,7.7194,6.9809,6.9809,0
146194,npp,1752,2637,4.3487548828125,13.6138286590576,100.581817626953,3670144,1752,2127,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-26 19:06:08.966078,-78.96463500245483,32.222396877861264,28.159614632376133,0.03500642100413408,13.0,32.25,1.2365102219381485,32.61,7.1918,10.4231,13.8885,1.0088,5.6028,4.3872,3.697951733656362,0
146385,npp,1048,1968,4.19342947006226,13.6158466339111,100.57975769043,3670144,1048,1538,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-10-27 18:47:20.472648,94.4971526684915,3.858854713603691,3.4147472642765475,0.08310013520951888,10.0,-3.83,1.0,-3.49,7.5282,10.5153,12.7233,1.0,4.1934,4.1934,2.557225193117607,0
148334,npp,968,2416,11.6327123641968,13.6187715530396,100.576995849609,3670144,968,1955,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-11-06 18:59:57.639645,-79.38420780935023,21.541254685194538,18.963865861192136,0.011528471908226808,12.0,21.56,1.0837787002826917,21.745,6.8247,9.3417,12.1247,1.1256,12.6292,13.0941,12.867113662967766,0
152628,npp,1688,1301,10.7473020553589,13.6166725158691,100.581085205078,3670144,1688,978,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-11-29 18:28:38.242833,97.6481511574585,37.777156812773036,32.834507637848766,0.1911237650264132,7.0,-37.8,1.357151599901897,-37.72,9.2078,11.7243,14.9334,0.8969,9.7954,9.639,5.875926828767575,0
153371,npp,807,2195,6.16022062301636,13.6160659790039,100.579246520996,3670144,807,1755,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-03 18:53:45.117102,-80.19615590228817,9.359292321737813,8.27631626545846,0.05157388631600349,11.0,9.34,1.0,9.51,6.2725,8.7324,11.795,1.2042,7.9431,7.4179,6.402451670457505,0
153652,npp,2430,848,16.21923828125,13.6197624206543,100.57649230957,3670144,2428,641,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-05 18:16:02.690459,96.5637071283712,52.86459339199847,44.88015385254673,0.012187128216448524,5.0,-52.88,1.9513309067639726,-52.78,12.2439,15.1848,18.3477,0.6925,11.0454,11.2316,10.991645250158456,0
153830,npp,1672,185,18.0515079498291,13.6177968978882,100.577293395996,3670144,1672,92,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-06 17:57:10.587082,95.98844213223592,67.23822849785269,54.70379321290314,0.0020036999533050806,1.0,-67.27,3.1865100272627664,-67.21,15.3042,18.0491,21.3114,0.5826,10.5161,10.5167,10.477248759928207,0
154022,npp,2972,3087,6.42266082763672,13.613621711731,100.578056335449,3670144,2971,2477,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-07 19:18:48.426504,-78.63745758934077,48.9318926932992,41.86287554903177,0.0027857206248866877,15.0,48.92,1.7549928774784245,49.04,8.6352,11.7878,14.9025,0.892,7.4582,5.7293,5.674451402052951,0
154213,npp,2272,2415,8.76584148406982,13.6161699295044,100.577056884766,3670176,2272,1955,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-08 18:59:59.882448,-77.66718547501506,21.527323205741258,18.9534762215455,3.277108737254796e-05,12.0,21.51,1.0837787002826917,21.745,6.8247,9.3417,12.1247,1.1256,9.9839,9.8671,9.8671,0
154406,npp,1558,1746,14.9824132919312,13.6196355819702,100.577842712402,3670176,1558,1330,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-09 18:41:11.339449,98.14174562234979,16.473328208179193,14.536586063755616,8.925528734164898e-14,9.0,-16.5,1.0442604737599883,-16.11,7.102,9.0734,12.6649,1.1589,16.1738,17.3632,17.3632,0
154607,npp,831,1073,11.119665145874,13.6168088912964,100.582244873047,3670176,830,788,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-10 18:22:19.234666,96.9305421942071,46.08089483332051,39.61214037421971,7.08270839668867e-22,6.0,-46.1,1.5732132722552272,-45.97,9.4579,12.2755,15.6975,0.8566,9.7806,9.5252,9.5252,0
154819,npp,2052,3966,13.5570573806763,13.6153154373169,100.582077026367,3670176,2054,3150,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-11 19:43:49.950952,-77.23508900244504,68.42560409548797,55.405527995274916,6.855322763977142e-21,19.0,68.42,3.3166247903554,68.47,13.5571,15.1032,18.7902,0.6962,10.0491,9.4388,9.4388,0
155557,npp,2301,1297,7.73436546325684,13.6160430908203,100.576179504395,3670176,2300,974,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-15 18:28:35.748231,96.89354919675372,37.95232742202111,32.9821539774948,9.121973919759842e-32,7.0,-37.96,1.357151599901897,-37.72,9.2078,11.7243,14.9334,0.8969,7.5753,6.9368,6.9368,0
155739,npp,1565,624,12.631441116333,13.616774559021,100.578018188477,3670176,1563,408,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-16 18:09:43.636403,96.38298516549618,58.54510695056259,49.03245983520183,4.8774009120654085e-28,4.0,-58.58,2.253202848596432,-58.425,12.6543,15.2555,17.5037,0.6893,9.3507,8.7066,8.7066,0
155937,npp,2825,3526,11.0596294403076,13.6198081970215,100.578971862793,3670176,2825,2862,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-17 19:31:17.911178,-77.8886066751418,60.27606736830543,50.2408613181575,4.142122438588247e-29,17.0,60.26,2.4157378735459294,60.39,11.3953,13.2116,15.8657,0.7959,9.6245,8.8025,8.8025,0
156115,npp,2135,2861,6.02879810333252,13.6169681549072,100.579933166504,3670176,2135,2306,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-18 19:12:31.117849,-79.46621809880934,41.36023530014411,35.79769561446223,2.24574456063668e-24,14.0,41.33,1.4867838833500562,41.51,8.6691,10.4059,13.6497,1.0105,7.5713,6.0922,6.0922,0
156294,npp,1430,2192,3.31329274177551,13.6143484115601,100.579521179199,3670176,1430,1752,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-19 18:53:42.552304,-79.12636420689849,9.174268329764935,8.113277114810678,4.786315676436982e-18,11.0,9.16,1.0,9.51,6.2725,8.7324,11.795,1.2042,5.0962,3.9898,3.9898,0
157034,npp,516,3084,4.40314292907715,13.6147632598877,100.579376220703,3670144,517,2475,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-23 19:18:45.828133,-78.89759852372958,48.836519451958374,41.79059867982594,0.005941407576212475,15.0,48.83,1.7549928774784245,49.04,8.6352,11.7878,14.9025,0.892,6.3075,3.9278,3.810818464782167,0
157819,npp,685,399,18.0729999542236,13.6186389923096,100.576957702637,3670144,683,226,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-27 18:03:22.734530,96.01986191118908,63.33456174871976,52.28017010011797,0.21496296200419526,2.0,-63.37,2.7445598364131496,-63.16,13.689,16.9422,19.3865,0.6207,10.9273,11.2172,6.984752219291779,0
158016,npp,1964,3305,11.1160125732422,13.6159000396729,100.58130645752,3670144,1963,2652,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-28 19:24:58.794580,-78.16141306153267,55.01822990776409,46.49314967090264,0.2223444651194927,16.0,55.01,2.0682789409984763,55.19,10.5378,13.3783,15.0743,0.786,9.4215,8.7371,4.359316361489346,0
158550,npp,2903,1293,8.51395606994629,13.6166553497314,100.582458496094,3670144,2903,970,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2012-12-31 18:28:31.384857,97.53426257040415,38.095444488099695,33.101829561515515,0.09147538963762399,7.0,-38.12,1.357151599901897,-37.72,9.2078,11.7243,14.9334,0.8969,8.1497,7.636,5.834923171454879,0
168369,npp,352,3521,6.05454111099243,13.6158084869385,100.581047058105,3670144,356,2858,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-02 19:31:11.781897,-77.67186869055912,60.168148909276844,50.168279880879396,0.0478149387627856,17.0,60.16,2.4157378735459294,60.39,11.3953,13.2116,15.8657,0.7959,7.5526,4.8189,3.8774623236467045,0
168722,npp,2009,2186,6.1569037437439,13.6145296096802,100.577346801758,3670144,2009,1747,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-04 18:53:36.494244,-78.21204147203146,8.830968863276864,7.810399501893826,0.01077904446225189,11.0,8.81,1.0,9.51,6.2725,8.7324,11.795,1.2042,7.9398,7.414,7.201769286452598,0
169262,npp,1791,3738,11.6843900680542,13.6168203353882,100.576919555664,3670176,1788,3018,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-07 19:37:24.825930,-77.32550510965581,64.50700146326697,53.03794987045709,4.1946958703526566e-06,18.0,64.5,2.8345692104261015,64.72,13.0907,14.8894,18.1368,0.7062,9.3846,8.2518,8.2518,0
169440,npp,1103,3077,8.2620906829834,13.6196632385254,100.580039978027,3670176,1107,2471,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-08 19:18:38.068116,-78.66424736944927,48.640002383939496,41.6369246926342,5.276889538977626e-15,15.0,48.62,1.7549928774784245,49.04,8.6352,11.7878,14.9025,0.892,8.5063,7.3702,7.3702,0
169621,npp,400,2405,6.69190740585327,13.6187963485718,100.577972412109,3670176,400,1946,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-09 18:59:49.536085,-78.14125195687184,21.010809921906045,18.504593563363173,3.857119405363814e-23,12.0,20.98,1.0837787002826917,21.745,6.8247,9.3417,12.1247,1.1256,8.0703,7.5326,7.5326,0
169799,npp,2755,1736,5.74837589263916,13.6175737380981,100.580009460449,3670176,2755,1320,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-10 18:41:01.004836,99.2599209595809,17.005673046630235,15.003940116050606,1.0817625834533844e-29,9.0,-17.05,1.0442604737599883,-16.11,7.102,9.0734,12.6649,1.1589,7.3312,6.6618,6.6618,0
169981,npp,2009,1062,7.46274566650391,13.6133890151978,100.578994750977,3670176,2009,780,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-11 18:22:08.913000,96.94594258850807,46.456578491596005,39.912979062703535,1.170755884980103e-34,6.0,-46.47,1.646109783506203,-45.97,9.4579,12.2755,15.6975,0.8566,7.5916,6.3926,6.3926,0
170155,npp,1266,393,20.9663429260254,13.6168670654297,100.575958251953,3670176,1269,222,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-12 18:03:16.818996,96.44042897708007,63.45597165420984,52.359725243601986,6.005709218670759e-34,2.0,-63.48,2.7445598364131496,-63.16,13.689,16.9422,19.3865,0.6207,11.9815,13.0129,13.0129,0
170168,npp,154,3955,10.9433269500732,13.6140565872192,100.57950592041,3670176,153,3145,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-12 19:43:37.863827,-77.10280357117428,68.24836766290986,55.307278020421506,2.215740677170398e-32,19.0,68.24,3.3166247903554,68.47,13.5571,15.1032,18.7902,0.6962,9.261,7.619,7.619,0
170350,npp,2543,3297,5.43369197845459,13.615460395813,100.577224731445,3670176,2541,2644,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-13 19:24:51.102572,-78.31207706435994,54.83439138118036,46.357545238601396,6.366724944987542e-33,16.0,54.81,2.0682789409984763,55.19,10.5378,13.3783,15.0743,0.786,6.6741,4.2709,4.2709,0
170531,npp,1844,2626,15.1407098770142,13.618049621582,100.576103210449,3670176,1845,2119,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-14 19:06:04.340599,-79.93942061190958,31.77127719943485,27.780502667942592,1.4334672276860073e-31,13.0,31.76,1.2365102219381485,32.61,7.1918,10.4231,13.8885,1.0088,14.3305,15.2746,15.2746,0
170716,npp,1134,1956,3.91405034065247,13.6133832931519,100.579650878906,3670176,1133,1526,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-15 18:47:14.016217,95.21775765311837,4.50475001729555,3.986638752560087,3.29104937773448e-28,10.0,-4.53,1.0,-3.49,7.5282,10.5153,12.7233,1.0,3.9141,3.9141,3.9141,0
170898,npp,425,1287,10.1974334716797,13.6132545471191,100.581405639648,3670176,425,964,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-16 18:28:25.471116,98.68000897790832,38.344217197340065,33.30844296339368,4.840326184867885e-23,7.0,-38.36,1.357151599901897,-37.72,9.2078,11.7243,14.9334,0.8969,9.3902,9.1458,9.1458,0
171079,npp,2775,615,9.05473709106445,13.6176443099976,100.58088684082,3670176,2776,400,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-17 18:09:35.144171,96.83258245108902,58.74152946643609,49.16884880069019,1.850161794753175e-16,4.0,-58.78,2.253202848596432,-58.425,12.6543,15.2555,17.5037,0.6893,7.7633,6.2412,6.2412,0
171271,npp,980,3518,6.65472364425659,13.6140718460083,100.581993103027,3670176,982,2854,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-18 19:31:11.196246,-78.15573495027232,60.10566489780014,50.12159925750125,4.918996816046412e-19,17.0,60.09,2.4157378735459294,60.39,11.3953,13.2116,15.8657,0.7959,7.8011,5.2966,5.2966,0
171454,npp,287,2852,6.28645181655884,13.6159687042236,100.577697753906,3670176,286,2299,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-19 19:12:24.426377,-77.73733117919566,41.038375837471435,35.53478967820915,3.0802154051607032e-12,14.0,41.0,1.4276677814245327,41.51,8.6691,10.4059,13.6497,1.0105,7.6299,6.3526,6.3526,0
171638,npp,2668,2184,9.56811714172363,13.6163063049316,100.576591491699,3670176,2668,1745,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-20 18:53:37.653518,-70.22252577796304,8.864745808299023,7.840182387094887,7.340826886265458e-05,11.0,8.7,1.0,9.51,6.2725,8.7324,11.795,1.2042,11.351,11.5216,11.5216,0
171820,npp,1963,1514,10.11728668212891,13.6167860031128,100.576812744141,3670144,1963,1136,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-21 18:34:49.100232,97.70940142210564,28.434087404448157,24.927158611644114,0.007704732002092874,8.0,-28.46,1.184412938166907,-27.8,7.075,9.8521,15.0461,1.0673,10.7392,10.7983,10.646600025459394,0
171998,npp,1245,839,13.4240245819092,13.6170082092285,100.577972412109,3670144,1244,631,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-22 18:15:58.763269,96.5498166039219,53.106377765952296,45.06366965159597,0.028960915432871905,5.0,-53.13,1.9513309067639726,-52.78,12.2439,15.1848,18.3477,0.6925,9.613,9.296,8.725782874648214,0
172182,npp,516,177,19.2319259643555,13.6158103942871,100.577766418457,3670144,518,86,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-23 17:57:08.422384,96.15547930080741,67.36829777378429,54.7821510418068,0.06054365519399674,1.0,-67.41,3.1865100272627664,-67.21,15.3042,18.0491,21.3114,0.5826,10.8865,11.2044,10.012344137572898,0
172193,npp,2501,3740,12.675950050354,13.616753578186,100.57958984375,3670144,2503,3020,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-23 19:37:33.024973,-77.91384389182844,64.55795300656449,53.0685026963041,0.02497647022453997,18.0,64.54,2.8345692104261015,64.72,13.0907,14.8894,18.1368,0.7062,9.7344,8.9521,8.460333395250126,0
172382,npp,1830,3080,11.5153465270996,13.6133604049683,100.578987121582,3670144,1830,2472,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-24 19:18:48.025111,-79.160723437778,48.734740072556406,41.70973721473691,0.06502754122064346,15.0,48.71,1.7549928774784245,49.04,8.6352,11.7878,14.9025,0.892,10.36,10.2722,8.991860029066526,0
172563,npp,1143,2409,13.3293228149414,13.6160364151001,100.576095581055,3670144,1143,1950,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-25 19:00:01.249085,-79.92271893361696,21.21248716379551,18.679561364017978,0.12582896443564448,12.0,21.19,1.0837787002826917,21.745,6.8247,9.3417,12.1247,1.1256,14.1947,15.0039,12.526428921684362,0
173121,npp,947,3961,16.1066656112671,13.6159105300903,100.578712463379,3670144,950,3148,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-01-28 19:43:54.849504,-77.31286883255167,68.35145670100881,55.36244101756182,0.14826716123645434,19.0,68.33,3.3166247903554,68.47,13.5571,15.1032,18.7902,0.6962,10.8178,11.2139,8.294638878566012,0
174421,npp,1122,2862,11.6581192016602,13.6184864044189,100.577545166016,3670144,1124,2308,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-04 19:12:46.631228,-79.42760629038901,41.38048307076723,35.81212440377454,0.0007388876881010486,14.0,41.37,1.4867838833500562,41.51,8.6691,10.4059,13.6497,1.0105,11.3576,11.7807,11.7807,0
174612,npp,430,2193,13.4600830078125,13.617395401001,100.576446533203,3670176,430,1753,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-05 18:53:58.067121,-77.95658601862782,9.258999856269243,8.187540340785311,1.1387795647610868e-09,11.0,9.22,1.0,9.51,6.2725,8.7324,11.795,1.2042,15.243,16.2082,16.2082,0
174800,npp,2796,1524,9.71684837341309,13.6179332733154,100.579162597656,3670176,2796,1143,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-06 18:35:09.500161,97.14749408597591,27.982480025720708,24.537602339175237,6.351250954920019e-18,8.0,-27.99,1.184412938166907,-27.8,7.075,9.8521,15.0461,1.0673,10.4011,10.3709,10.3709,0
175577,npp,1955,2418,10.03316020965576,13.6167888641357,100.578796386719,3670176,1955,1957,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-10 19:00:21.596226,-79.99661096815322,21.683267431509986,19.088490623676545,1.8710225346717458e-33,12.0,21.66,1.0837787002826917,21.745,6.8247,9.3417,12.1247,1.1256,11.1533,11.2936,11.2936,0
175964,npp,538,1077,13.281418800354,13.6195755004883,100.580924987793,3670176,538,791,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-12 18:22:42.668078,96.98278748678116,45.94128950247667,39.49689463710567,5.194804867081973e-31,6.0,-45.97,1.5732132722552272,-45.97,9.4579,12.2755,15.6975,0.8566,11.1547,11.377,11.377,0
176155,npp,2884,411,11.3707408905029,13.614068031311,100.581886291504,3670176,2886,234,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-13 18:03:52.312827,96.55056764017084,63.10914579574113,52.125478041305016,3.670505639023529e-27,2.0,-63.14,2.7445598364131496,-63.16,13.689,16.9422,19.3865,0.6207,8.4853,7.0573,7.0573,0
176359,npp,1103,3312,13.2489824295044,13.6202354431152,100.577247619629,3670176,1101,2660,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-14 19:25:28.331508,-78.17731977448487,55.2128267128836,46.62951717432612,8.202571813322022e-28,16.0,55.19,2.0682789409984763,55.19,10.5378,13.3783,15.0743,0.786,10.4528,10.4136,10.4136,0
176748,npp,2779,1974,12.8069171905518,13.6196985244751,100.577697753906,3670176,2779,1544,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-16 18:47:54.719085,88.75977302230918,3.5454507136762197,3.137567424110062,1.5405934450145653e-17,10.0,-3.49,1.0,-3.49,7.5282,10.5153,12.7233,1.0,12.8069,12.8069,12.8069,0
177358,npp,2617,3533,12.2240400314331,13.6163940429688,100.580421447754,3670176,2617,2867,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-19 19:31:49.986950,-77.84476464783324,60.43196621340127,50.34035601662758,6.243648077583765e-07,17.0,60.41,2.4157378735459294,60.39,11.3953,13.2116,15.8657,0.7959,10.1065,9.7293,9.7293,0
178951,npp,2054,1757,12.4664735794067,13.6171054840088,100.580932617188,3670144,2054,1339,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-27 18:41:51.198556,98.58274518992214,15.894307717174518,14.02765273627696,0.12972308041344902,9.0,-15.89,1.0442604737599883,-16.11,7.102,9.0734,12.6649,1.1589,13.7645,14.4475,11.893356910960218,0
179148,npp,1340,1084,22.7021675109863,13.6190233230591,100.576995849609,3670144,1339,797,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-02-28 18:23:00.835015,96.84375560741516,45.737763464358935,39.333807362286116,0.08550143424846367,6.0,-45.73,1.5732132722552272,-45.97,9.4579,12.2755,15.6975,0.8566,17.1429,19.4468,17.763345546924416,0
179346,npp,615,419,11.1601305007935,13.6154870986938,100.58130645752,3670144,616,240,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-01 18:04:10.466603,96.40377888527198,62.979219371740996,52.03967432224463,0.04912054094699715,2.0,-62.99,2.6065528283652384,-63.16,13.689,16.9422,19.3865,0.6207,8.297,6.9266,5.9594560670174985,0
179359,npp,2573,3974,13.9574136734009,13.6150989532471,100.581741333008,3670144,2571,3155,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-01 19:44:31.508544,-77.05514356931084,68.57486887346744,55.48354069170099,0.06275332336004631,19.0,68.54,3.3985290935932855,68.47,13.5571,15.1032,18.7902,0.6962,10.1781,9.7175,8.4819375490969,0
179560,npp,1907,3320,14.6904163360596,13.6193771362305,100.578308105469,3670144,1909,2668,196611,3866755,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-02 19:25:48.255076,-78.7193163530759,55.41167805980463,46.77488252507169,0.03766863106598983,16.0,55.39,2.0682789409984763,55.19,10.5378,13.3783,15.0743,0.786,11.1497,11.5466,10.804934959329161,0
180151,npp,2876,1313,9.24588966369629,13.614239692688,100.579376220703,3670176,2875,989,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-05 18:29:24.247030,97.39839750371641,37.32039567249883,32.451695556923084,8.76858476242452e-05,7.0,-37.32,1.357151599901897,-37.72,9.2078,11.7243,14.9334,0.8969,8.6891,8.2924,8.2924,0
180348,npp,2153,641,13.0814743041992,13.6191425323486,100.578712463379,3670176,2153,424,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-06 18:10:33.865459,96.49648266988632,58.171329188993845,48.76054563040359,6.296530015930809e-13,4.0,-58.17,2.2013981571160284,-58.425,12.6543,15.2555,17.5037,0.6893,9.5277,9.0168,9.0168,0
180558,npp,354,3540,14.4462795257568,13.6172676086426,100.577644348145,3670176,357,2873,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-07 19:32:09.863431,-78.12584269371374,60.58470252204265,50.444748030421806,2.2023090257204455e-10,17.0,60.57,2.4157378735459294,60.39,11.3953,13.2116,15.8657,0.7959,11.0264,11.498,11.498,0
180755,npp,2749,2877,11.6618909835815,13.613694190979,100.581008911133,3670176,2748,2319,196611,3866787,7845,tha_bangkok_69_82,13.61666667,100.57916667,69,82,tha_bangkok,2013-03-08 19:13:23.039035,-79.00791860682705,41.92720344160072,36.25703946254133,3.4291438177678714e-18,14.0,41.91,1.4867838833500562,41.51,8.6691,10.4059,13.6497,1.0105,11.3601,11.7845,11.7845,0
