gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,265,2618,5.03661489486694,13.9317588806152,100.382759094238,3670144,265,2113,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-04-01 19:07:29.885791,-78.9336638717813,31.38876304292473,27.453728398001836,0.0007313025261839579,13.0,31.4,1.2365102219381485,30.77,7.6167,8.6996,10.7087,0.8853,4.7397,4.4591,4.4591,0
101102,npp,2627,1949,6.38308048248291,13.9270601272583,100.377014160156,3670144,2627,1520,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-04-02 18:48:41.317081,99.85674783284028,4.905525301498376,4.340977210931539,0.013085776609210948,10.0,-4.93,1.0,-5.74,7.0735,7.702,10.0115,1.0,6.3831,6.3831,6.094022098130334,0
102352,npp,2466,2396,5.7446813583374,13.9283809661865,100.379447937012,3670144,2466,1938,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-04-12 19:01:10.594103,-80.26226266374708,20.497621599134025,18.057378863653067,0.009488464889848931,12.0,20.51,1.0837787002826917,19.82,6.9728,8.3127,10.2426,0.9265,5.3325,5.3227,5.113090314290494,0
103084,npp,130,1949,7.22067880630493,13.9297227859497,100.377151489258,3670176,130,1520,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-04-18 18:48:34.871338,96.7101646682543,4.923637995943271,4.357204025851473,1.5989552538856487e-22,10.0,-4.93,1.0,-5.74,7.0735,7.702,10.0115,1.0,7.2207,7.2207,7.2207,0
103686,npp,1578,2173,5.52134847640991,13.9319972991943,100.378379821777,3670176,1578,1734,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-04-23 18:54:47.742082,-76.5380594655774,8.0785387120687,7.146073824323068,1.3612461343180612e-28,11.0,8.06,1.0,7.335,6.6871,7.7992,9.1933,0.9875,5.4241,5.4525,5.4525,0
140142,npp,2781,1927,7.62062740325928,13.9277715682983,100.378753662109,3670144,2781,1499,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-09-25 18:47:13.591523,92.60865524970954,6.255226035321207,5.534302703171188,0.006304493263865537,10.0,-6.21,1.0,-5.74,7.0735,7.702,10.0115,1.0,7.6206,7.6206,7.481327434106825,0
143237,npp,270,1922,5.25094127655029,13.9312000274658,100.376121520996,3670176,270,1494,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-10-11 18:47:04.464928,92.89979814562965,6.547257820472771,5.792290750763302,2.9958053091187345e-12,10.0,-6.5,1.0,-5.74,7.0735,7.702,10.0115,1.0,5.2509,5.2509,5.2509,0
144028,npp,2473,2817,5.18649578094482,13.9281435012817,100.379997253418,3670176,2473,2268,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-10-15 19:12:13.265273,-79.25510885286373,39.674131561875704,34.40701961504535,2.1452559608490572e-32,14.0,39.68,1.4276677814245327,40.1,7.4654,8.9497,10.4339,0.8606,5.0661,4.4635,4.4635,0
146194,npp,1711,2597,7.52814769744873,13.9257574081421,100.380714416504,3670144,1710,2098,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-10-26 19:06:03.628240,-78.5205647569927,30.436737919069333,26.63924411405908,0.035340625948134065,13.0,30.45,1.184412938166907,30.77,7.6167,8.6996,10.7087,0.8853,6.713,6.6649,5.884190203024237,0
146385,npp,1006,1929,8.49487400054932,13.9308776855469,100.379547119141,3670144,1006,1501,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-10-27 18:47:15.134846,94.50730174283537,6.112395058355186,5.407624757432462,0.0835097111148539,10.0,-6.09,1.0,-5.74,7.0735,7.702,10.0115,1.0,8.4949,8.4949,6.65008690286739,0
148741,npp,2549,1039,9.37131881713867,13.9270486831665,100.381103515625,3670176,2550,763,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-11-08 18:22:13.536636,97.2562611671988,47.21962836461489,40.510564337614994,8.99930047520896e-06,6.0,-47.22,1.646109783506203,-47.235,9.8323,10.8961,13.7839,0.7069,6.7757,6.6242,6.6242,0
153371,npp,765,2156,9.05509853363037,13.9324617385864,100.378028869629,3670144,766,1718,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-03 18:53:39.779312,-74.5030571530314,7.124747937355464,6.3029675921700345,0.05144218181083699,11.0,7.07,1.0,7.335,6.6871,7.7992,9.1933,0.9875,8.9579,8.9422,7.805790719177702,0
153652,npp,2387,812,8.8513765335083,13.9318599700928,100.38102722168,3670144,2389,601,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-05 18:15:59.131943,97.24733358586504,53.8176020856389,45.59557795983102,0.011929982366118847,5.0,-53.85,1.9513309067639726,-53.77,9.9182,11.667,13.8545,0.6602,6.2591,5.8433,5.5797547497079965,0
153840,npp,559,3707,9.88671588897705,13.9299297332764,100.382545471191,3670144,556,2998,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-06 19:37:29.852757,-77.28969893525594,63.93779027928199,52.672015323518764,0.011073449661102276,18.0,63.92,2.7445598364131496,64.0,8.7629,10.2877,12.6993,0.7487,7.5559,7.4018,7.157176414401144,0
154022,npp,2931,3047,9.09257888793945,13.9300842285156,100.380729675293,3670144,2933,2450,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-07 19:18:44.867987,-78.93395867675464,47.71014758935635,40.904698862678316,0.0027258646071935903,15.0,47.7,1.646109783506203,47.8,8.746,9.8342,11.5417,0.7832,7.2515,7.1212,7.060982922713685,0
154213,npp,2231,2377,6.97275161743164,13.9282112121582,100.379447937012,3670176,2231,1922,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-08 18:59:56.323937,-79.74750759792087,19.52830190482368,17.21040284742055,2.73787447744039e-05,12.0,19.51,1.0837787002826917,19.82,6.9728,8.3127,10.2426,0.9265,6.4657,6.4605,6.4605,0
154406,npp,1516,1708,7.84223318099976,13.9322414398193,100.377326965332,3670176,1516,1296,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-09 18:41:06.001650,97.60713803276852,18.55362900324039,16.35848407728711,6.904775518065604e-14,9.0,-18.59,1.0442604737599883,-18.26,7.6879,8.6558,10.3586,0.8898,6.923,6.9781,6.9781,0
154607,npp,789,1036,7.36120367050171,13.9262752532959,100.379890441895,3670176,790,762,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-10 18:22:15.676156,97.23236288416747,47.292903553337794,40.57437595873763,5.681060403688204e-22,6.0,-47.31,1.646109783506203,-47.235,9.8323,10.8961,13.7839,0.7069,5.5546,5.2034,5.2034,0
155191,npp,636,2598,6.4506721496582,13.9316835403442,100.379577636719,3670176,636,2099,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.38000687576915,30.526102770200936,26.718855895841855,3.223868192683099e-33,13.0,30.5,1.184412938166907,30.77,7.6167,8.6996,10.7087,0.8853,5.8032,5.711,5.711,0
155372,npp,2982,1930,4.87939834594727,13.9315786361694,100.381469726562,3670176,2982,1501,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-14 18:47:22.518250,96.50881962615946,6.017027291850527,5.32396783564037,2.368571939167982e-33,10.0,-6.03,1.0,-5.74,7.0735,7.702,10.0115,1.0,4.8794,4.8794,4.8794,0
155557,npp,2259,1260,5.85319662094116,13.9260683059692,100.377288818359,3670176,2260,940,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-15 18:28:32.189715,97.97427520067711,39.38320805858465,34.16922915848504,9.469751723423991e-32,7.0,-39.42,1.4276677814245327,-39.25,8.5944,10.3436,12.5392,0.7446,4.5568,4.3584,4.3584,0
155937,npp,2785,3487,7.12494993209839,13.9315605163574,100.380783081055,3670176,2788,2828,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-17 19:31:14.352669,-78.40312956584202,59.42377630737948,49.65225573103752,4.651848801438862e-29,17.0,59.4,2.3545700244418297,59.54,9.226,10.4102,12.2166,0.7399,6.3067,5.2714,5.2714,0
156115,npp,2094,2821,6.19199991226196,13.9300889968872,100.380416870117,3670176,2093,2272,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.54831617284991,39.8456245287149,34.552685539673384,2.6970366259437125e-24,14.0,39.83,1.4276677814245327,40.1,7.4654,8.9497,10.4339,0.8606,5.7704,5.3288,5.3288,0
156294,npp,1388,2153,6.94640398025513,13.9311800003052,100.378974914551,3670176,1388,1715,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-19 18:53:37.214508,-77.26385607342135,6.938376777419352,6.1384640894901255,6.062435966078604e-18,11.0,6.9,1.0,7.335,6.6871,7.7992,9.1933,0.9875,6.8492,6.8598,6.8598,0
156479,npp,668,1483,6.05158472061157,13.9292831420898,100.381301879883,3670176,668,1112,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-20 18:34:46.883466,96.76216796870601,29.918857206956538,26.19966157706792,1.3619558209349302e-10,8.0,-29.92,1.184412938166907,-29.59,7.6246,9.2229,10.7733,0.8351,5.0245,5.0536,5.0536,0
156840,npp,2245,145,13.0969219207764,13.9311800003052,100.380867004395,3670144,2247,68,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-22 17:57:02.658213,95.9464141406811,67.89218198231106,55.0918188286871,0.011277598753578956,1.0,-67.94,3.3166247903554,-67.76,11.4616,13.1337,15.799,0.5864,7.6909,7.6805,7.431366556630823,0
157034,npp,475,3043,8.10503005981445,13.929162979126,100.380043029785,3670144,474,2447,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-23 19:18:40.490344,-78.67949620707401,47.58822731086467,40.81079367841842,0.006202361448593575,15.0,47.57,1.646109783506203,47.8,8.746,9.8342,11.5417,0.7832,6.6516,6.3477,6.210683628122256,0
157616,npp,1400,1031,10.5416421890259,13.9260301589966,100.377059936523,3670144,1400,758,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-26 18:22:11.278767,97.2258263442201,47.44651118843401,40.69705871308951,0.1277262538163076,6.0,-47.48,1.646109783506203,-47.235,9.8323,10.8961,13.7839,0.7069,7.4867,7.4515,4.6298992215715336,0
157819,npp,642,364,17.6290531158447,13.9270362854004,100.380546569824,3670144,645,202,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-27 18:03:19.176014,96.48490239414387,63.99634669027322,52.70726385741169,0.215480877367418,2.0,-64.04,2.7445598364131496,-63.85,11.1732,13.961,16.042,0.5517,9.0385,9.7256,4.965411760307587,0
158016,npp,1924,3265,16.4493312835693,13.9275617599487,100.378768920898,3670144,1925,2609,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-28 19:24:55.236063,-78.7709861620136,53.99063732400657,45.73149859088523,0.22302912033424138,16.0,53.97,1.9513309067639726,54.175,8.9897,9.976,12.5099,0.7721,11.0194,12.6998,7.7728635187002935,0
158374,npp,514,1925,12.1277828216553,13.9313449859619,100.378730773926,3670144,514,1497,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-30 18:47:18.149566,100.56588333594406,6.287514725480259,5.563238860959907,0.1300914878792669,10.0,-6.32,1.0,-5.74,7.0735,7.702,10.0115,1.0,12.1278,12.1278,9.253948833935414,0
158550,npp,2860,1254,12.7549095153809,13.932333946228,100.378753662109,3670144,2860,935,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2012-12-31 18:28:26.047060,97.32645449458794,39.604786491097535,34.35312711312626,0.09129149656036088,7.0,-39.64,1.4276677814245327,-39.25,8.5944,10.3436,12.5392,0.7446,9.391,9.4975,7.48077947417083,0
168369,npp,312,3482,10.7739896774292,13.9286947250366,100.380935668945,3670144,312,2824,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-02 19:31:08.223336,-78.18701698039635,59.30471815001714,49.57089454614044,0.04763275854270696,17.0,59.29,2.3545700244418297,59.54,9.226,10.4102,12.2166,0.7399,7.8565,7.9711,6.918844691736685,0
168722,npp,1967,2147,7.00783443450928,13.9309406280518,100.376953125,3670144,1967,1709,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-04 18:53:31.156447,-75.90395848234549,6.600289480968347,5.839787033592379,0.010639596445837146,11.0,6.55,1.0,7.335,6.6871,7.7992,9.1933,0.9875,6.9106,6.9205,6.685460666137489,0
169250,npp,2835,139,9.34870719909668,13.9282569885254,100.37606048584,3670176,2838,66,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-07 17:56:56.664228,96.00467525308387,67.99604780048017,55.15209233056261,9.222337931645377e-17,1.0,-68.04,3.3166247903554,-67.76,11.4616,13.1337,15.799,0.5864,6.5608,5.4824,5.4824,0
169262,npp,1751,3699,10.01579666137695,13.9303941726685,100.381484985352,3670176,1752,2992,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.77300945592934,63.778108687666354,52.57275743382124,2.9440183303682182e-06,18.0,63.77,2.7445598364131496,64.0,8.7629,10.2877,12.6993,0.7487,7.603,7.4985,7.4985,0
169440,npp,1063,3037,8.74599266052246,13.9296579360962,100.37638092041,3670176,1063,2443,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.90254377045177,47.3856916311995,40.650873885693436,3.946711501942793e-15,15.0,47.38,1.646109783506203,47.8,8.746,9.8342,11.5417,0.7832,7.0409,6.8497,6.8497,0
169621,npp,359,2367,8.13941383361816,13.9311532974243,100.378059387207,3670176,359,1913,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-09 18:59:45.977525,-78.81014158717606,18.966560561348587,16.720526863818666,3.0637328777042303e-23,12.0,18.96,1.0442604737599883,19.82,6.9728,8.3127,10.2426,0.9265,7.5361,7.5415,7.5415,0
169799,npp,2713,1698,7.09406042098999,13.9308404922485,100.377815246582,3670176,2713,1286,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-10 18:40:55.667002,97.11164970122393,19.125778321547095,16.859480062698523,8.155811927639454e-30,9.0,-19.14,1.0442604737599883,-18.26,7.6879,8.6558,10.3586,0.8898,6.2065,6.3124,6.3124,0
169981,npp,1965,1024,9.87584972381592,13.9322690963745,100.376472473145,3670176,1964,753,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-11 18:22:03.575166,96.81640111040875,47.68428028980053,40.885234675589814,1.0888205681343496e-34,6.0,-47.7,1.646109783506203,-47.235,9.8323,10.8961,13.7839,0.7069,7.0822,6.9809,6.9809,0
170155,npp,1222,357,13.2203483581543,13.9273080825806,100.377983093262,3670176,1223,197,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-12 18:03:11.481206,96.29611928311193,64.1432862552358,52.80228155970964,6.040512093081689e-34,2.0,-64.18,2.7445598364131496,-63.85,11.1732,13.961,16.042,0.5517,7.4322,7.2934,7.2934,0
170168,npp,114,3915,9.23169994354248,13.92835521698,100.381576538086,3670176,117,3124,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-12 19:43:34.305273,-77.49511348787097,67.60847451573824,54.93538463379282,2.0600110487931415e-32,19.0,67.6,3.3166247903554,67.83,8.5518,10.2787,13.1435,0.7493,7.3863,6.9175,6.9175,0
170350,npp,2502,3258,9.99593830108643,13.9325399398804,100.379013061523,3670176,2503,2601,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.55309492976386,53.799152748171636,45.5887323461992,6.430762656219222e-33,16.0,53.78,1.9513309067639726,54.175,8.9897,9.976,12.5099,0.7721,7.7122,7.7174,7.7174,0
170531,npp,1803,2587,6.6733512878418,13.9294834136963,100.381072998047,3670176,1803,2091,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.5617751748616,30.00709954519386,26.276244339287892,1.6524295420986702e-31,13.0,29.98,1.184412938166907,30.77,7.6167,8.6996,10.7087,0.8853,5.9913,5.9081,5.9081,0
170716,npp,1092,1918,7.32172107696533,13.9283618927002,100.379188537598,3670176,1092,1490,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-15 18:47:10.457707,99.3603924470038,6.703152578831077,5.930609390013839,3.8869375755174305e-28,10.0,-6.73,1.0,-5.74,7.0735,7.702,10.0115,1.0,7.3217,7.3217,7.3217,0
170898,npp,382,1248,7.22400426864624,13.9287605285645,100.379066467285,3670176,381,930,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-16 18:28:20.133319,98.41812794195405,39.8363412414118,34.54416006628105,6.104414563392425e-23,7.0,-39.87,1.4276677814245327,-39.25,8.5944,10.3436,12.5392,0.7446,5.5169,5.3791,5.3791,0
171079,npp,2731,578,13.0852832794189,13.9311437606812,100.379058837891,3670176,2730,367,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-17 18:09:29.806382,96.33694801101826,59.58711109275486,49.759666856098605,2.441309791137705e-16,4.0,-59.63,2.3545700244418297,-59.27,10.6275,12.3934,14.4286,0.6215,7.9959,8.132,8.132,0
171271,npp,939,3477,10.2251138687134,13.9300146102905,100.37654876709,3670176,938,2820,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.63522014969743,59.18892907199518,49.486799197852854,6.585136562125754e-19,17.0,59.18,2.3545700244418297,59.54,9.226,10.4102,12.2166,0.7399,7.6234,7.5651,7.5651,0
171454,npp,246,2813,6.69613552093506,13.9314670562744,100.379364013672,3670176,247,2265,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-19 19:12:20.867816,-78.05838884697611,39.550023769193906,34.309415932687514,4.212797329605908e-12,14.0,39.53,1.4276677814245327,40.1,7.4654,8.9497,10.4339,0.8606,6.1235,5.7626,5.7626,0
171638,npp,2627,2147,6.62386894226074,13.9259929656982,100.382171630859,3670176,2627,1709,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-20 18:53:34.095003,-73.83078438466315,6.6378640564926945,5.8729563075309175,9.859652592319057e-05,11.0,6.55,1.0,7.335,6.6871,7.7992,9.1933,0.9875,6.5267,6.5413,6.5413,0
171998,npp,1202,803,11.3087272644043,13.9300336837769,100.378784179688,3670144,1204,590,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-22 18:15:55.204711,97.23064869649639,54.066900327599114,45.782967469426104,0.029312909645296804,5.0,-54.1,1.9513309067639726,-53.77,9.9182,11.667,13.8545,0.6602,7.5184,7.4655,6.8179484888429975,0
172182,npp,471,141,12.0889616012573,13.9296846389771,100.380355834961,3670144,472,66,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-23 17:57:03.084588,96.03552559826292,67.95610424200339,55.127072024404505,0.06093474523303333,1.0,-68.0,3.3166247903554,-67.76,11.4616,13.1337,15.799,0.5864,7.387,7.0894,5.743290492786728,0
172193,npp,2460,3699,8.078487873077389,13.9328651428223,100.376594543457,3670144,2459,2992,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-23 19:37:27.687182,-77.45990410884207,63.77997312370308,52.572596772463896,0.025445875590810768,18.0,63.77,2.7445598364131496,64.0,8.7629,10.2877,12.6993,0.7487,6.8971,6.0481,5.485975141330899,0
172382,npp,1789,3039,10.2428255081177,13.9274187088013,100.377899169922,3670144,1788,2444,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-24 19:18:42.687322,-78.4393160732449,47.45960591842876,40.70813192049272,0.06558214503063073,15.0,47.44,1.646109783506203,47.8,8.746,9.8342,11.5417,0.7832,7.9502,8.022,6.5732247800239625,0
172563,npp,1102,2370,11.2420635223389,13.9261846542358,100.376960754395,3670144,1101,1916,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-25 18:59:55.911296,-77.7195972308259,19.15038964909858,16.880574496730297,0.12688946505382917,12.0,19.12,1.0442604737599883,19.82,6.9728,8.3127,10.2426,0.9265,10.5072,10.4162,7.613084722813783,0
172748,npp,384,1702,13.5745573043823,13.9306640625,100.376029968262,3670144,384,1290,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-26 18:41:07.357328,96.37539877976337,18.90372689615933,16.66473501458471,0.22083564927185778,9.0,-18.92,1.0442604737599883,-18.26,7.6879,8.6558,10.3586,0.8898,12.4123,12.0789,7.200419489748994,0
173482,npp,2629,2596,10.6844263076782,13.9316358566284,100.38175201416,3670144,2630,2097,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-01-30 19:06:19.509092,-79.6328649568673,30.41851307545283,26.62641930210484,0.0804748040901138,13.0,30.4,1.184412938166907,30.77,7.6167,8.6996,10.7087,0.8853,9.3778,9.4592,7.68143103645468,0
174421,npp,1081,2822,5.90481328964233,13.9322471618652,100.379295349121,3670144,1081,2273,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-04 19:12:41.293440,-79.16481899429115,39.89065035565358,34.58775027194483,0.0006937586383483409,14.0,39.87,1.4276677814245327,40.1,7.4654,8.9497,10.4339,0.8606,5.5693,5.0816,5.0816,0
174612,npp,389,2156,7.07485580444336,13.9274797439575,100.380821228027,3670176,389,1717,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-05 18:53:54.508569,-79.57309151949812,7.084714603044511,6.26738150806322,8.402083095818397e-10,11.0,7.07,1.0,7.335,6.6871,7.7992,9.1933,0.9875,6.9776,6.9867,6.9867,0
174800,npp,2754,1487,6.2167387008667,13.9300470352173,100.381530761719,3670176,2755,1115,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-06 18:35:05.941646,97.7950021421422,29.728202735343526,26.03444177748568,4.874734170049762e-18,8.0,-29.73,1.184412938166907,-29.59,7.6246,9.2229,10.7733,0.8351,5.1639,5.1916,5.1916,0
175577,npp,1914,2379,5.88383388519287,13.9274082183838,100.380218505859,3670176,1914,1923,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.34557269647757,19.64777666228208,17.31413196627214,1.8243300383992566e-33,12.0,19.61,1.0837787002826917,19.82,6.9728,8.3127,10.2426,0.9265,5.4609,5.4516,5.4516,0
175772,npp,1211,1711,7.27206420898438,13.9329166412354,100.376953125,3670176,1211,1298,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-11 18:41:27.684566,96.65196844921267,18.41088202842989,16.23276807734163,4.9488621929629676e-33,9.0,-18.42,1.0442604737599883,-18.26,7.6879,8.6558,10.3586,0.8898,6.377,6.4708,6.4708,0
175964,npp,495,1039,7.83710670471191,13.9327230453491,100.376998901367,3670176,499,764,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-12 18:22:37.330245,96.80200619751254,47.18852474736528,40.48786596763487,5.967206385237155e-31,6.0,-47.22,1.646109783506203,-47.235,9.8323,10.8961,13.7839,0.7069,5.8437,5.5397,5.5397,0
176155,npp,2839,374,8.8941650390625,13.9321126937866,100.379974365234,3670176,2840,209,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-13 18:03:46.974989,96.1323353263515,63.8300779544478,52.592771852351014,4.537959574651889e-27,2.0,-63.85,2.7445598364131496,-63.85,11.1732,13.961,16.042,0.5517,5.8559,4.9068,4.9068,0
176359,npp,1063,3273,7.99750709533691,13.9303131103516,100.381530761719,3670176,1064,2618,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.36768125052562,54.204778987213,45.88432627826667,1.0073178260914735e-27,16.0,54.19,1.9513309067639726,54.175,8.9897,9.976,12.5099,0.7721,6.6881,6.1745,6.1745,0
176554,npp,364,2603,7.37648773193359,13.9275646209717,100.378059387207,3670176,363,2103,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.60966919066495,30.739003777042342,26.897777811876374,2.9174246328870654e-23,13.0,30.73,1.2365102219381485,30.77,7.6167,8.6996,10.7087,0.8853,6.632,6.5306,6.5306,0
176748,npp,2738,1936,7.25698709487915,13.928484916687,100.37638092041,3670176,2738,1508,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-16 18:47:51.160528,100.7781201261096,5.657933489922005,5.005967037913605,2.101302617316701e-17,10.0,-5.68,1.0,-5.74,7.0735,7.702,10.0115,1.0,7.257,7.257,7.257,0
177358,npp,2577,3494,7.86688375473022,13.9283895492554,100.382423400879,3670176,2580,2834,196611,3866787,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-19 19:31:46.428443,-78.35695040785632,59.584934153190105,49.7570186042142,8.629883468087336e-07,17.0,59.56,2.3545700244418297,59.54,9.226,10.4102,12.2166,0.7399,6.6218,5.8203,5.8203,0
177556,npp,1898,2829,7.03842210769653,13.9302082061768,100.376121520996,3670144,1898,2279,196611,3866755,597,tha_bangkok_21_7,13.92916667,100.37916667,21,7,tha_bangkok,2013-02-20 19:12:59.611597,-78.87459983879059,40.14896006018381,34.79864843209054,0.0043033118633882365,14.0,40.13,1.4276677814245327,40.1,7.4654,8.9497,10.4339,0.8606,6.3633,6.0572,5.962135534075717,0
