lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.701,0.759,0.701
2,0.606,0.659,0.605
3,0.533,0.574,0.533
4,0.473,0.504,0.471
5,0.419,0.446,0.418
6,0.386,0.398,0.384
7,0.37,0.359,0.368
8,0.353,0.328,0.35
9,0.33,0.303,0.327
10,0.3,0.282,0.297
11,0.287,0.266,0.284
12,0.274,0.252,0.271
13,0.263,0.241,0.261
14,0.243,0.232,0.241
15,0.235,0.224,0.233
16,0.219,0.217,0.217
17,0.207,0.21,0.205
18,0.216,0.203,0.214
19,0.184,0.196,0.181
20,0.191,0.189,0.189
21,0.181,0.181,0.179
22,0.159,0.174,0.157
23,0.145,0.166,0.144
24,0.125,0.157,0.124
25,0.118,0.149,0.118
26,0.133,0.137,0.132
27,0.109,0.132,0.109
28,0.105,0.127,0.106
29,0.1,0.123,0.101
30,0.103,0.119,0.105
31,0.111,0.117,0.112
32,0.113,0.116,0.113
33,0.141,0.115,0.142
34,0.138,0.114,0.137
35,0.129,0.112,0.128
36,0.119,0.112,0.118
37,0.129,0.111,0.128
38,0.116,0.111,0.114
39,0.105,0.11,0.102
40,0.096,0.11,0.093
41,0.105,0.109,0.102
42,0.104,0.108,0.101
43,0.111,0.108,0.109
44,0.129,0.105,0.128
45,0.097,0.103,0.096
46,0.101,0.1,0.1
47,0.096,0.097,0.095
48,0.08,0.094,0.079
49,0.073,0.091,0.073
50,0.09,0.088,0.09
51,0.086,0.087,0.086
52,0.088,0.084,0.088
53,0.084,0.082,0.085
54,0.08,0.081,0.081
55,0.076,0.08,0.078
56,0.086,0.079,0.088
57,0.077,0.078,0.079
58,0.083,0.078,0.085
59,0.082,0.078,0.085
60,0.073,0.078,0.076
61,0.083,0.079,0.086
62,0.074,0.08,0.077
63,0.072,0.081,0.075
64,0.085,0.083,0.088
65,0.089,0.084,0.091
66,0.092,0.087,0.094
67,0.093,0.089,0.095
68,0.103,0.092,0.104
69,0.094,0.096,0.094
70,0.092,0.098,0.093
71,0.093,0.102,0.093
72,0.091,0.106,0.091
73,0.099,0.109,0.099
74,0.103,0.113,0.103
75,0.112,0.117,0.112
76,0.127,0.121,0.127
77,0.139,0.124,0.139
78,0.136,0.126,0.136
79,0.143,0.129,0.143
80,0.142,0.132,0.143
81,0.143,0.135,0.144
82,0.13,0.138,0.131
83,0.126,0.14,0.127
84,0.125,0.141,0.126
85,0.134,0.142,0.136
86,0.143,0.143,0.145
87,0.158,0.143,0.16
88,0.16,0.142,0.162
89,0.148,0.141,0.149
90,0.134,0.139,0.135
91,0.142,0.137,0.143
92,0.119,0.135,0.12
93,0.115,0.132,0.115
94,0.122,0.128,0.122
95,0.126,0.124,0.126
96,0.125,0.12,0.125
97,0.12,0.115,0.119
98,0.124,0.111,0.123
99,0.122,0.108,0.12
100,0.112,0.104,0.11
101,0.104,0.101,0.102
102,0.085,0.097,0.084
103,0.08,0.093,0.078
104,0.069,0.089,0.067
105,0.077,0.084,0.076
106,0.073,0.079,0.072
107,0.075,0.075,0.075
108,0.075,0.071,0.075
109,0.073,0.067,0.073
110,0.071,0.064,0.072
111,0.064,0.06,0.065
112,0.064,0.057,0.065
113,0.053,0.054,0.055
114,0.049,0.051,0.051
115,0.045,0.047,0.047
116,0.039,0.044,0.042
117,0.049,0.041,0.051
118,0.041,0.038,0.044
119,0.038,0.036,0.041
120,0.039,0.034,0.042
121,0.031,0.033,0.034
122,0.02,0.031,0.023
123,0.02,0.029,0.023
124,0.023,0.027,0.025
125,0.024,0.025,0.026
126,0.023,0.023,0.023
127,0.024,0.021,0.024
128,0.023,0.02,0.023
129,0.028,0.019,0.027
130,0.021,0.019,0.02
131,0.024,0.018,0.023
132,0.024,0.019,0.023
133,0.02,0.02,0.019
134,0.018,0.02,0.017
135,0.019,0.021,0.019
136,0.017,0.022,0.016
137,0.016,0.023,0.016
138,0.024,0.025,0.023
139,0.034,0.027,0.033
140,0.03,0.029,0.03
141,0.029,0.031,0.029
142,0.03,0.034,0.031
143,0.032,0.037,0.033
144,0.032,0.04,0.034
145,0.037,0.042,0.038
146,0.044,0.045,0.046
147,0.052,0.047,0.054
148,0.051,0.05,0.053
149,0.053,0.053,0.056
150,0.061,0.055,0.063
151,0.062,0.057,0.065
152,0.057,0.058,0.059
153,0.062,0.059,0.063
154,0.054,0.059,0.055
155,0.056,0.058,0.057
156,0.06,0.058,0.061
157,0.067,0.057,0.067
158,0.064,0.056,0.063
159,0.06,0.054,0.059
160,0.061,0.052,0.059
161,0.049,0.05,0.048
162,0.048,0.048,0.046
163,0.043,0.046,0.042
164,0.042,0.044,0.04
165,0.039,0.041,0.038
166,0.034,0.039,0.033
167,0.029,0.037,0.028
168,0.034,0.036,0.034
169,0.035,0.036,0.035
170,0.031,0.037,0.03
171,0.03,0.038,0.03
172,0.029,0.04,0.029
173,0.034,0.041,0.034
174,0.043,0.042,0.043
175,0.046,0.044,0.046
176,0.045,0.045,0.045
177,0.047,0.045,0.047
178,0.045,0.045,0.046
179,0.045,0.045,0.046
180,0.045,0.045,0.046
181,0.051,0.046,0.051
182,0.054,0.046,0.054
183,0.059,0.045,0.059
184,0.062,0.044,0.061
185,0.056,0.044,0.055
186,0.055,0.043,0.054
187,0.06,0.042,0.058
188,0.05,0.042,0.049
189,0.042,0.042,0.04
190,0.034,0.043,0.032
191,0.026,0.044,0.024
192,0.02,0.045,0.018
193,0.018,0.047,0.016
194,0.016,0.048,0.014
195,0.026,0.049,0.024
196,0.044,0.05,0.042
197,0.057,0.051,0.055
198,0.063,0.054,0.062
199,0.063,0.056,0.063
200,0.074,0.058,0.073
201,0.08,0.061,0.08
202,0.072,0.063,0.072
203,0.079,0.066,0.079
204,0.076,0.068,0.077
205,0.082,0.071,0.083
206,0.085,0.073,0.086
207,0.081,0.075,0.082
208,0.078,0.077,0.079
209,0.076,0.077,0.076
210,0.063,0.077,0.063
211,0.055,0.076,0.055
212,0.058,0.074,0.058
213,0.057,0.071,0.056
214,0.057,0.068,0.056
215,0.062,0.065,0.061
216,0.072,0.061,0.071
217,0.073,0.058,0.072
218,0.071,0.054,0.07
219,0.064,0.051,0.063
220,0.057,0.049,0.056
221,0.047,0.047,0.046
222,0.039,0.045,0.039
223,0.043,0.044,0.042
224,0.037,0.043,0.036
225,0.033,0.042,0.033
226,0.037,0.041,0.037
227,0.029,0.039,0.029
228,0.019,0.037,0.02
229,0.018,0.035,0.019
230,0.026,0.031,0.027
231,0.03,0.028,0.032
232,0.029,0.023,0.03
233,0.024,0.018,0.025
234,0.021,0.012,0.023
235,0.021,0.006,0.023
236,0.011,-0.0,0.013
237,0.005,-0.006,0.007
238,-0.001,-0.012,0.0
239,-0.005,-0.018,-0.004
240,-0.01,-0.023,-0.01
241,-0.014,-0.028,-0.014
242,-0.022,-0.033,-0.021
243,-0.042,-0.037,-0.042
244,-0.065,-0.042,-0.064
245,-0.07,-0.047,-0.07
246,-0.078,-0.053,-0.079
247,-0.085,-0.058,-0.085
248,-0.082,-0.063,-0.083
249,-0.073,-0.067,-0.074
250,-0.077,-0.071,-0.078
251,-0.071,-0.073,-0.072
252,-0.07,-0.076,-0.071
253,-0.06,-0.077,-0.061
254,-0.063,-0.077,-0.064
255,-0.066,-0.077,-0.067
256,-0.055,-0.076,-0.056
257,-0.06,-0.075,-0.06
258,-0.063,-0.073,-0.063
259,-0.063,-0.071,-0.062
260,-0.065,-0.068,-0.064
261,-0.072,-0.066,-0.071
262,-0.073,-0.063,-0.072
263,-0.078,-0.06,-0.076
264,-0.071,-0.056,-0.069
265,-0.069,-0.052,-0.067
266,-0.068,-0.049,-0.066
267,-0.061,-0.046,-0.06
268,-0.032,-0.043,-0.031
269,-0.018,-0.039,-0.017
270,-0.016,-0.035,-0.016
271,-0.016,-0.031,-0.015
272,-0.024,-0.027,-0.023
273,-0.026,-0.022,-0.026
274,-0.016,-0.017,-0.016
275,-0.02,-0.012,-0.021
276,-0.005,-0.005,-0.006
277,0.002,0.001,0.001
278,0.003,0.007,0.002
279,0.011,0.012,0.01
280,0.02,0.019,0.019
281,0.022,0.025,0.021
282,0.031,0.029,0.03
283,0.032,0.033,0.03
284,0.028,0.037,0.026
285,0.037,0.04,0.036
286,0.044,0.043,0.043
287,0.044,0.046,0.044
288,0.041,0.049,0.041
289,0.058,0.051,0.058
290,0.05,0.053,0.05
291,0.06,0.054,0.061
292,0.059,0.056,0.06
293,0.065,0.058,0.067
294,0.067,0.058,0.069
295,0.064,0.057,0.066
296,0.063,0.056,0.065
297,0.069,0.054,0.071
298,0.053,0.052,0.054
299,0.049,0.051,0.05
300,0.035,0.05,0.036
301,0.046,0.05,0.047
302,0.039,0.05,0.04
303,0.039,0.049,0.04
304,0.035,0.048,0.036
305,0.051,0.047,0.051
306,0.049,0.046,0.049
307,0.048,0.045,0.048
308,0.03,0.043,0.03
309,0.031,0.041,0.031
310,0.022,0.039,0.022
311,0.034,0.036,0.033
312,0.043,0.033,0.042
313,0.042,0.029,0.041
314,0.037,0.025,0.036
315,0.023,0.02,0.022
316,0.026,0.015,0.025
317,0.033,0.01,0.033
318,0.037,0.005,0.037
319,0.005,0.001,0.006
320,0.007,-0.004,0.008
321,-0.009,-0.009,-0.007
322,-0.024,-0.014,-0.023
323,-0.041,-0.019,-0.039
324,-0.048,-0.025,-0.047
325,-0.057,-0.03,-0.055
326,-0.049,-0.036,-0.048
327,-0.051,-0.042,-0.05
328,-0.059,-0.048,-0.058
329,-0.066,-0.054,-0.066
330,-0.066,-0.06,-0.066
331,-0.069,-0.066,-0.069
332,-0.059,-0.072,-0.059
333,-0.06,-0.079,-0.06
334,-0.064,-0.084,-0.064
335,-0.072,-0.089,-0.072
336,-0.072,-0.094,-0.073
337,-0.069,-0.098,-0.069
338,-0.075,-0.101,-0.076
339,-0.092,-0.104,-0.092
340,-0.1,-0.106,-0.1
341,-0.129,-0.106,-0.129
342,-0.13,-0.106,-0.129
343,-0.14,-0.106,-0.139
344,-0.127,-0.107,-0.127
345,-0.129,-0.106,-0.128
346,-0.131,-0.105,-0.131
347,-0.113,-0.105,-0.113
348,-0.112,-0.103,-0.111
349,-0.092,-0.101,-0.09
350,-0.093,-0.099,-0.091
351,-0.084,-0.095,-0.081
352,-0.08,-0.09,-0.077
353,-0.075,-0.086,-0.071
354,-0.065,-0.08,-0.061
355,-0.068,-0.073,-0.065
356,-0.043,-0.066,-0.04
357,-0.043,-0.059,-0.041
358,-0.046,-0.052,-0.044
359,-0.026,-0.045,-0.024
360,-0.036,-0.038,-0.035
361,-0.04,-0.032,-0.038
362,-0.044,-0.026,-0.043
363,-0.049,-0.02,-0.048
364,-0.039,-0.016,-0.039
365,-0.024,-0.011,-0.024
366,-0.017,-0.006,-0.017
367,-0.003,-0.001,-0.003
368,0.009,0.005,0.009
369,0.018,0.011,0.018
370,0.038,0.017,0.037
371,0.039,0.023,0.038
372,0.035,0.029,0.034
373,0.038,0.035,0.037
374,0.037,0.041,0.036
375,0.038,0.047,0.037
376,0.046,0.052,0.045
377,0.058,0.057,0.058
378,0.046,0.061,0.045
379,0.057,0.065,0.057
380,0.065,0.068,0.065
381,0.066,0.07,0.067
382,0.085,0.071,0.086
383,0.067,0.071,0.069
384,0.07,0.07,0.072
385,0.079,0.068,0.08
386,0.071,0.065,0.072
387,0.052,0.062,0.053
388,0.061,0.058,0.061
389,0.048,0.052,0.048
390,0.045,0.047,0.045
391,0.03,0.041,0.029
392,0.04,0.034,0.039
393,0.036,0.028,0.034
394,0.028,0.021,0.026
395,0.024,0.015,0.022
396,0.0,0.01,-0.002
397,-0.001,0.007,-0.003
398,0.001,0.004,-0.001
399,0.009,0.004,0.007
400,0.007,0.006,0.006
