lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.686,0.74,0.711
2,0.546,0.635,0.577
3,0.457,0.548,0.486
4,0.443,0.478,0.459
5,0.446,0.421,0.451
6,0.416,0.376,0.414
7,0.38,0.341,0.377
8,0.339,0.314,0.335
9,0.304,0.294,0.298
10,0.3,0.278,0.289
11,0.298,0.267,0.28
12,0.272,0.258,0.252
13,0.239,0.252,0.216
14,0.24,0.247,0.213
15,0.237,0.243,0.209
16,0.238,0.239,0.212
17,0.212,0.235,0.193
18,0.211,0.23,0.196
19,0.207,0.225,0.195
20,0.214,0.219,0.206
21,0.211,0.212,0.204
22,0.212,0.204,0.209
23,0.209,0.195,0.213
24,0.196,0.186,0.208
25,0.176,0.176,0.199
26,0.176,0.162,0.208
27,0.155,0.153,0.2
28,0.13,0.146,0.187
29,0.106,0.142,0.171
30,0.103,0.138,0.17
31,0.108,0.134,0.171
32,0.127,0.13,0.18
33,0.127,0.128,0.172
34,0.115,0.125,0.152
35,0.11,0.124,0.141
36,0.121,0.122,0.144
37,0.123,0.119,0.14
38,0.131,0.117,0.143
39,0.112,0.116,0.122
40,0.118,0.116,0.123
41,0.113,0.115,0.114
42,0.115,0.114,0.112
43,0.132,0.114,0.12
44,0.131,0.115,0.116
45,0.129,0.116,0.112
46,0.126,0.116,0.107
47,0.117,0.115,0.098
48,0.118,0.113,0.101
49,0.112,0.11,0.098
50,0.114,0.108,0.101
51,0.117,0.106,0.105
52,0.103,0.102,0.095
53,0.093,0.099,0.091
54,0.067,0.097,0.071
55,0.056,0.095,0.067
56,0.079,0.094,0.094
57,0.079,0.093,0.102
58,0.102,0.092,0.129
59,0.101,0.091,0.13
60,0.093,0.089,0.122
61,0.09,0.088,0.117
62,0.089,0.085,0.112
63,0.082,0.083,0.1
64,0.081,0.08,0.091
65,0.083,0.077,0.089
66,0.076,0.075,0.08
67,0.068,0.072,0.069
68,0.072,0.07,0.071
69,0.074,0.067,0.071
70,0.085,0.063,0.077
71,0.084,0.059,0.071
72,0.063,0.054,0.049
73,0.047,0.049,0.031
74,0.031,0.044,0.016
75,0.024,0.038,0.009
76,0.033,0.032,0.018
77,0.016,0.026,0.003
78,0.012,0.019,-0.001
79,0.005,0.013,-0.008
80,-0.013,0.009,-0.023
81,-0.005,0.005,-0.014
82,-0.005,0.001,-0.011
83,0.005,-0.003,0.001
84,0.015,-0.007,0.013
85,0.007,-0.011,0.011
86,-0.008,-0.015,0.003
87,-0.018,-0.017,-0.001
88,-0.022,-0.02,-0.001
89,-0.023,-0.021,-0.003
90,-0.027,-0.022,-0.011
91,-0.03,-0.023,-0.016
92,-0.024,-0.023,-0.015
93,-0.02,-0.022,-0.015
94,-0.024,-0.021,-0.021
95,-0.01,-0.021,-0.008
96,-0.022,-0.02,-0.02
97,-0.011,-0.02,-0.011
98,-0.027,-0.02,-0.024
99,-0.027,-0.019,-0.025
100,-0.032,-0.019,-0.031
101,-0.025,-0.018,-0.027
102,-0.022,-0.018,-0.027
103,-0.015,-0.017,-0.022
104,-0.013,-0.017,-0.02
105,-0.009,-0.017,-0.014
106,0.0,-0.016,-0.005
107,-0.004,-0.015,-0.007
108,-0.005,-0.014,-0.006
109,-0.013,-0.014,-0.011
110,-0.025,-0.014,-0.02
111,-0.02,-0.015,-0.014
112,-0.019,-0.016,-0.011
113,-0.019,-0.017,-0.009
114,-0.013,-0.018,-0.001
115,-0.026,-0.019,-0.009
116,-0.019,-0.02,-0.001
117,-0.019,-0.021,0.002
118,-0.017,-0.022,0.006
119,-0.027,-0.023,-0.002
120,-0.031,-0.024,-0.006
121,-0.026,-0.025,-0.002
122,-0.022,-0.026,-0.001
123,-0.021,-0.026,-0.003
124,-0.02,-0.026,-0.003
125,-0.027,-0.025,-0.01
126,-0.028,-0.023,-0.013
127,-0.015,-0.02,-0.003
128,-0.014,-0.017,-0.002
129,-0.015,-0.014,-0.003
130,-0.026,-0.011,-0.013
131,-0.021,-0.008,-0.009
132,-0.019,-0.006,-0.009
133,-0.012,-0.003,-0.004
134,-0.0,-0.002,0.006
135,0.005,-0.0,0.01
136,-0.007,0.001,-0.001
137,0.004,0.002,0.007
138,0.01,0.002,0.012
139,0.012,0.002,0.013
140,0.017,0.001,0.017
141,0.018,0.001,0.019
142,0.017,-0.001,0.019
143,0.011,-0.003,0.014
144,0.008,-0.005,0.013
145,-0.005,-0.007,0.005
146,-0.01,-0.009,0.003
147,-0.016,-0.011,-0.001
148,-0.022,-0.012,-0.005
149,-0.029,-0.013,-0.013
150,-0.029,-0.014,-0.013
151,-0.034,-0.014,-0.018
152,-0.03,-0.014,-0.013
153,-0.02,-0.014,-0.003
154,-0.012,-0.014,0.005
155,-0.022,-0.014,-0.004
156,-0.023,-0.013,-0.005
157,-0.013,-0.012,0.003
158,-0.004,-0.009,0.012
159,-0.002,-0.006,0.014
160,0.007,-0.004,0.023
161,0.01,-0.001,0.026
162,0.016,0.003,0.032
163,0.015,0.006,0.031
164,0.021,0.01,0.037
165,0.026,0.015,0.043
166,0.023,0.019,0.04
167,0.025,0.023,0.042
168,0.024,0.025,0.042
169,0.017,0.027,0.035
170,0.015,0.029,0.033
171,0.015,0.03,0.034
172,0.017,0.031,0.036
173,0.021,0.032,0.042
174,0.032,0.033,0.052
175,0.038,0.034,0.058
176,0.049,0.035,0.068
177,0.044,0.036,0.065
178,0.044,0.037,0.066
179,0.042,0.037,0.064
180,0.039,0.038,0.059
181,0.036,0.039,0.054
182,0.044,0.04,0.058
183,0.045,0.041,0.057
184,0.048,0.042,0.057
185,0.04,0.043,0.049
186,0.031,0.043,0.04
187,0.029,0.043,0.037
188,0.027,0.042,0.035
189,0.03,0.041,0.039
190,0.042,0.04,0.05
191,0.049,0.037,0.056
192,0.052,0.035,0.059
193,0.044,0.033,0.051
194,0.036,0.031,0.043
195,0.033,0.029,0.04
196,0.035,0.028,0.041
197,0.032,0.027,0.037
198,0.023,0.026,0.03
199,0.02,0.026,0.029
200,0.021,0.025,0.033
201,0.024,0.024,0.036
202,0.019,0.023,0.033
203,0.012,0.022,0.027
204,0.01,0.022,0.027
205,0.006,0.021,0.027
206,0.008,0.02,0.03
207,0.012,0.019,0.035
208,0.021,0.018,0.043
209,0.03,0.017,0.048
210,0.026,0.016,0.044
211,0.03,0.016,0.045
212,0.025,0.016,0.039
213,0.035,0.016,0.045
214,0.03,0.017,0.038
215,0.022,0.018,0.03
216,0.013,0.02,0.023
217,0.013,0.021,0.023
218,0.012,0.022,0.02
219,0.014,0.023,0.019
220,0.017,0.024,0.021
221,0.014,0.025,0.018
222,0.023,0.027,0.027
223,0.019,0.028,0.025
224,0.032,0.029,0.038
225,0.031,0.03,0.037
226,0.023,0.031,0.031
227,0.033,0.033,0.041
228,0.041,0.033,0.049
229,0.046,0.035,0.055
230,0.049,0.036,0.059
231,0.04,0.037,0.051
232,0.041,0.039,0.054
233,0.04,0.041,0.056
234,0.043,0.042,0.061
235,0.047,0.043,0.066
236,0.046,0.044,0.065
237,0.034,0.044,0.053
238,0.032,0.044,0.048
239,0.036,0.042,0.047
240,0.038,0.04,0.046
241,0.031,0.038,0.036
242,0.04,0.035,0.042
243,0.041,0.032,0.04
244,0.033,0.029,0.032
245,0.027,0.026,0.025
246,0.024,0.023,0.021
247,0.03,0.019,0.024
248,0.022,0.016,0.018
249,0.02,0.014,0.016
250,0.012,0.012,0.01
251,0.014,0.01,0.011
252,0.015,0.009,0.011
253,0.004,0.008,0.0
254,-0.001,0.007,-0.005
255,0.0,0.006,-0.005
256,-0.014,0.005,-0.02
257,-0.007,0.005,-0.013
258,-0.013,0.004,-0.018
259,-0.006,0.004,-0.009
260,0.001,0.004,0.001
261,0.01,0.004,0.011
262,0.008,0.004,0.014
263,0.017,0.004,0.027
264,0.008,0.004,0.021
265,0.017,0.004,0.031
266,0.015,0.005,0.029
267,0.019,0.006,0.031
268,0.019,0.006,0.026
269,0.021,0.007,0.022
270,0.012,0.008,0.011
271,0.004,0.009,0.002
272,-0.004,0.01,-0.008
273,-0.004,0.01,-0.01
274,-0.009,0.009,-0.017
275,0.008,0.009,-0.002
276,-0.004,0.008,-0.015
277,-0.005,0.007,-0.018
278,-0.007,0.005,-0.019
279,0.001,0.003,-0.013
280,0.015,0.0,-0.001
281,0.002,-0.003,-0.012
282,-0.005,-0.005,-0.017
283,0.001,-0.008,-0.008
284,-0.007,-0.011,-0.013
285,-0.004,-0.014,-0.01
286,0.004,-0.016,-0.002
287,-0.001,-0.019,-0.004
288,-0.012,-0.022,-0.009
289,-0.025,-0.026,-0.016
290,-0.046,-0.03,-0.031
291,-0.046,-0.035,-0.025
292,-0.05,-0.04,-0.023
293,-0.051,-0.044,-0.018
294,-0.053,-0.048,-0.014
295,-0.05,-0.052,-0.008
296,-0.052,-0.055,-0.008
297,-0.057,-0.057,-0.018
298,-0.062,-0.059,-0.032
299,-0.067,-0.06,-0.045
300,-0.06,-0.06,-0.045
301,-0.056,-0.06,-0.046
302,-0.054,-0.058,-0.048
303,-0.061,-0.056,-0.058
304,-0.063,-0.054,-0.061
305,-0.063,-0.051,-0.062
306,-0.052,-0.049,-0.053
307,-0.038,-0.046,-0.042
308,-0.053,-0.043,-0.057
309,-0.06,-0.041,-0.063
310,-0.047,-0.038,-0.053
311,-0.023,-0.035,-0.031
312,-0.011,-0.033,-0.02
313,-0.008,-0.033,-0.015
314,-0.01,-0.033,-0.015
315,-0.015,-0.034,-0.019
316,-0.026,-0.034,-0.028
317,-0.043,-0.034,-0.043
318,-0.042,-0.034,-0.037
319,-0.039,-0.034,-0.029
320,-0.032,-0.033,-0.016
321,-0.029,-0.032,-0.004
322,-0.023,-0.031,0.008
323,-0.042,-0.03,-0.002
324,-0.059,-0.03,-0.014
325,-0.04,-0.029,0.006
326,-0.043,-0.028,0.0
327,-0.035,-0.028,0.002
328,-0.033,-0.027,-0.002
329,-0.036,-0.026,-0.012
330,-0.03,-0.026,-0.012
331,-0.027,-0.025,-0.016
332,-0.017,-0.025,-0.013
333,-0.01,-0.024,-0.008
334,-0.026,-0.023,-0.023
335,-0.019,-0.022,-0.017
336,0.013,-0.021,0.01
337,0.019,-0.021,0.012
338,0.007,-0.019,-0.001
339,-0.006,-0.018,-0.013
340,-0.025,-0.017,-0.029
341,-0.033,-0.017,-0.032
342,-0.038,-0.017,-0.032
343,-0.037,-0.017,-0.028
344,-0.032,-0.016,-0.021
345,-0.038,-0.015,-0.024
346,-0.026,-0.015,-0.011
347,-0.026,-0.015,-0.007
348,-0.011,-0.015,0.012
349,-0.016,-0.016,0.012
350,-0.022,-0.015,0.014
351,-0.013,-0.016,0.032
352,-0.012,-0.016,0.041
353,0.004,-0.015,0.063
354,0.009,-0.014,0.07
355,0.003,-0.012,0.065
356,-0.0,-0.011,0.056
357,-0.005,-0.009,0.042
358,0.018,-0.007,0.053
359,0.011,-0.004,0.038
360,-0.007,-0.0,0.014
361,-0.035,0.004,-0.017
362,-0.028,0.006,-0.014
363,0.008,0.009,0.017
364,0.016,0.012,0.021
365,0.024,0.015,0.029
366,0.012,0.019,0.014
367,0.008,0.024,0.007
368,0.011,0.029,0.006
369,0.024,0.034,0.017
370,0.041,0.04,0.032
371,0.045,0.047,0.037
372,0.062,0.053,0.054
373,0.082,0.059,0.076
374,0.071,0.064,0.07
375,0.078,0.069,0.08
376,0.06,0.075,0.066
377,0.072,0.081,0.081
378,0.099,0.086,0.11
379,0.111,0.09,0.127
380,0.095,0.093,0.12
381,0.09,0.096,0.125
382,0.085,0.098,0.129
383,0.092,0.099,0.141
384,0.114,0.1,0.163
385,0.098,0.099,0.148
386,0.099,0.098,0.142
387,0.085,0.095,0.122
388,0.075,0.092,0.104
389,0.082,0.089,0.102
390,0.08,0.085,0.094
391,0.083,0.081,0.093
392,0.072,0.076,0.079
393,0.067,0.072,0.071
394,0.063,0.069,0.063
395,0.08,0.066,0.074
396,0.084,0.064,0.074
397,0.084,0.065,0.07
398,0.067,0.067,0.051
399,0.065,0.072,0.049
400,0.064,0.08,0.049
