gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1589,2173,1.090295076370239,13.8606290817261,100.359214782715,3670176,1589,1734,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-04-23 18:54:49.521363,-79.4065232068214,8.06290325501456,7.132244266883423,1.3059942353213902e-28,11.0,8.06,1.0,7.42,1.358,1.7201,2.2935,1.1145,1.2872,1.2151,0
154213,npp,2241,2377,1.17972874641418,13.8639297485352,100.360649108887,3670176,2242,1922,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-08 18:59:58.103167,-81.07415443415009,19.531183389678304,17.212874690057898,2.7196769833963373e-05,12.0,19.51,1.0837787002826917,19.82,1.6418,2.0597,2.6288,0.9307,1.1051,1.098,0
154406,npp,1527,1708,0.960554361343384,13.8615455627441,100.35897064209,3670176,1527,1296,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-09 18:41:07.780888,97.2833786839634,18.58209643325733,16.38335849814872,6.860451010414407e-14,9.0,-18.59,1.0442604737599883,-18.2,1.5364,2.058,2.6103,0.9315,0.866,0.8947,0
154607,npp,799,1035,2.03228497505188,13.8595743179321,100.36360168457,3670176,797,761,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-10 18:22:15.676156,96.65471914620184,47.33036647967625,40.60398246661309,5.664991377427399e-22,6.0,-47.35,1.646109783506203,-47.25,2.137,2.6995,3.5625,0.7101,1.5117,1.4432,0
154803,npp,58,368,3.67481637001038,13.8650379180908,100.365203857422,3670176,58,206,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-11 18:03:23.568670,96.1265180065855,63.9347173734054,52.66593358070131,1.4102893084350543e-28,2.0,-63.97,2.7445598364131496,-63.85,3.6698,4.238,5.6528,0.4523,1.7118,1.6622,0
154819,npp,2022,3925,2.54282093048096,13.8630590438843,100.361679077148,3670176,2023,3129,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-11 19:43:46.392444,-77.32710655575406,67.77442704094227,55.02895970386935,5.3302151548609e-21,19.0,67.76,3.3166247903554,67.82,2.6356,3.5906,4.4948,0.5339,1.6011,1.3576,0
155011,npp,1342,3269,2.26853394508362,13.8625965118408,100.364440917969,3670176,1340,2613,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-12 19:24:59.622647,-78.14076929210292,54.09482794389882,45.80700090474266,7.7958809896726e-29,16.0,54.08,1.9513309067639726,54.175,2.4727,3.1858,3.9721,0.6017,1.4469,1.3651,0
155372,npp,2993,1930,0.988050878047943,13.8601188659668,100.363052368164,3670176,2993,1501,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-14 18:47:24.297531,100.34776864016015,5.997747227155807,5.306908649229967,2.380452272005953e-33,10.0,-6.03,1.0,-5.86,1.5037,1.917,2.2179,1.0,0.9881,0.9881,0
155557,npp,2269,1259,1.078112483024597,13.860258102417,100.36107635498,3670176,2268,939,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-15 18:28:32.189715,97.23864549135173,39.42435561716636,34.20325074689044,9.541165990243535e-32,7.0,-39.45,1.4276677814245327,-39.27,1.9224,2.5948,2.8941,0.7388,0.8547,0.7965,0
155937,npp,2795,3487,1.65978860855103,13.8648366928101,100.36644744873,3670176,2794,2828,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-17 19:31:14.352669,-78.01347566116414,59.42416639343198,49.6525270416916,4.65574446697895e-29,17.0,59.4,2.3545700244418297,59.54,2.6974,3.1127,3.8851,0.6159,1.2999,1.0222,0
156115,npp,2105,2821,1.27505910396576,13.8599510192871,100.360397338867,3670176,2105,2272,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-18 19:12:27.559296,-79.07028819808845,39.848964768289406,34.55534086344265,2.710854195575329e-24,14.0,39.83,1.4276677814245327,40.15,1.7844,2.4748,3.1573,0.7746,1.0767,0.9877,0
156479,npp,678,1483,1.25506997108459,13.8651151657104,100.364685058594,3670176,679,1112,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2012-12-20 18:34:48.662745,97.5926045733274,29.90477924739313,26.187552006059008,1.3695248059761986e-10,8.0,-29.92,1.184412938166907,-29.64,1.6887,2.2101,2.8891,0.8674,1.1106,1.0886,0
169250,npp,2845,138,4.28254413604736,13.8598194122314,100.361114501953,3670176,2843,65,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-07 17:56:56.664228,95.69829932993215,68.01435944246325,55.16271756228179,9.244094230564326e-17,1.0,-68.05,3.3166247903554,-67.81,4.1022,5.0248,6.9004,0.3815,1.6932,1.6338,0
169262,npp,1762,3699,2.04298734664917,13.8627433776855,100.360382080078,3670176,1765,2992,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-07 19:37:23.046693,-78.03933282419598,63.78291035538137,52.575643975143585,2.951034844516386e-06,18.0,63.77,2.7445598364131496,64.02,2.5737,3.499,4.3112,0.5479,1.3865,1.1193,0
169440,npp,1074,3038,1.22989130020142,13.8589391708374,100.362915039062,3670176,1075,2443,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-08 19:18:36.288841,-79.31889734441313,47.42374161082746,40.68079448918625,3.9791018826875016e-15,15.0,47.41,1.646109783506203,47.8,2.5014,2.8914,3.6723,0.663,0.9076,0.8154,0
169981,npp,1976,1024,1.58000504970551,13.8622055053711,100.360420227051,3670176,1976,753,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-11 18:22:05.354446,97.22538153420265,47.67535332248676,40.87806490028068,1.0900421158222307e-34,6.0,-47.7,1.646109783506203,-47.25,2.137,2.6995,3.5625,0.7101,1.2369,1.122,0
170155,npp,1232,356,2.70120644569397,13.8590173721313,100.362365722656,3670176,1237,197,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-12 18:03:11.481206,95.94838834074368,64.16545933266634,52.81643667944459,6.045933514666667e-34,2.0,-64.2,2.7445598364131496,-63.85,3.6698,4.238,5.6528,0.4523,1.357,1.2218,0
170168,npp,124,3914,1.46559751033783,13.8625936508179,100.359436035156,3670176,122,3124,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-12 19:43:34.305273,-77.1960905202044,67.59284058386943,54.926205790200925,2.0467758210969732e-32,19.0,67.58,3.3166247903554,67.82,2.6356,3.5906,4.4948,0.5339,1.2763,0.7825,0
170350,npp,2513,3259,1.0913141369819641,13.8623628616333,100.365257263184,3670176,2516,2602,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-13 19:24:49.323299,-78.9006821276672,53.83133043925674,45.61260849467614,6.398587768178855e-33,16.0,53.81,1.9513309067639726,54.175,2.4727,3.1858,3.9721,0.6017,0.8436,0.6567,0
170531,npp,1813,2587,1.119893729686737,13.8656806945801,100.362350463867,3670176,1814,2091,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-14 19:06:00.782083,-79.47809060065869,29.98731256111331,26.25928957263684,1.5580513331766732e-31,13.0,29.98,1.184412938166907,30.82,1.6866,2.3736,3.1006,0.8076,0.8585,0.9044,0
170716,npp,1102,1917,1.53341805934906,13.8633995056152,100.36164855957,3670176,1102,1489,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-15 18:47:10.457707,94.49385063395553,6.789126828684858,6.006597795536349,3.868181015232066e-28,10.0,-6.79,1.0,-5.86,1.5037,1.917,2.2179,1.0,1.5334,1.5334,0
170898,npp,392,1248,2.25780344009399,13.8645029067993,100.362030029297,3670176,392,930,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-16 18:28:21.912555,98.35426130555199,39.857777462378316,34.561794342498466,6.081323939554204e-23,7.0,-39.87,1.4276677814245327,-39.27,1.9224,2.5948,2.8941,0.7388,1.681,1.668,0
171079,npp,2742,578,2.64975714683533,13.8615579605103,100.361343383789,3670176,2743,367,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-17 18:09:31.585617,96.62436475402846,59.589575553037754,49.761195857679326,2.4333792989698074e-16,4.0,-59.63,2.3545700244418297,-59.28,3.1675,3.7879,4.5146,0.5061,1.4336,1.341,0
171271,npp,950,3478,2.49100947380066,13.8598785400391,100.362327575684,3670176,951,2820,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-18 19:31:07.637737,-77.93224363972602,59.21466897078693,49.50457840607625,6.484338427045073e-19,17.0,59.2,2.3545700244418297,59.54,2.6974,3.1127,3.8851,0.6159,1.6529,1.5341,0
171454,npp,257,2813,1.16319942474365,13.8606958389282,100.358940124512,3670176,259,2265,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-19 19:12:22.647096,-78.5781402403408,39.5494397322335,34.30882827785122,4.180550041110709e-12,14.0,39.53,1.4276677814245327,40.15,1.7844,2.4748,3.1573,0.7746,0.9983,0.901,0
171638,npp,2637,2146,0.928078353404999,13.8606595993042,100.364105224609,3670176,2637,1708,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-01-20 18:53:34.095003,-68.80561018343737,6.681403009580243,5.911440096138679,9.813381923807066e-05,11.0,6.49,1.0,7.42,1.358,1.7201,2.2935,1.1145,1.125,1.0343,0
174612,npp,399,2155,1.72896325588226,13.8620805740356,100.36270904541,3670176,399,1717,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-05 18:53:54.508569,-74.84654339641945,7.068273449930963,6.252853254263529,8.443191926166866e-10,11.0,7.02,1.0,7.42,1.358,1.7201,2.2935,1.1145,1.9258,1.9269,0
174800,npp,2764,1486,1.41726469993591,13.8634834289551,100.364471435547,3670176,2764,1114,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-06 18:35:05.941646,96.74469294633384,29.78542263511808,26.083384651461106,4.885031664224791e-18,8.0,-29.78,1.184412938166907,-29.64,1.6887,2.2101,2.8891,0.8674,1.2476,1.2293,0
175388,npp,2612,3048,3.64075112342834,13.8647241592407,100.363624572754,3670176,2613,2451,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-09 19:19:04.833069,-78.88767722894401,47.75255166824683,40.93626669366042,1.877593016127228e-30,15.0,47.74,1.646109783506203,47.8,2.5014,2.8914,3.6723,0.663,2.3722,2.4138,0
175577,npp,1924,2379,1.54546463489532,13.8631343841553,100.361335754395,3670176,1924,1924,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-10 19:00:18.037668,-80.66328201410148,19.647175660140206,17.313557311426575,1.8022884933682383e-33,12.0,19.61,1.0837787002826917,19.82,1.6418,2.0597,2.6288,0.9307,1.4425,1.4384,0
175964,npp,506,1039,1.87051403522491,13.862078666687,100.360290527344,3670176,506,763,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-12 18:22:39.109518,97.21089872168545,47.18184316307054,40.48244635951348,5.880274665032622e-31,6.0,-47.22,1.646109783506203,-47.25,2.137,2.6995,3.5625,0.7101,1.4134,1.3283,0
176155,npp,2850,374,3.133216381073,13.8630228042603,100.364898681641,3670176,2853,209,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-13 18:03:48.754269,96.38989841241364,63.82650696270646,52.59027115927867,4.471426767639439e-27,2.0,-63.85,2.7445598364131496,-63.85,3.6698,4.238,5.6528,0.4523,1.5144,1.4172,0
176359,npp,1074,3273,1.5095499753952,13.861180305481,100.360366821289,3670176,1076,2618,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-14 19:25:26.552229,-78.70996964083558,54.20789467068808,45.88647786162624,9.868042440554544e-28,16.0,54.19,1.9513309067639726,54.175,2.4727,3.1858,3.9721,0.6017,1.058,0.9084,0
176554,npp,374,2604,2.49389910697937,13.86181640625,100.365798950195,3670176,374,2103,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-15 19:06:39.747067,-79.40738107175676,30.783037334442277,26.935256519716333,2.854056973888884e-23,13.0,30.77,1.2365102219381485,30.82,1.6866,2.3736,3.1006,0.8076,2.0143,2.0141,0
176748,npp,2748,1936,1.67093074321747,13.8622827529907,100.365631103516,3670176,2748,1507,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-16 18:47:51.160528,94.94926854409618,5.678440232926131,5.024097852419507,2.0566811019734794e-17,10.0,-5.68,1.0,-5.86,1.5037,1.917,2.2179,1.0,1.6709,1.6709,0
177358,npp,2587,3493,2.90771198272705,13.8628168106079,100.361083984375,3670176,2586,2834,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-02-19 19:31:46.428443,-77.96955011108001,59.563008601172854,49.74180794894319,8.57191763606675e-07,17.0,59.54,2.3545700244418297,59.54,2.6974,3.1127,3.8851,0.6159,1.8299,1.7907,0
180151,npp,2843,1275,2.38289594650269,13.8651037216187,100.361557006836,3670176,2843,953,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-05 18:29:20.688478,97.12835250405882,38.85974373694514,33.731768135312244,7.387923519472616e-05,7.0,-38.85,1.357151599901897,-39.27,1.9224,2.5948,2.8941,0.7388,1.7609,1.7605,0
180348,npp,2120,605,3.4711606502533,13.8631505966187,100.363105773926,3670176,2120,391,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-06 18:10:30.306906,96.65481898572907,59.00917807917753,49.35051992271366,4.735201986950069e-13,4.0,-59.02,2.253202848596432,-59.28,3.1675,3.7879,4.5146,0.5061,1.7764,1.7567,0
180558,npp,324,3501,1.87801110744476,13.8616218566895,100.363433837891,3670176,326,2840,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-07 19:32:06.304880,-78.25078333940053,59.73774518275471,49.86287703315366,1.6572346145920795e-10,17.0,59.72,2.3545700244418297,59.54,2.6974,3.1127,3.8851,0.6159,1.3926,1.1566,0
180755,npp,2718,2837,2.88406181335449,13.8626699447632,100.364364624023,3670176,2717,2286,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-08 19:13:19.480527,-78.6651982406232,40.44643689219904,35.04345793698561,2.7044605179605672e-18,14.0,40.43,1.4276677814245327,40.15,1.7844,2.4748,3.1573,0.7746,2.2037,2.234,0
180954,npp,2026,2170,1.90286672115326,13.8609800338745,100.359680175781,3670176,2026,1731,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-09 18:54:32.660872,-77.00772686338203,7.884065054780409,6.97323429043221,5.0850650368877435e-25,11.0,7.88,1.0,7.42,1.358,1.7201,2.2935,1.1145,2.0998,2.1207,0
181155,npp,1303,1501,2.18100261688232,13.8646535873413,100.360092163086,3670176,1303,1126,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-10 18:35:44.061904,98.20602826303086,29.070417580309737,25.470184606901306,3.110933960892257e-30,8.0,-29.07,1.184412938166907,-29.64,1.6887,2.2101,2.8891,0.8674,1.8924,1.8917,0
181350,npp,584,827,2.47363138198853,13.8599443435669,100.359245300293,3670176,584,617,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-11 18:16:53.685379,96.8335753958902,53.45119585343468,45.31748736799973,4.699054728609674e-34,5.0,-53.45,1.9513309067639726,-53.77,2.794,3.3489,3.9827,0.5724,1.4684,1.416,0
181552,npp,2924,167,4.71448135375977,13.8593006134033,100.363967895508,3670176,2922,80,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-12 17:58:01.531528,95.80574079715414,67.57599085449763,54.89810685283661,6.354791256504969e-33,1.0,-67.58,3.1865100272627664,-67.81,4.1022,5.0248,6.9004,0.3815,1.8196,1.7986,0
181566,npp,1838,3720,2.31575632095337,13.8613595962524,100.359771728516,3670176,1835,3007,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-12 19:38:26.132192,-77.51818890825159,64.20462297754254,52.837812003088395,6.476424319828786e-31,18.0,64.17,2.7445598364131496,64.02,2.5737,3.499,4.3112,0.5479,1.4859,1.2687,0
181765,npp,1165,3062,2.45827746391296,13.8638515472412,100.365242004395,3670176,1164,2460,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-13 19:19:41.098035,-78.67187430022437,48.1940007504013,41.28208193333829,4.292296991196416e-31,15.0,48.17,1.7549928774784245,47.8,2.5014,2.8914,3.6723,0.663,1.6702,1.6298,0
181964,npp,477,2393,1.93719625473022,13.864462852478,100.362144470215,3670176,477,1936,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-14 19:00:54.279877,-78.95173159185411,20.360724213743435,17.935685087951654,1.1249702374364827e-29,12.0,20.35,1.0837787002826917,19.82,1.6418,2.0597,2.6288,0.9307,1.804,1.803,0
182163,npp,2847,1725,1.46643960475922,13.8614225387573,100.360168457031,3670176,2847,1311,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-15 18:42:05.679983,96.10438294145209,17.678122723961902,15.591078187490503,1.1801718008845589e-26,9.0,-17.65,1.0442604737599883,-18.2,1.5364,2.058,2.6103,0.9315,1.3505,1.3659,0
182958,npp,1996,2617,1.85831224918365,13.863621711731,100.359405517578,3670176,1996,2113,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-03-19 19:07:15.866403,-78.62502655221132,31.351144811851324,27.41974887075399,1.0093545941225249e-12,13.0,31.35,1.2365102219381485,30.82,1.6866,2.3736,3.1006,0.8076,1.5002,1.5008,0
186282,npp,2069,1954,1.65710890293121,13.8616514205933,100.360496520996,3670176,2069,1525,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-04-05 18:48:43.422455,97.96888094204257,4.647433289320552,4.112638857555772,1.673839511271274e-12,10.0,-4.64,1.0,-5.86,1.5037,1.917,2.2179,1.0,1.6571,1.6571,0
187069,npp,1202,2847,2.1681010723114,13.8624582290649,100.359512329102,3670176,1203,2295,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-04-09 19:13:51.855393,-79.2785276766092,40.81070992068371,35.34629852785819,2.7859203620961504e-28,14.0,40.81,1.4276677814245327,40.15,1.7844,2.4748,3.1573,0.7746,1.7022,1.6794,0
188821,npp,1811,3950,3.59057331085205,13.8636856079102,100.362281799316,3670176,1814,3142,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-04-18 19:45:14.859917,-77.24436952128548,68.16709740749766,55.2586624241455,6.2044771873435e-16,19.0,68.16,3.3166247903554,67.82,2.6356,3.5906,4.4948,0.5339,1.917,1.917,0
189008,npp,1139,3295,3.15023255348206,13.8642692565918,100.365821838379,3670176,1141,2641,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-04-19 19:26:29.826914,-78.47580021230438,54.76286455674328,46.30492456931408,1.0804437630829845e-09,16.0,54.76,2.0682789409984763,54.175,2.4727,3.1858,3.9721,0.6017,1.8998,1.8956,0
237029,npp,2966,2605,2.15898299217224,13.8635692596436,100.364738464355,3670176,2967,2104,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-10-29 19:09:29.257976,-79.74557208992663,30.828987685972038,26.974778634976563,1.9424576540382576e-05,13.0,30.82,1.2365102219381485,30.82,1.6866,2.3736,3.1006,0.8076,1.7434,1.7436,0
237224,npp,2261,1936,1.070096909999847,13.8623743057251,100.359237670898,3670176,2261,1508,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-10-30 18:50:40.722475,96.60673980494478,5.697971657395217,5.041398497070002,2.0041161479211195e-13,10.0,-5.68,1.0,-5.86,1.5037,1.917,2.2179,1.0,1.0701,1.0701,0
238025,npp,1373,2826,1.58314836025238,13.8626070022583,100.362205505371,3670176,1372,2276,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-11-03 19:15:45.840118,-78.49982724710635,40.03025938760959,34.701113046615845,9.452062865579599e-33,14.0,40.02,1.4276677814245327,40.15,1.7844,2.4748,3.1573,0.7746,1.2924,1.2263,0
238219,npp,672,2158,1.076014399528503,13.8604707717896,100.359085083008,3670176,672,1720,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-11-04 18:56:57.303707,-75.40997250905119,7.226714506404964,6.392586920537,2.9642889308638702e-33,11.0,7.19,1.0,7.42,1.358,1.7201,2.2935,1.1145,1.2729,1.1992,0
238412,npp,3028,1489,1.5944766998291,13.8642559051514,100.360931396484,3670176,3029,1117,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-11-05 18:38:08.772538,97.86875013404754,29.653488422491947,25.969530046054352,1.3056746214218638e-32,8.0,-29.64,1.184412938166907,-29.64,1.6887,2.2101,2.8891,0.8674,1.3972,1.383,0
239575,npp,711,1036,1.74102783203125,13.860237121582,100.362464904785,3670176,711,761,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-11-11 18:25:35.099020,97.49254364776819,47.28506778409976,40.56343505709581,0.0002693909018263931,6.0,-47.31,1.646109783506203,-47.25,2.137,2.6995,3.5625,0.7101,1.3347,1.2364,0
243206,npp,1399,2599,1.26928150653839,13.8603715896606,100.358917236328,3670176,1399,2100,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-11-30 19:09:53.289513,-79.62684100634763,30.557306812578272,26.743929757967795,3.3051047731702506e-20,13.0,30.55,1.184412938166907,30.82,1.6866,2.3736,3.1006,0.8076,0.9846,1.0251,0
243393,npp,707,1932,1.85317575931549,13.8629894256592,100.362159729004,3670176,707,1503,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-01 18:51:06.546279,98.66740354032585,5.9144270886085915,5.232966818962221,2.7131578774658158e-27,10.0,-5.92,1.0,-5.86,1.5037,1.917,2.2179,1.0,1.8532,1.8532,0
243578,npp,2,1264,2.59476566314697,13.8607635498047,100.36499786377,3670176,3,943,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-02 18:32:18.022576,98.24723045501122,39.25285328431484,34.05920871698521,2.0109168333602953e-33,7.0,-39.27,1.4276677814245327,-39.27,1.9224,2.5948,2.8941,0.7388,1.917,1.917,0
243963,npp,564,3490,2.62429761886597,13.8648118972778,100.363220214844,3670176,566,2831,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-04 19:35:03.810545,-78.07024328084995,59.48716405783556,49.69257067747129,9.420182733028565e-33,17.0,59.47,2.3545700244418297,59.54,2.6974,3.1127,3.8851,0.6159,1.7096,1.6162,0
244148,npp,2948,2826,2.43617343902588,13.8617877960205,100.361968994141,3670176,2949,2276,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-05 19:16:18.851713,-79.15140089214395,40.022528363807254,34.696804921307894,3.4161798186822433e-32,14.0,40.02,1.4276677814245327,40.15,1.7844,2.4748,3.1573,0.7746,1.8899,1.8871,0
244515,npp,1559,1489,1.73328542709351,13.8599710464478,100.358856201172,3670176,1559,1117,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-07 18:38:43.597753,97.71444849253506,29.64337414466997,25.96274945234713,2.6698883590846675e-24,8.0,-29.64,1.184412938166907,-29.64,1.6887,2.2101,2.8891,0.8674,1.5144,1.5034,0
244703,npp,843,815,2.91295719146729,13.8643817901611,100.364059448242,3670176,842,603,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-08 18:19:53.305922,96.841695919018,53.762212392396876,45.554413518965404,2.1102317385150677e-17,5.0,-53.77,1.9513309067639726,-53.77,2.794,3.3489,3.9827,0.5724,1.6936,1.6674,0
244905,npp,2103,3711,3.39086890220642,13.8596534729004,100.36499786377,3670176,2104,3000,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-09 19:41:27.620871,-77.6162595784957,64.01969146360948,52.724964103593464,9.047434063131228e-20,18.0,64.0,2.7445598364131496,64.02,2.5737,3.499,4.3112,0.5479,1.8776,1.8577,0
245087,npp,1434,3051,2.646160364151,13.8636684417725,100.366226196289,3670176,1434,2452,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-10 19:22:42.666080,-78.56558105849363,47.84391008730863,41.01060150118643,2.511141390233135e-12,15.0,47.83,1.646109783506203,47.8,2.5014,2.8914,3.6723,0.663,1.768,1.7544,0
245274,npp,750,2381,1.30873250961304,13.8658266067505,100.361053466797,3670176,750,1925,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-11 19:03:55.927922,-77.78471277406635,19.730563153862008,17.38734716855295,0.00022104845127753143,12.0,19.72,1.0837787002826917,19.82,1.6418,2.0597,2.6288,0.9307,1.2241,1.2181,0
248273,npp,1607,2385,1.69329369068146,13.8596715927124,100.361450195312,3670176,1607,1929,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-27 19:04:20.453101,-79.6470063089289,19.93529603042803,17.56677000364316,2.2957272943007162e-05,12.0,19.93,1.0837787002826917,19.82,1.6418,2.0597,2.6288,0.9307,1.5789,1.576,0
248459,npp,889,1716,1.56732988357544,13.8663063049316,100.359634399414,3670176,889,1303,196611,3866787,2129,tha_bangkok_17_23,13.8625,100.3625,17,23,tha_bangkok,2013-12-28 18:45:31.922341,96.84436774151328,18.16853164081903,16.022462705926305,6.936671788074717e-14,9.0,-18.15,1.0442604737599883,-18.2,1.5364,2.058,2.6103,0.9315,1.4471,1.4599,0
