gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,264,2610,1.88456392288208,13.9477300643921,100.330291748047,3670144,264,2108,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-04-01 19:07:29.885791,-79.03183192531934,31.030763734386483,27.148725941399974,0.0007426851635829128,14.0,31.04,1.2365102219381485,30.45,2.0867,2.6301,3.773,0.8231,1.5619,1.5512,1.5512,0
101102,npp,2625,1942,2.16687703132629,13.94762134552,100.33137512207,3670144,2625,1513,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-04-02 18:48:41.317081,101.01696533036983,5.312087515188787,4.700534827138345,0.013136613636475707,11.0,-5.34,1.0,-6.15,1.6391,2.1648,3.1912,1.0,2.1669,2.1669,1.9263550783181247,0
101728,npp,1011,2167,5.81365203857422,13.9460868835449,100.330909729004,3670144,1011,1729,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-04-07 18:54:55.968905,-78.8710259984016,7.711808161765869,6.821837312449183,0.1510219866357297,12.0,7.71,1.0,7.02,1.6901,2.1964,3.1173,0.9856,5.782,5.7299,2.9645319262474095,0
102352,npp,2465,2389,1.82732951641083,13.9429044723511,100.332893371582,3670144,2465,1932,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-04-12 19:01:10.594103,-80.43100971130131,20.12975256500009,17.73646518160207,0.00946206429897422,13.0,20.14,1.0837787002826917,19.4,1.6465,2.0537,3.3553,1.0541,1.9559,1.9261,1.7528398601549917,0
103686,npp,1577,2166,1.57684433460236,13.9464082717896,100.331321716309,3670176,1577,1727,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-04-23 18:54:47.742082,-76.76338743845498,7.669187091105645,6.784457935597908,1.375646931255772e-28,12.0,7.65,1.0,7.02,1.6901,2.1964,3.1173,0.9856,1.5452,1.5541,1.5541,0
141279,npp,422,1474,6.99992656707764,13.9468698501587,100.334037780762,3670144,422,1105,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-10-01 18:34:36.380903,97.82257889777603,30.354025924202464,26.569679379561617,0.16120574521205241,9.0,-30.35,1.184412938166907,-29.92,2.0576,2.664,3.5491,0.8126,5.8255,5.688,2.7361568210980227,0
143043,npp,971,2584,2.32198309898376,13.9437532424927,100.334938049316,3670176,971,2088,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-10-10 19:05:52.975619,-79.87611249038164,29.799246454555366,26.09491155409251,8.860105196820104e-05,14.0,29.84,1.184412938166907,30.45,2.0867,2.6301,3.773,0.8231,1.9046,1.9112,1.9112,0
143237,npp,269,1916,1.60981619358063,13.9441089630127,100.335990905762,3670176,269,1488,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-10-11 18:47:04.464928,93.6708428766013,6.88659528296199,6.092190974917772,2.882918023773374e-12,11.0,-6.84,1.0,-6.15,1.6391,2.1648,3.1912,1.0,1.6098,1.6098,1.6098,0
145229,npp,217,2366,1.62708795070648,13.9466238021851,100.330093383789,3670176,217,1912,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-10-21 18:59:45.075019,-79.93617912985572,18.896232283418517,16.65691689307556,1.9779717076827086e-19,13.0,18.9,1.0442604737599883,19.4,1.6465,2.0537,3.3553,1.0541,1.7562,1.715,1.715,0
146194,npp,1709,2590,2.39397835731506,13.9479074478149,100.334213256836,3670144,1709,2093,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-10-26 19:06:03.628240,-78.72385746534025,30.103599595414625,26.354701178914365,0.03542134695151618,14.0,30.12,1.184412938166907,30.45,2.0867,2.6301,3.773,0.8231,1.9654,1.9704,1.3217986660412389,0
146385,npp,1005,1922,3.10723090171814,13.9448366165161,100.33260345459,3670144,1005,1494,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-10-27 18:47:15.134846,95.27626141116292,6.511919840932801,5.760761482296473,0.08360847887879819,11.0,-6.5,1.0,-6.15,1.6391,2.1648,3.1912,1.0,3.1072,3.1072,1.5762426649986498,0
148741,npp,2547,1032,1.70285487174988,13.9469203948975,100.334190368652,3670176,2549,758,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-11-08 18:22:13.536636,97.36165908058915,47.44626426208136,40.689607430766756,8.5130507642489e-06,7.0,-47.44,1.646109783506203,-47.44,2.4423,3.2315,5.1771,0.6699,1.2361,1.1407,1.1407,0
152628,npp,1644,1256,8.027587890625,13.9444618225098,100.335739135742,3670144,1643,937,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-11-29 18:28:32.905044,96.8446993813074,39.56303630232413,34.31606612348679,0.1914443921362116,8.0,-39.57,1.4276677814245327,-39.49,2.3513,3.0108,4.8325,0.719,5.6788,5.7719,2.2663560609613973,0
153371,npp,764,2149,3.22577714920044,13.9468603134155,100.331130981445,3670144,764,1712,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-03 18:53:39.779312,-74.63536807309175,6.7148154571404435,5.940691343760611,0.05140917304141643,12.0,6.67,1.0,7.02,1.6901,2.1964,3.1173,0.9856,3.1941,3.1793,2.237945108611483,0
153652,npp,2386,805,4.30307722091675,13.9447917938232,100.332664489746,3670144,2388,593,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-05 18:15:59.131943,97.2826264603896,54.007102819575074,45.73695205106654,0.01190142222043604,6.0,-54.04,1.9513309067639726,-53.96,2.8445,3.7128,4.7722,0.5831,2.4673,2.5089,2.2909727049497244,0
153830,npp,1626,143,4.34882020950317,13.942307472229,100.335342407227,3670144,1625,69,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-06 17:57:05.249285,95.88768408319156,67.93434860228143,55.112951139343714,0.0019250499152785108,1.0,-67.97,3.3166247903554,-67.88,4.2267,5.5998,7.3689,0.3866,1.7876,1.6812,1.645950353940637,0
153840,npp,558,3700,3.01943349838257,13.9470596313477,100.335250854492,3670144,556,2994,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-06 19:37:29.852757,-77.33388487353537,63.80210958268803,52.584872014276904,0.011054137574483392,19.0,63.78,2.7445598364131496,63.87,2.8264,3.6458,5.2049,0.5938,1.9366,1.7929,1.5904873592162565,0
154022,npp,2930,3040,2.59221935272217,13.9458055496216,100.333374023438,3670144,2932,2446,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-07 19:18:44.867987,-79.000303432284,47.482523269768,40.72517021757983,0.0027138167868805195,16.0,47.47,1.646109783506203,47.57,2.4439,2.9666,4.6507,0.7297,1.9373,1.8916,1.8419072203747735,0
154213,npp,2230,2370,2.27515864372253,13.9434642791748,100.33129119873,3670176,2230,1916,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-08 18:59:56.323937,-79.92564673342736,19.143299431899177,16.874071366341177,2.6311806985201762e-05,13.0,19.12,1.0442604737599883,19.4,1.6465,2.0537,3.3553,1.0541,2.3768,2.3981,2.3981,0
154406,npp,1515,1702,1.343674659729,13.945182800293,100.336036682129,3670176,1515,1290,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-09 18:41:06.001650,97.78751958532608,18.88275803888038,16.646256160940865,6.608097273445269e-14,10.0,-18.92,1.0442604737599883,-18.64,1.6476,2.6682,4.1978,0.8113,0.8963,1.0901,1.0901,0
154803,npp,46,362,3.29482460021973,13.9450397491455,100.336784362793,3670176,43,201,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-11 18:03:21.789390,95.89144324762154,64.05848534591128,52.74539074961336,1.3713298993038648e-28,2.0,-64.08,2.7445598364131496,-63.99,3.8886,4.6229,6.8361,0.4683,1.6809,1.5429,1.5429,0
155191,npp,635,2591,2.11931931972504,13.9470319747925,100.33179473877,3670176,635,2094,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.48961679621276,30.19470206032687,26.43582681651796,3.165754640293506e-33,14.0,30.17,1.184412938166907,30.45,2.0867,2.6301,3.773,0.8231,1.7335,1.7444,1.7444,0
155372,npp,2981,1923,1.23137593269348,13.9455795288086,100.334594726562,3670176,2981,1495,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-14 18:47:22.518250,97.16730563027295,6.419363005958326,5.679646590320204,2.3628924809242697e-33,11.0,-6.44,1.0,-6.15,1.6391,2.1648,3.1912,1.0,1.2314,1.2314,1.2314,0
155557,npp,2257,1253,3.23008012771606,13.9458255767822,100.332534790039,3670176,2259,934,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-15 18:28:32.189715,98.10910627101745,39.64630146189009,34.386649862775194,9.575024625716215e-32,8.0,-39.68,1.4276677814245327,-39.49,2.3513,3.0108,4.8325,0.719,2.3184,2.3225,2.3225,0
155937,npp,2784,3479,2.86610269546509,13.9445829391479,100.332977294922,3670176,2788,2822,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.72675648071016,59.24252080518595,49.52618884891136,4.759655935114755e-29,18.0,59.22,2.3545700244418297,59.36,2.7984,3.3987,4.3035,0.6369,1.9386,1.8255,1.8255,0
156115,npp,2093,2814,1.4154611825943,13.9452505111694,100.335174560547,3670176,2092,2266,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.62507551432684,39.58165080442947,34.33472425693592,2.791302659919193e-24,15.0,39.57,1.4276677814245327,39.83,2.1691,2.6339,3.1081,0.8219,1.3113,1.1633,1.1633,0
156294,npp,1387,2146,2.05379378795624,13.9455413818359,100.332130432129,3670176,1387,1708,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-19 18:53:37.214508,-77.5727875910011,6.5295396057916495,5.777113674958673,6.344594082202971e-18,12.0,6.49,1.0,7.02,1.6901,2.1964,3.1173,0.9856,2.0222,2.0242,2.0242,0
156479,npp,667,1476,2.49520969390869,13.9428939819336,100.33325958252,3670176,666,1107,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-20 18:34:46.883466,96.87111173452097,30.247974263815603,26.480949379137282,1.4347885523288107e-10,9.0,-30.25,1.184412938166907,-29.92,2.0576,2.664,3.5491,0.8126,2.0222,2.0276,2.0276,0
156852,npp,1160,3697,2.45908284187317,13.9492282867432,100.331573486328,3670176,1160,2991,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-22 19:37:27.261905,-77.73734124933786,63.74254481891322,52.549697857257435,1.6936905374890985e-06,19.0,63.73,2.7445598364131496,63.87,2.8264,3.6458,5.2049,0.5938,1.7324,1.4601,1.4601,0
157034,npp,474,3036,2.70244836807251,13.9450082778931,100.332946777344,3670144,474,2442,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-23 19:18:40.490344,-78.7456385237153,47.360709138699086,40.63117727744176,0.006249814227011206,16.0,47.35,1.646109783506203,47.57,2.4439,2.9666,4.6507,0.7297,2.0043,1.972,1.8575594664375008,0
157616,npp,1398,1024,6.5421781539917,13.9458980560303,100.329833984375,3670144,1399,753,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-26 18:22:11.278767,97.33030581738801,47.67337542787961,40.87603688621051,0.12782422148350842,7.0,-47.7,1.646109783506203,-47.44,2.4423,3.2315,5.1771,0.6699,4.1759,4.3825,2.0419068915582295,0
157819,npp,639,356,8.03339052200317,13.9466466903687,100.330215454102,3670144,636,197,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-27 18:03:17.396740,95.9350194227141,64.16036918173826,52.812335033752476,0.21557178944832917,2.0,-64.2,2.7445598364131496,-63.99,3.8886,4.6229,6.8361,0.4683,3.4074,3.7618,-0.18554142638465132,0
158016,npp,1923,3258,8.10985088348389,13.9436292648315,100.331565856934,3670144,1925,2601,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-28 19:24:55.236063,-78.82904922005805,53.80123410532356,45.590139059074914,0.22314974466101814,17.0,53.78,1.9513309067639726,54.0,2.6279,3.1203,5.0653,0.6938,4.7217,5.6263,1.5401984110964744,0
158374,npp,513,1918,6.83774995803833,13.9453754425049,100.331832885742,3670144,513,1490,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-30 18:47:18.149566,100.95156537275497,6.694234642007608,5.922761129863972,0.13007745378336252,11.0,-6.73,1.0,-6.15,1.6391,2.1648,3.1912,1.0,6.8377,6.8377,4.455847888127199,0
158550,npp,2859,1247,5.86792802810669,13.945255279541,100.332748413086,3670144,2858,929,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2012-12-31 18:28:26.047060,97.39126206675819,39.867735341712624,34.57021369714663,0.09125513219765778,8.0,-39.91,1.4276677814245327,-39.49,2.3513,3.0108,4.8325,0.719,4.166,4.2191,2.548124569421394,0
168722,npp,1966,2140,4.85839319229126,13.9452867507935,100.330177307129,3670144,1966,1703,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-04 18:53:31.156447,-76.13872592817128,6.190901049751784,5.477887098656378,0.010615325166087167,12.0,6.15,1.0,7.02,1.6901,2.1964,3.1173,0.9856,4.8268,4.7884,4.594022466233305,0
169250,npp,2833,133,3.01258945465088,13.9464864730835,100.336044311523,3670176,2837,62,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-07 17:56:56.664228,96.05598328108881,68.09229653019555,55.207877669471145,8.841523981958196e-17,1.0,-68.13,3.3166247903554,-67.88,4.2267,5.5998,7.3689,0.3866,1.3847,1.1646,1.1646,0
169262,npp,1750,3692,2.26336789131165,13.9472026824951,100.334632873535,3670176,1751,2987,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.81822116406747,63.64311766107489,52.48575908005485,2.769389767544276e-06,19.0,63.63,2.7445598364131496,63.87,2.8264,3.6458,5.2049,0.5938,1.6611,1.3439,1.3439,0
169440,npp,1062,3031,1.18539226055145,13.9440469741821,100.336433410645,3670176,1063,2438,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-08 19:18:34.509561,-78.9681146634534,47.19097039710457,40.496945359496586,3.780884738685169e-15,16.0,47.18,1.646109783506203,47.57,2.4439,2.9666,4.6507,0.7297,1.0827,0.865,0.865,0
169621,npp,358,2360,1.49221515655518,13.9460945129395,100.330017089844,3670176,358,1907,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-09 18:59:45.977525,-78.96558326590933,18.57981570160827,16.382382914974105,2.93948863789365e-23,13.0,18.57,1.0442604737599883,19.4,1.6465,2.0537,3.3553,1.0541,1.627,1.5729,1.5729,0
169799,npp,2712,1692,1.3210688829422,13.9438734054565,100.336288452148,3670176,2712,1280,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-10 18:40:55.667002,97.2964978214962,19.45454804812198,17.14671963363779,7.961944518408769e-30,10.0,-19.47,1.0442604737599883,-18.64,1.6476,2.6682,4.1978,0.8113,0.8747,1.0718,1.0718,0
169981,npp,1964,1018,2.15351796150208,13.9443912506104,100.335021972656,3670176,1963,748,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-11 18:22:03.575166,96.86627888184283,47.87888901379471,41.03852239600602,1.0771019029856762e-34,7.0,-47.9,1.646109783506203,-47.44,2.4423,3.2315,5.1771,0.6699,1.5099,1.4426,1.4426,0
170155,npp,1220,351,4.11342287063599,13.9459238052368,100.336227416992,3670176,1222,193,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-12 18:03:11.481206,96.35525826355553,64.25991993332364,52.876664382668054,6.050166180896585e-34,2.0,-64.3,2.7445598364131496,-63.99,3.8886,4.6229,6.8361,0.4683,1.9791,1.9262,1.9262,0
170168,npp,113,3907,2.80183029174805,13.9463119506836,100.330596923828,3670176,117,3120,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-12 19:43:34.305273,-77.5373378527266,67.48179279220822,54.86089411484951,2.024332338071105e-32,20.0,67.47,3.3166247903554,67.71,2.7264,3.4818,5.6688,0.6217,1.9597,1.742,1.742,0
170350,npp,2501,3251,1.83113813400269,13.9485530853271,100.332183837891,3670176,2502,2593,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.61021331797245,53.60997199457738,45.44725311805216,6.423770014551656e-33,17.0,53.59,1.9513309067639726,54.0,2.6279,3.1203,5.0653,0.6938,1.5041,1.2704,1.2704,0
170531,npp,1802,2580,2.08667707443237,13.9446821212769,100.333770751953,3670176,1802,2085,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-14 19:05:59.002803,-79.67471556139681,29.676359497971415,25.993370265977877,1.6742237111873056e-31,14.0,29.65,1.184412938166907,30.45,2.0867,2.6301,3.773,0.8231,1.706,1.7175,1.7175,0
170716,npp,1090,1911,2.36088895797729,13.9489984512329,100.333282470703,3670176,1091,1483,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-15 18:47:10.457707,100.25449422014674,7.109171862099979,6.2894434192216435,3.9952648703643684e-28,11.0,-7.13,1.0,-6.15,1.6391,2.1648,3.1912,1.0,2.3609,2.3609,2.3609,0
170898,npp,380,1241,2.31592965126038,13.948413848877,100.333740234375,3670176,380,924,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-16 18:28:20.133319,98.54490469512054,40.10049170362156,34.76200219579801,6.347193546576376e-23,8.0,-40.13,1.4276677814245327,-39.49,2.3513,3.0108,4.8325,0.719,1.6781,1.6652,1.6652,0
171079,npp,2730,571,3.91263461112976,13.9435615539551,100.330535888672,3670176,2729,361,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-17 18:09:29.806382,96.36583268031575,59.743726967424976,49.86816847169873,2.563480628931123e-16,4.0,-59.78,2.3545700244418297,-59.4,3.3883,4.4179,6.2486,0.49,1.9502,1.9172,1.9172,0
171271,npp,938,3470,3.50865507125854,13.9462394714355,100.330642700195,3670176,937,2814,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.6827601697061,59.03297498735322,49.377824407361,6.882951283795909e-19,18.0,59.02,2.3545700244418297,59.36,2.7984,3.3987,4.3035,0.6369,2.2115,2.2348,2.2348,0
171454,npp,245,2806,1.86024904251099,13.9463586807251,100.334449768066,3670176,246,2259,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.129245934818,39.286143433132395,34.091230165045125,4.424616580903893e-12,15.0,39.27,1.4276677814245327,39.83,2.1691,2.6339,3.1081,0.8219,1.6228,1.5289,1.5289,0
171638,npp,2625,2140,1.22375965118408,13.9469470977783,100.336486816406,3670176,2625,1702,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-20 18:53:34.095003,-74.45576040689492,6.220674367287603,5.504168128786533,0.00010340511677250332,12.0,6.15,1.0,7.02,1.6901,2.1964,3.1173,0.9856,1.1921,1.2061,1.2061,0
171998,npp,1200,795,4.90345001220703,13.9449520111084,100.331367492676,3670144,1204,582,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-22 18:15:53.425480,96.45699326751331,54.285839729620555,45.946013396648404,0.02937507066097403,6.0,-54.32,1.9513309067639726,-53.96,2.8445,3.7128,4.7722,0.5831,2.7749,2.859,2.321112210415954,0
172182,npp,469,134,7.36889886856079,13.9485483169556,100.333488464355,3670144,471,63,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-23 17:57:03.084588,96.08481623659735,68.0683785379649,55.19220096137783,0.061005569534990055,1.0,-68.12,3.3166247903554,-67.88,4.2267,5.5998,7.3689,0.3866,2.6982,2.8486,1.7315252079694041,0
172193,npp,2459,3693,4.0063259601593,13.9483366012573,100.33666229248,3670144,2458,2987,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.50290671083124,63.664191553670584,52.49799976575532,0.025515277534833288,19.0,63.65,2.7445598364131496,63.87,2.8264,3.6458,5.2049,0.5938,2.2961,2.3789,1.9116889967574338,0
172382,npp,1788,3032,5.3331732749939,13.9432601928711,100.331001281738,3670144,1787,2439,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-24 19:18:42.687322,-78.5042101084114,47.23210992252697,40.52837528760159,0.0656815333202188,16.0,47.21,1.646109783506203,47.57,2.4439,2.9666,4.6507,0.7297,3.6024,3.8917,2.689003496497125,0
172563,npp,1100,2364,9.21436309814453,13.9468126296997,100.337036132812,3670144,1100,1910,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-25 18:59:55.911296,-78.03231336903599,18.81524645743746,16.587645300315177,0.12698406901522538,13.0,18.79,1.0442604737599883,19.4,1.6465,2.0537,3.3553,1.0541,9.0219,9.7125,7.387290948308047,0
172748,npp,383,1696,6.79581499099731,13.9435997009277,100.334571838379,3670144,383,1284,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-26 18:41:07.357328,96.57378730014446,19.23168480425486,16.95134466754996,0.22092297083671772,10.0,-19.25,1.0442604737599883,-18.64,1.6476,2.6682,4.1978,0.8113,6.1174,5.5135,1.4681729325973816,0
173121,npp,905,3913,7.08308458328247,13.9469652175903,100.336708068848,3670144,905,3123,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-01-28 19:43:49.511715,-77.20624063183594,67.58729797696407,54.91909089715743,0.14837742183936858,20.0,67.56,3.3166247903554,67.71,2.7264,3.4818,5.6688,0.6217,3.2506,4.4037,1.686756630621526,0
174421,npp,1080,2815,2.47774910926819,13.9473295211792,100.333953857422,3670144,1080,2267,196611,3866755,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.24581766751919,39.626966359726815,34.37009055347865,0.0006868578677995334,15.0,39.61,1.4276677814245327,39.83,2.1691,2.6339,3.1081,0.8219,2.0554,2.0364,2.0364,0
174612,npp,387,2149,1.97168958187103,13.948486328125,100.335037231445,3670176,387,1711,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-05 18:53:54.508569,-80.51502230454608,6.676202948372147,5.906366517382674,7.968383275473737e-10,12.0,6.67,1.0,7.02,1.6901,2.1964,3.1173,0.9856,1.9401,1.9433,1.9433,0
174800,npp,2753,1480,2.66692757606506,13.9438381195068,100.333656311035,3670176,2754,1110,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-06 18:35:05.941646,97.89464493424751,30.05812447237186,26.316535784557257,4.648882432979866e-18,9.0,-30.07,1.184412938166907,-29.92,2.0576,2.664,3.5491,0.8126,2.1672,2.1671,2.1671,0
175388,npp,2601,3041,2.61746001243591,13.943154335022,100.335174560547,3670176,2601,2445,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-09 19:19:03.053789,-78.98691887173098,47.536340806144835,40.76587952219282,1.8475262948630454e-30,16.0,47.51,1.646109783506203,47.57,2.4439,2.9666,4.6507,0.7297,1.9527,1.91,1.91,0
175577,npp,1912,2372,1.75452721118927,13.9488821029663,100.333770751953,3670176,1912,1917,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-10 19:00:16.258432,-79.67343533252958,19.266800684984943,16.98138914997727,1.8043533733383107e-33,13.0,19.23,1.0442604737599883,19.4,1.6465,2.0537,3.3553,1.0541,1.8782,1.8494,1.8494,0
175964,npp,494,1033,2.34844255447388,13.9446983337402,100.33618927002,3670176,492,759,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-12 18:22:37.330245,96.85241059991137,47.38256033883481,40.6412167043558,6.05259194209501e-31,7.0,-47.41,1.646109783506203,-47.44,2.4423,3.2315,5.1771,0.6699,1.6283,1.5732,1.5732,0
176155,npp,2838,367,2.99630165100098,13.9444589614868,100.331039428711,3670176,2839,204,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-13 18:03:46.974989,96.15623536418116,63.96537253904295,52.67958495604051,4.677321962787272e-27,2.0,-63.99,2.7445598364131496,-63.99,3.8886,4.6229,6.8361,0.4683,1.5721,1.4031,1.4031,0
176359,npp,1062,3266,2.64535212516785,13.9466028213501,100.333831787109,3670176,1063,2610,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.42401392396059,54.01456535249747,45.742718193423684,1.033372221062556e-27,17.0,54.0,1.9513309067639726,54.0,2.6279,3.1203,5.0653,0.6938,1.9213,1.8352,1.8352,0
176554,npp,362,2596,1.98768424987793,13.9489269256592,100.332160949707,3670176,362,2098,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-15 19:06:37.967789,-78.80186899532339,30.412563265981586,26.619185251270608,3.033279404502847e-23,14.0,30.4,1.184412938166907,30.45,2.0867,2.6301,3.773,0.8231,1.6224,1.636,1.636,0
176748,npp,2736,1928,2.1647572517395,13.9484710693359,100.331016540527,3670176,2736,1500,196611,3866787,202,tha_bangkok_10_3,13.94583333,100.33333333,10,3,tha_bangkok,2013-02-16 18:47:49.381298,92.03343870365059,6.181507190066659,5.468848836469225,2.2028978879614003e-17,11.0,-6.15,1.0,-6.15,1.6391,2.1648,3.1912,1.0,2.1648,2.1648,2.1648,0
