lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.723,0.764,0.74
2,0.592,0.672,0.613
3,0.547,0.596,0.56
4,0.498,0.534,0.503
5,0.459,0.485,0.455
6,0.435,0.445,0.423
7,0.433,0.414,0.414
8,0.42,0.389,0.398
9,0.412,0.371,0.39
10,0.397,0.357,0.375
11,0.379,0.346,0.359
12,0.335,0.338,0.32
13,0.328,0.331,0.316
14,0.334,0.326,0.322
15,0.323,0.321,0.308
16,0.325,0.316,0.309
17,0.322,0.311,0.305
18,0.299,0.306,0.28
19,0.293,0.3,0.273
20,0.292,0.292,0.271
21,0.289,0.285,0.268
22,0.266,0.276,0.246
23,0.241,0.266,0.226
24,0.212,0.256,0.205
25,0.213,0.245,0.214
26,0.207,0.23,0.215
27,0.215,0.219,0.23
28,0.218,0.21,0.237
29,0.203,0.201,0.223
30,0.193,0.195,0.211
31,0.193,0.189,0.205
32,0.174,0.184,0.182
33,0.173,0.18,0.174
34,0.187,0.176,0.179
35,0.182,0.172,0.166
36,0.173,0.168,0.151
37,0.177,0.165,0.152
38,0.17,0.163,0.145
39,0.157,0.161,0.134
40,0.135,0.159,0.114
41,0.138,0.157,0.118
42,0.15,0.154,0.131
43,0.135,0.15,0.119
44,0.152,0.147,0.136
45,0.141,0.143,0.126
46,0.141,0.139,0.129
47,0.154,0.134,0.14
48,0.147,0.129,0.133
49,0.139,0.124,0.123
50,0.131,0.12,0.115
51,0.133,0.116,0.116
52,0.13,0.111,0.115
53,0.098,0.107,0.09
54,0.084,0.102,0.083
55,0.094,0.098,0.1
56,0.09,0.095,0.102
57,0.072,0.091,0.09
58,0.075,0.087,0.096
59,0.062,0.083,0.083
60,0.066,0.079,0.084
61,0.062,0.075,0.074
62,0.067,0.071,0.071
63,0.067,0.066,0.061
64,0.074,0.061,0.06
65,0.081,0.057,0.06
66,0.072,0.054,0.05
67,0.069,0.051,0.046
68,0.045,0.047,0.026
69,0.051,0.045,0.032
70,0.037,0.042,0.019
71,0.039,0.04,0.021
72,0.044,0.038,0.027
73,0.04,0.035,0.025
74,0.037,0.031,0.023
75,0.028,0.028,0.015
76,0.014,0.026,0.003
77,0.007,0.023,-0.005
78,0.0,0.019,-0.013
79,0.003,0.017,-0.012
80,0.011,0.015,-0.004
81,0.027,0.012,0.011
82,0.021,0.011,0.01
83,0.01,0.01,0.005
84,0.011,0.01,0.009
85,0.011,0.01,0.015
86,0.017,0.01,0.027
87,0.011,0.011,0.025
88,0.008,0.012,0.025
89,0.003,0.013,0.018
90,0.019,0.015,0.029
91,0.027,0.016,0.029
92,0.014,0.018,0.01
93,0.01,0.019,-0.0
94,0.026,0.021,0.008
95,0.028,0.022,0.006
96,0.028,0.024,0.004
97,0.032,0.025,0.008
98,0.024,0.026,0.002
99,0.021,0.027,-0.0
100,0.022,0.028,0.003
101,0.029,0.029,0.012
102,0.036,0.03,0.021
103,0.03,0.032,0.019
104,0.031,0.034,0.023
105,0.033,0.036,0.026
106,0.021,0.037,0.017
107,0.034,0.037,0.03
108,0.043,0.037,0.037
109,0.039,0.036,0.034
110,0.039,0.034,0.035
111,0.029,0.032,0.026
112,0.025,0.029,0.025
113,0.02,0.026,0.025
114,0.019,0.021,0.029
115,0.017,0.017,0.032
116,0.019,0.012,0.037
117,0.021,0.006,0.04
118,0.027,-0.0,0.045
119,0.019,-0.006,0.035
120,-0.008,-0.013,0.007
121,-0.019,-0.019,-0.008
122,-0.034,-0.026,-0.028
123,-0.042,-0.033,-0.041
124,-0.052,-0.04,-0.054
125,-0.058,-0.046,-0.064
126,-0.066,-0.052,-0.073
127,-0.072,-0.057,-0.078
128,-0.073,-0.063,-0.078
129,-0.07,-0.067,-0.074
130,-0.069,-0.072,-0.071
131,-0.073,-0.076,-0.073
132,-0.082,-0.078,-0.082
133,-0.08,-0.081,-0.08
134,-0.081,-0.083,-0.08
135,-0.083,-0.084,-0.082
136,-0.081,-0.086,-0.081
137,-0.078,-0.086,-0.077
138,-0.079,-0.086,-0.078
139,-0.079,-0.086,-0.078
140,-0.079,-0.084,-0.077
141,-0.088,-0.083,-0.084
142,-0.085,-0.082,-0.079
143,-0.083,-0.081,-0.073
144,-0.084,-0.081,-0.068
145,-0.088,-0.082,-0.067
146,-0.083,-0.082,-0.06
147,-0.085,-0.083,-0.06
148,-0.088,-0.084,-0.063
149,-0.088,-0.085,-0.065
150,-0.086,-0.087,-0.067
151,-0.082,-0.088,-0.069
152,-0.08,-0.09,-0.073
153,-0.085,-0.091,-0.083
154,-0.087,-0.092,-0.088
155,-0.088,-0.093,-0.091
156,-0.087,-0.094,-0.089
157,-0.094,-0.094,-0.094
158,-0.102,-0.095,-0.099
159,-0.097,-0.095,-0.093
160,-0.093,-0.095,-0.088
161,-0.101,-0.094,-0.093
162,-0.103,-0.094,-0.094
163,-0.105,-0.094,-0.093
164,-0.102,-0.093,-0.09
165,-0.096,-0.093,-0.084
166,-0.1,-0.093,-0.087
167,-0.1,-0.093,-0.086
168,-0.096,-0.093,-0.081
169,-0.092,-0.093,-0.076
170,-0.082,-0.093,-0.064
171,-0.075,-0.092,-0.055
172,-0.076,-0.092,-0.052
173,-0.081,-0.092,-0.052
174,-0.077,-0.091,-0.045
175,-0.081,-0.09,-0.045
176,-0.088,-0.089,-0.05
177,-0.089,-0.088,-0.052
178,-0.091,-0.086,-0.056
179,-0.098,-0.085,-0.064
180,-0.097,-0.083,-0.067
181,-0.087,-0.082,-0.062
182,-0.087,-0.08,-0.066
183,-0.091,-0.079,-0.073
184,-0.089,-0.077,-0.073
185,-0.081,-0.075,-0.066
186,-0.076,-0.074,-0.063
187,-0.072,-0.072,-0.059
188,-0.067,-0.07,-0.054
189,-0.06,-0.067,-0.049
190,-0.056,-0.065,-0.045
191,-0.055,-0.063,-0.044
192,-0.052,-0.06,-0.041
193,-0.048,-0.058,-0.036
194,-0.046,-0.055,-0.033
195,-0.047,-0.052,-0.033
196,-0.048,-0.05,-0.034
197,-0.047,-0.048,-0.034
198,-0.047,-0.046,-0.035
199,-0.053,-0.044,-0.04
200,-0.052,-0.043,-0.038
201,-0.045,-0.042,-0.03
202,-0.045,-0.04,-0.027
203,-0.047,-0.039,-0.025
204,-0.041,-0.038,-0.015
205,-0.036,-0.037,-0.006
206,-0.04,-0.035,-0.007
207,-0.032,-0.034,0.002
208,-0.028,-0.032,0.006
209,-0.032,-0.03,0.002
210,-0.031,-0.028,0.001
211,-0.025,-0.026,0.003
212,-0.018,-0.024,0.006
213,-0.02,-0.022,-0.0
214,-0.02,-0.02,-0.004
215,-0.016,-0.018,-0.002
216,-0.015,-0.017,-0.002
217,-0.014,-0.015,-0.001
218,-0.01,-0.013,0.003
219,-0.014,-0.012,-0.001
220,-0.014,-0.011,-0.001
221,-0.009,-0.01,0.002
222,-0.006,-0.009,0.006
223,-0.009,-0.008,0.004
224,-0.007,-0.008,0.005
225,-0.005,-0.007,0.004
226,-0.007,-0.007,0.001
227,-0.006,-0.005,0.001
228,-0.004,-0.005,0.001
229,-0.01,-0.005,-0.006
230,-0.01,-0.004,-0.007
231,-0.012,-0.004,-0.007
232,-0.007,-0.004,0.002
233,-0.004,-0.004,0.01
234,-0.004,-0.004,0.015
235,0.001,-0.004,0.023
236,0.0,-0.005,0.023
237,-0.005,-0.006,0.019
238,0.004,-0.007,0.026
239,0.002,-0.008,0.022
240,-0.012,-0.008,0.005
241,-0.008,-0.01,0.006
242,-0.006,-0.011,0.005
243,-0.007,-0.011,0.002
244,-0.011,-0.012,-0.003
245,-0.017,-0.012,-0.01
246,-0.013,-0.012,-0.007
247,-0.011,-0.012,-0.007
248,-0.015,-0.011,-0.011
249,-0.025,-0.011,-0.022
250,-0.024,-0.011,-0.024
251,-0.024,-0.011,-0.026
252,-0.005,-0.011,-0.01
253,-0.014,-0.011,-0.019
254,-0.021,-0.011,-0.026
255,-0.015,-0.011,-0.023
256,-0.006,-0.012,-0.016
257,-0.01,-0.013,-0.021
258,-0.011,-0.014,-0.024
259,0.004,-0.016,-0.011
260,-0.006,-0.017,-0.018
261,-0.009,-0.019,-0.017
262,-0.01,-0.021,-0.012
263,-0.015,-0.022,-0.011
264,-0.022,-0.025,-0.01
265,-0.017,-0.027,-0.003
266,-0.033,-0.029,-0.016
267,-0.041,-0.031,-0.025
268,-0.048,-0.034,-0.036
269,-0.045,-0.037,-0.039
270,-0.045,-0.04,-0.044
271,-0.048,-0.042,-0.05
272,-0.05,-0.043,-0.055
273,-0.046,-0.044,-0.052
274,-0.045,-0.044,-0.053
275,-0.048,-0.044,-0.053
276,-0.049,-0.043,-0.054
277,-0.046,-0.041,-0.053
278,-0.04,-0.04,-0.047
279,-0.032,-0.038,-0.041
280,-0.027,-0.035,-0.037
281,-0.017,-0.032,-0.029
282,-0.025,-0.03,-0.039
283,-0.033,-0.027,-0.048
284,-0.028,-0.024,-0.045
285,-0.034,-0.022,-0.052
286,-0.023,-0.019,-0.044
287,-0.013,-0.017,-0.037
288,-0.013,-0.015,-0.037
289,-0.008,-0.014,-0.03
290,0.009,-0.012,-0.01
291,0.01,-0.011,-0.003
292,0.004,-0.009,-0.003
293,-0.005,-0.007,-0.004
294,-0.003,-0.004,0.002
295,-0.011,-0.0,-0.005
296,-0.013,0.003,-0.006
297,-0.008,0.006,-0.004
298,-0.005,0.011,-0.007
299,0.007,0.015,-0.004
300,0.002,0.018,-0.015
301,0.013,0.022,-0.011
302,0.019,0.025,-0.01
303,0.03,0.028,-0.001
304,0.036,0.032,0.004
305,0.037,0.035,0.007
306,0.041,0.037,0.011
307,0.048,0.039,0.016
308,0.053,0.042,0.023
309,0.063,0.044,0.034
310,0.055,0.046,0.028
311,0.064,0.048,0.036
312,0.074,0.051,0.043
313,0.061,0.052,0.03
314,0.042,0.053,0.011
315,0.049,0.054,0.015
316,0.04,0.055,0.005
317,0.032,0.054,-0.003
318,0.03,0.053,-0.005
319,0.044,0.051,0.012
320,0.04,0.048,0.015
321,0.041,0.047,0.022
322,0.038,0.045,0.026
323,0.054,0.044,0.046
324,0.06,0.043,0.055
325,0.059,0.043,0.056
326,0.059,0.043,0.055
327,0.044,0.042,0.039
328,0.046,0.043,0.035
329,0.046,0.043,0.03
330,0.044,0.044,0.021
331,0.035,0.046,0.004
332,0.035,0.048,-0.0
333,0.051,0.048,0.015
334,0.046,0.049,0.007
335,0.029,0.05,-0.008
336,0.046,0.05,0.009
337,0.048,0.051,0.011
338,0.045,0.05,0.008
339,0.044,0.05,0.009
340,0.056,0.049,0.019
341,0.065,0.049,0.026
342,0.066,0.048,0.022
343,0.064,0.048,0.016
344,0.052,0.048,0.005
345,0.04,0.047,-0.007
346,0.047,0.047,-0.0
347,0.05,0.048,0.004
348,0.052,0.048,0.009
349,0.043,0.048,0.007
350,0.046,0.048,0.015
351,0.045,0.047,0.02
352,0.03,0.046,0.013
353,0.033,0.045,0.022
354,0.035,0.044,0.026
355,0.035,0.043,0.027
356,0.05,0.043,0.039
357,0.069,0.043,0.052
358,0.043,0.043,0.021
359,0.034,0.043,0.006
360,0.04,0.043,0.005
361,0.043,0.043,0.002
362,0.046,0.043,0.002
363,0.045,0.043,0.0
364,0.053,0.044,0.006
365,0.044,0.044,-0.003
366,0.048,0.044,0.001
367,0.047,0.043,0.001
368,0.048,0.043,0.002
369,0.036,0.042,-0.005
370,0.022,0.042,-0.015
371,0.047,0.042,0.008
372,0.05,0.042,0.01
373,0.054,0.042,0.012
374,0.041,0.042,0.001
375,0.042,0.043,0.003
376,0.038,0.043,0.003
377,0.041,0.044,0.011
378,0.037,0.045,0.012
379,0.042,0.046,0.024
380,0.032,0.047,0.024
381,0.039,0.048,0.04
382,0.062,0.05,0.067
383,0.052,0.052,0.062
384,0.053,0.053,0.064
385,0.062,0.055,0.07
386,0.06,0.057,0.063
387,0.058,0.059,0.053
388,0.078,0.062,0.064
389,0.078,0.064,0.058
390,0.071,0.066,0.048
391,0.062,0.069,0.039
392,0.065,0.071,0.043
393,0.073,0.073,0.052
394,0.071,0.076,0.051
395,0.075,0.078,0.055
396,0.074,0.08,0.055
397,0.07,0.081,0.053
398,0.087,0.083,0.068
399,0.087,0.084,0.067
400,0.09,0.084,0.068
