lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.766,0.801,0.814
2,0.648,0.723,0.692
3,0.599,0.657,0.613
4,0.585,0.602,0.556
5,0.569,0.556,0.502
6,0.537,0.517,0.443
7,0.494,0.486,0.379
8,0.461,0.459,0.327
9,0.439,0.438,0.292
10,0.426,0.42,0.273
11,0.431,0.405,0.268
12,0.395,0.393,0.232
13,0.388,0.382,0.219
14,0.378,0.372,0.21
15,0.379,0.364,0.21
16,0.378,0.355,0.213
17,0.363,0.347,0.208
18,0.342,0.339,0.201
19,0.325,0.331,0.194
20,0.33,0.323,0.206
21,0.314,0.315,0.207
22,0.299,0.306,0.215
23,0.274,0.297,0.226
24,0.267,0.288,0.251
25,0.251,0.278,0.275
26,0.242,0.266,0.308
27,0.242,0.258,0.348
28,0.234,0.252,0.371
29,0.235,0.247,0.385
30,0.231,0.242,0.38
31,0.223,0.236,0.356
32,0.225,0.23,0.326
33,0.228,0.225,0.288
34,0.234,0.221,0.252
35,0.23,0.216,0.216
36,0.224,0.212,0.188
37,0.223,0.207,0.164
38,0.219,0.204,0.147
39,0.207,0.2,0.126
40,0.209,0.196,0.121
41,0.199,0.192,0.106
42,0.195,0.186,0.097
43,0.192,0.181,0.092
44,0.172,0.175,0.08
45,0.148,0.17,0.065
46,0.135,0.163,0.065
47,0.137,0.156,0.072
48,0.134,0.148,0.074
49,0.139,0.14,0.079
50,0.132,0.131,0.076
51,0.117,0.123,0.077
52,0.121,0.115,0.1
53,0.115,0.106,0.121
54,0.106,0.097,0.14
55,0.088,0.088,0.156
56,0.078,0.08,0.181
57,0.088,0.072,0.217
58,0.079,0.064,0.229
59,0.064,0.056,0.226
60,0.046,0.048,0.206
61,0.035,0.04,0.178
62,0.032,0.032,0.145
63,0.031,0.024,0.108
64,0.01,0.015,0.06
65,0.0,0.008,0.026
66,0.003,0.001,0.006
67,-0.022,-0.006,-0.031
68,-0.022,-0.014,-0.043
69,-0.03,-0.021,-0.058
70,-0.025,-0.028,-0.061
71,-0.036,-0.034,-0.074
72,-0.032,-0.038,-0.076
73,-0.038,-0.042,-0.08
74,-0.046,-0.045,-0.083
75,-0.047,-0.047,-0.079
76,-0.051,-0.049,-0.076
77,-0.039,-0.05,-0.059
78,-0.049,-0.052,-0.063
79,-0.059,-0.053,-0.069
80,-0.058,-0.054,-0.061
81,-0.058,-0.054,-0.049
82,-0.061,-0.053,-0.033
83,-0.06,-0.054,-0.011
84,-0.054,-0.055,0.016
85,-0.052,-0.056,0.041
86,-0.044,-0.057,0.073
87,-0.053,-0.057,0.087
88,-0.059,-0.057,0.096
89,-0.065,-0.059,0.091
90,-0.058,-0.059,0.084
91,-0.049,-0.06,0.068
92,-0.045,-0.061,0.041
93,-0.048,-0.062,0.011
94,-0.068,-0.063,-0.027
95,-0.068,-0.064,-0.045
96,-0.072,-0.064,-0.062
97,-0.072,-0.064,-0.072
98,-0.082,-0.065,-0.088
99,-0.075,-0.065,-0.093
100,-0.065,-0.065,-0.092
101,-0.061,-0.066,-0.091
102,-0.068,-0.066,-0.098
103,-0.075,-0.067,-0.1
104,-0.074,-0.068,-0.096
105,-0.068,-0.068,-0.089
106,-0.054,-0.068,-0.073
107,-0.051,-0.068,-0.068
108,-0.058,-0.068,-0.072
109,-0.07,-0.068,-0.076
110,-0.077,-0.067,-0.072
111,-0.072,-0.067,-0.055
112,-0.064,-0.067,-0.031
113,-0.056,-0.067,-0.008
114,-0.066,-0.067,0.001
115,-0.068,-0.066,0.016
116,-0.068,-0.066,0.032
117,-0.064,-0.066,0.048
118,-0.063,-0.067,0.057
119,-0.072,-0.068,0.046
120,-0.082,-0.067,0.026
121,-0.077,-0.067,0.008
122,-0.067,-0.067,-0.006
123,-0.065,-0.067,-0.024
124,-0.059,-0.066,-0.036
125,-0.06,-0.064,-0.051
126,-0.055,-0.063,-0.058
127,-0.065,-0.062,-0.072
128,-0.06,-0.061,-0.075
129,-0.064,-0.06,-0.082
130,-0.068,-0.058,-0.089
131,-0.057,-0.057,-0.082
132,-0.063,-0.056,-0.084
133,-0.065,-0.056,-0.083
134,-0.052,-0.057,-0.07
135,-0.049,-0.057,-0.064
136,-0.05,-0.057,-0.061
137,-0.052,-0.057,-0.058
138,-0.052,-0.057,-0.054
139,-0.049,-0.058,-0.047
140,-0.054,-0.059,-0.043
141,-0.055,-0.059,-0.034
142,-0.057,-0.059,-0.023
143,-0.064,-0.059,-0.014
144,-0.065,-0.059,-0.0
145,-0.061,-0.06,0.019
146,-0.069,-0.061,0.027
147,-0.069,-0.061,0.037
148,-0.073,-0.062,0.036
149,-0.072,-0.063,0.031
150,-0.064,-0.064,0.026
151,-0.063,-0.065,0.015
152,-0.061,-0.066,0.003
153,-0.064,-0.067,-0.012
154,-0.065,-0.067,-0.026
155,-0.062,-0.067,-0.034
156,-0.054,-0.067,-0.037
157,-0.056,-0.067,-0.047
158,-0.053,-0.066,-0.05
159,-0.057,-0.064,-0.056
160,-0.06,-0.062,-0.061
161,-0.066,-0.061,-0.068
162,-0.068,-0.059,-0.068
163,-0.07,-0.057,-0.069
164,-0.077,-0.055,-0.074
165,-0.073,-0.054,-0.069
166,-0.065,-0.052,-0.06
167,-0.054,-0.051,-0.049
168,-0.047,-0.051,-0.038
169,-0.04,-0.05,-0.024
170,-0.038,-0.05,-0.012
171,-0.039,-0.049,-0.002
172,-0.039,-0.049,0.009
173,-0.039,-0.048,0.019
174,-0.039,-0.047,0.03
175,-0.042,-0.046,0.036
176,-0.039,-0.045,0.046
177,-0.043,-0.045,0.047
178,-0.043,-0.044,0.046
179,-0.044,-0.043,0.042
180,-0.044,-0.043,0.035
181,-0.051,-0.042,0.023
182,-0.053,-0.042,0.012
183,-0.055,-0.042,0.001
184,-0.051,-0.042,-0.006
185,-0.05,-0.043,-0.014
186,-0.05,-0.043,-0.02
187,-0.043,-0.043,-0.018
188,-0.039,-0.042,-0.019
189,-0.033,-0.041,-0.018
190,-0.027,-0.039,-0.016
191,-0.027,-0.037,-0.016
192,-0.027,-0.034,-0.016
193,-0.028,-0.031,-0.014
194,-0.029,-0.028,-0.011
195,-0.032,-0.025,-0.009
196,-0.033,-0.023,-0.006
197,-0.027,-0.021,0.004
198,-0.024,-0.019,0.012
199,-0.021,-0.017,0.02
200,-0.019,-0.016,0.028
201,-0.018,-0.015,0.038
202,-0.015,-0.015,0.05
203,-0.01,-0.015,0.064
204,-0.007,-0.015,0.075
205,-0.003,-0.015,0.082
206,-0.005,-0.015,0.081
207,-0.004,-0.015,0.077
208,-0.005,-0.015,0.067
209,-0.009,-0.015,0.053
210,-0.014,-0.015,0.036
211,-0.021,-0.015,0.017
212,-0.02,-0.014,0.003
213,-0.025,-0.013,-0.014
214,-0.024,-0.011,-0.023
215,-0.027,-0.01,-0.034
216,-0.025,-0.01,-0.039
217,-0.017,-0.01,-0.037
218,-0.012,-0.009,-0.035
219,-0.012,-0.009,-0.038
220,-0.008,-0.009,-0.037
221,-0.002,-0.01,-0.035
222,0.002,-0.01,-0.035
223,-0.002,-0.01,-0.039
224,-0.003,-0.01,-0.039
225,0.001,-0.01,-0.032
226,0.007,-0.01,-0.022
227,0.003,-0.009,-0.018
228,-0.006,-0.008,-0.017
229,-0.01,-0.007,-0.011
230,-0.014,-0.007,-0.005
231,-0.01,-0.006,0.011
232,-0.006,-0.006,0.031
233,-0.01,-0.006,0.046
234,-0.018,-0.007,0.055
235,-0.028,-0.007,0.06
236,-0.033,-0.008,0.061
237,-0.03,-0.01,0.058
238,-0.017,-0.012,0.058
239,-0.009,-0.014,0.047
240,-0.008,-0.016,0.028
241,-0.009,-0.019,0.009
242,-0.009,-0.021,-0.005
243,-0.007,-0.023,-0.018
244,-0.006,-0.026,-0.031
245,-0.009,-0.029,-0.043
246,-0.02,-0.031,-0.056
247,-0.024,-0.034,-0.062
248,-0.041,-0.037,-0.078
249,-0.043,-0.04,-0.085
250,-0.044,-0.042,-0.092
251,-0.061,-0.045,-0.108
252,-0.062,-0.048,-0.112
253,-0.066,-0.051,-0.115
254,-0.066,-0.054,-0.113
255,-0.063,-0.057,-0.107
256,-0.065,-0.059,-0.099
257,-0.072,-0.061,-0.092
258,-0.075,-0.064,-0.081
259,-0.064,-0.066,-0.061
260,-0.056,-0.068,-0.04
261,-0.053,-0.068,-0.018
262,-0.057,-0.068,0.002
263,-0.055,-0.068,0.029
264,-0.063,-0.067,0.044
265,-0.061,-0.066,0.058
266,-0.062,-0.064,0.058
267,-0.053,-0.062,0.053
268,-0.061,-0.061,0.029
269,-0.07,-0.059,0.001
270,-0.058,-0.058,-0.012
271,-0.066,-0.057,-0.04
272,-0.073,-0.055,-0.066
273,-0.069,-0.054,-0.081
274,-0.058,-0.054,-0.086
275,-0.052,-0.053,-0.09
276,-0.047,-0.054,-0.089
277,-0.054,-0.054,-0.096
278,-0.046,-0.053,-0.096
279,-0.041,-0.053,-0.098
280,-0.049,-0.052,-0.107
281,-0.054,-0.052,-0.115
282,-0.044,-0.052,-0.11
283,-0.041,-0.051,-0.106
284,-0.049,-0.049,-0.11
285,-0.043,-0.048,-0.099
286,-0.047,-0.047,-0.091
287,-0.049,-0.047,-0.081
288,-0.056,-0.046,-0.073
289,-0.052,-0.046,-0.055
290,-0.049,-0.045,-0.032
291,-0.043,-0.044,-0.003
292,-0.048,-0.043,0.022
293,-0.053,-0.043,0.049
294,-0.051,-0.042,0.066
295,-0.053,-0.041,0.071
296,-0.04,-0.041,0.076
297,-0.024,-0.04,0.069
298,-0.02,-0.038,0.043
299,-0.025,-0.035,0.009
300,-0.028,-0.033,-0.022
301,-0.04,-0.031,-0.054
302,-0.037,-0.029,-0.071
303,-0.029,-0.028,-0.082
304,-0.018,-0.027,-0.084
305,-0.018,-0.026,-0.088
306,-0.036,-0.025,-0.102
307,-0.033,-0.023,-0.1
308,-0.026,-0.022,-0.102
309,-0.017,-0.022,-0.102
310,-0.009,-0.021,-0.101
311,-0.015,-0.02,-0.108
312,-0.021,-0.02,-0.11
313,-0.015,-0.018,-0.102
314,-0.017,-0.016,-0.097
315,-0.01,-0.013,-0.083
316,-0.014,-0.011,-0.069
317,-0.012,-0.009,-0.05
318,-0.007,-0.007,-0.025
319,-0.005,-0.005,0.001
320,-0.012,-0.002,0.025
321,-0.014,0.002,0.055
322,-0.009,0.004,0.091
323,-0.004,0.007,0.122
324,0.007,0.008,0.147
325,0.02,0.01,0.161
326,0.024,0.012,0.152
327,0.032,0.014,0.13
328,0.027,0.016,0.091
329,0.026,0.018,0.053
330,0.018,0.019,0.013
331,0.028,0.021,-0.008
332,0.033,0.024,-0.027
333,0.04,0.027,-0.042
334,0.028,0.03,-0.063
335,0.023,0.032,-0.072
336,0.012,0.033,-0.083
337,0.013,0.035,-0.088
338,0.022,0.037,-0.088
339,0.031,0.038,-0.088
340,0.048,0.039,-0.08
341,0.035,0.04,-0.092
342,0.037,0.042,-0.087
343,0.04,0.043,-0.077
344,0.041,0.043,-0.066
345,0.059,0.043,-0.039
346,0.058,0.043,-0.025
347,0.056,0.044,-0.006
348,0.055,0.045,0.02
349,0.053,0.046,0.051
350,0.053,0.047,0.09
351,0.058,0.047,0.135
352,0.044,0.047,0.16
353,0.034,0.047,0.18
354,0.032,0.046,0.189
355,0.024,0.046,0.175
356,0.035,0.045,0.158
357,0.048,0.044,0.132
358,0.049,0.042,0.09
359,0.041,0.041,0.046
360,0.044,0.04,0.016
361,0.028,0.037,-0.021
362,0.037,0.035,-0.039
363,0.038,0.032,-0.054
364,0.027,0.031,-0.068
365,0.023,0.029,-0.075
366,0.031,0.027,-0.073
367,0.037,0.026,-0.074
368,0.041,0.024,-0.075
369,0.041,0.023,-0.077
370,0.02,0.023,-0.091
371,0.011,0.022,-0.094
372,0.009,0.021,-0.088
373,0.021,0.021,-0.069
374,0.023,0.02,-0.06
375,0.013,0.019,-0.059
376,0.007,0.018,-0.045
377,0.008,0.018,-0.018
378,0.013,0.017,0.016
379,0.009,0.016,0.048
380,0.007,0.015,0.084
381,0.003,0.014,0.118
382,-0.001,0.013,0.144
383,0.013,0.011,0.175
384,0.037,0.01,0.195
385,0.038,0.009,0.182
386,0.023,0.007,0.142
387,0.005,0.006,0.093
388,-0.001,0.004,0.05
389,0.008,0.003,0.021
390,0.013,0.001,-0.006
391,-0.003,-0.0,-0.044
392,-0.002,-0.002,-0.065
393,-0.019,-0.004,-0.094
394,-0.021,-0.005,-0.101
395,-0.013,-0.007,-0.101
396,-0.011,-0.009,-0.106
397,-0.011,-0.01,-0.112
398,-0.006,-0.011,-0.11
399,-0.014,-0.012,-0.114
400,-0.004,-0.013,-0.104
