gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,291,2638,18.9160232543945,13.7402629852295,100.473838806152,3670144,292,2127,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-04-01 19:07:33.444352,-79.89538317518456,32.291475279528925,28.221221373850597,0.0007033265310974436,13.0,32.29,1.2365102219381485,31.67,21.1495,22.6751,24.8123,0.9356,18.1756,17.6985,17.6985,0
101102,npp,2652,1968,23.3006591796875,13.7431869506836,100.472732543945,3670144,2652,1538,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-04-02 18:48:43.096354,94.07930325048753,3.8196642559556575,3.38042649491441,0.012961152460564118,10.0,-3.83,1.0,-4.59,18.4615,21.2156,23.2326,1.0,23.3007,23.3007,23.00989955394064,0
101728,npp,1038,2193,22.6953353881836,13.7396116256714,100.473442077637,3670144,1038,1753,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-04-07 18:54:57.748185,-75.89688759076643,9.260894467197605,8.189732084653164,0.1513128592051975,11.0,9.22,1.0,8.41,19.166,21.5316,22.8699,0.9853,22.3794,22.3623,18.967397649667397,0
102352,npp,2491,2415,17.789192199707,13.7426195144653,100.474090576172,3670144,2491,1954,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-04-12 19:01:12.373383,-79.19810127411115,21.508921032583203,18.938581763408976,0.009584527742472872,12.0,21.51,1.0837787002826917,20.82,19.4587,21.5127,23.897,0.9862,17.78,17.5435,17.328458555864554,0
103686,npp,1604,2193,18.6313419342041,13.740797996521,100.473922729492,3670176,1604,1753,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-04-23 18:54:51.300644,-80.62110793140131,9.228818772523883,8.161727828354019,1.211072497371378e-28,11.0,9.22,1.0,8.41,19.166,21.5316,22.8699,0.9853,18.3154,18.3579,18.3579,0
140894,npp,1884,2838,28.9162311553955,13.7432765960693,100.469772338867,3670144,1884,2287,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-09-29 19:12:18.756785,-78.7053303796331,40.45621336190469,35.053572000708996,0.1910132004975026,14.0,40.47,1.4276677814245327,40.81,21.2137,22.6124,26.1887,0.9382,25.6311,27.13,22.8443684501122,0
143237,npp,296,1942,19.1397953033447,13.740550994873,100.471710205078,3670176,296,1513,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-10-11 18:47:08.023484,97.72255530706795,5.327889034715417,4.714258044386432,3.1781473443803448e-12,10.0,-5.34,1.0,-4.59,18.4615,21.2156,23.2326,1.0,19.1398,19.1398,19.1398,0
143430,npp,2636,1273,22.386510848999,13.7450294494629,100.468963623047,3670176,2636,952,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-10-12 18:28:17.733166,96.38032026852404,38.95117739034944,33.80819263995263,3.905523836721567e-20,7.0,-38.93,1.357151599901897,-38.53,22.8487,25.0539,27.1947,0.8468,19.2502,18.9569,18.9569,0
146194,npp,1736,2617,25.6062908172607,13.7416524887085,100.472236633301,3670144,1736,2113,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.63610900667912,31.343174808284346,27.411951396731638,0.03519187083182726,13.0,31.35,1.2365102219381485,31.67,21.1495,22.6751,24.8123,0.9356,23.5862,23.9582,23.168624245321062,0
146385,npp,1032,1948,23.1450080871582,13.7412719726562,100.467987060547,3670144,1032,1519,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-10-27 18:47:18.693410,94.20222932154934,5.027513445586422,4.448409153161234,0.08333201649946746,10.0,-4.99,1.0,-4.59,18.4615,21.2156,23.2326,1.0,23.145,23.145,21.275336970975168,0
148741,npp,2575,1057,22.1717967987061,13.7397747039795,100.472953796387,3670176,2573,776,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-11-08 18:22:15.315874,96.81926431345215,46.64299716771345,40.053613569769475,9.883338581030176e-06,6.0,-46.63,1.646109783506203,-46.6,23.5751,26.1916,28.1409,0.81,18.7736,17.9595,17.9595,0
152628,npp,1672,1282,25.3545188903809,13.7388334274292,100.471260070801,3670144,1672,960,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-11-29 18:28:36.463560,97.46733520577459,38.54851503053941,33.47580307025849,0.19125397262132124,7.0,-38.57,1.357151599901897,-38.53,22.8487,25.0539,27.1947,0.8468,21.4371,21.4702,17.179166411889277,0
153371,npp,791,2176,24.3921928405762,13.7415580749512,100.472480773926,3670144,791,1737,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-03 18:53:43.337828,-79.3603759527586,8.25040173282062,7.297345402218419,0.05150271995296383,11.0,8.23,1.0,8.41,19.166,21.5316,22.8699,0.9853,24.0762,24.0342,22.878668963607865,0
153652,npp,2414,829,22.5678119659424,13.7393732070923,100.467727661133,3670144,2412,621,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-05 18:16:00.911177,96.43597706976418,53.379510079599264,45.26759553781557,0.012122076987762714,5.0,-53.4,1.9513309067639726,-53.29,23.1384,26.1734,29.18,0.8106,19.3679,18.293,18.02102531210609,0
153840,npp,585,3727,28.3106784820557,13.7387962341309,100.469734191895,3670144,585,3012,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-06 19:37:33.411273,-77.65170741893381,64.31857354528027,52.91486459329804,0.011118709547173715,18.0,64.3,2.8345692104261015,64.36,20.4176,22.8342,26.1764,0.9291,23.1477,26.3039,26.054437175937064,0
154022,npp,2956,3066,29.4951553344727,13.7424297332764,100.469039916992,3670144,2955,2464,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-07 19:18:46.647267,-78.5334789633363,48.307176574533976,41.374032101138496,0.0027543649736926972,15.0,48.29,1.7549928774784245,48.44,22.0124,24.2469,25.9665,0.875,24.2061,25.8078,25.746002211153897,0
154213,npp,2256,2396,28.2824287414551,13.742844581604,100.472099304199,3670176,2256,1938,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-08 18:59:58.103167,-78.65868024117609,20.537313214025442,18.090896349639564,3.0008177919546468e-05,12.0,20.51,1.0837787002826917,20.82,19.4587,21.5127,23.897,0.9862,27.462,27.8919,27.8919,0
154406,npp,1542,1727,24.453426361084,13.743691444397,100.469551086426,3670176,1542,1313,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-09 18:41:09.560167,97.77527267047152,17.52718968032732,15.460137645206114,7.82900143118172e-14,9.0,-17.54,1.0442604737599883,-17.24,20.1647,21.6694,24.2924,0.9791,23.8817,23.9414,23.9414,0
154607,npp,815,1054,25.5726165771484,13.7390727996826,100.473617553711,3670176,813,774,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-10 18:22:17.455436,96.79878400695347,46.708303706054714,40.111242708853965,6.335803759486199e-22,6.0,-46.73,1.646109783506203,-46.6,23.5751,26.1916,28.1409,0.81,20.8396,20.7142,20.7142,0
155011,npp,1357,3288,24.6042728424072,13.7423658370972,100.468589782715,3670176,1355,2635,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-12 19:25:01.401927,-78.2829895661519,54.60012079319318,46.18211340674032,9.873711084600831e-29,16.0,54.58,2.0682789409984763,54.68,21.6716,23.9692,26.5198,0.8851,21.5227,21.7777,21.7777,0
155191,npp,662,2618,22.6493873596191,13.7405996322632,100.469299316406,3670176,662,2114,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.49200993148149,31.411212152732954,27.473364753351404,3.41058177156589e-33,13.0,31.4,1.2365102219381485,31.67,21.1495,22.6751,24.8123,0.9356,21.1948,21.1916,21.1916,0
155557,npp,2284,1278,27.2509269714355,13.7449588775635,100.468276977539,3670176,2284,956,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-15 18:28:33.968996,96.81013068320921,38.71565075284049,33.61635492523144,9.324982026531532e-32,7.0,-38.73,1.357151599901897,-38.53,22.8487,25.0539,27.1947,0.8468,22.8344,23.076,23.076,0
155937,npp,2810,3506,26.7809944152832,13.742657661438,100.468765258789,3670176,2809,2845,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-17 19:31:16.131897,-78.12202928275639,59.84640414821826,49.94507061506383,4.398598503172772e-29,17.0,59.83,2.3545700244418297,59.96,21.3323,23.9556,27.3429,0.8856,22.4156,23.7178,23.7178,0
156115,npp,2119,2841,22.3221740722656,13.745153427124,100.470703125,3670176,2120,2289,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.3428153485124,40.60636134850468,35.17910667015725,2.4681876852573732e-24,14.0,40.59,1.4276677814245327,40.81,21.2137,22.6124,26.1887,0.9382,21.0123,20.9433,20.9433,0
156294,npp,1414,2173,21.8960990905762,13.7400617599487,100.473808288574,3670176,1414,1733,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-19 18:53:40.773069,-78.14613152515132,8.07551506158829,7.143121038940632,5.384260081011987e-18,11.0,8.06,1.0,8.41,19.166,21.5316,22.8699,0.9853,21.5801,21.5748,21.5748,0
156479,npp,694,1502,20.5516128540039,13.7419242858887,100.474014282227,3670176,694,1126,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-20 18:34:50.442026,97.8155124255861,28.998639738534234,25.411722924334196,1.1962441477407885e-10,8.0,-29.03,1.184412938166907,-28.74,20.9783,22.5729,25.4325,0.9399,19.509,19.3159,19.3159,0
157034,npp,500,3063,30.2668018341064,13.7437267303467,100.469833374023,3670144,502,2461,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.29499664079448,48.22418698362569,41.31102173070509,0.0060734191945702905,15.0,48.2,1.7549928774784245,48.44,22.0124,24.2469,25.9665,0.875,24.6458,26.483,26.34673487880339,0
157819,npp,668,381,36.0725898742676,13.7420682907104,100.470932006836,3670144,666,214,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-27 18:03:20.955249,95.94160277420067,63.686017453353095,52.507750431363476,0.21521418264317682,2.0,-63.72,2.7445598364131496,-63.49,27.0519,28.9548,31.7438,0.7327,23.8091,26.431,21.60238769092049,0
158016,npp,1949,3284,35.3308029174805,13.7395257949829,100.47038269043,3670144,1947,2630,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-28 19:24:57.015344,-78.4430677981987,54.504278290077174,46.11324982457453,0.22268916493032787,16.0,54.48,2.0682789409984763,54.68,21.6716,23.9692,26.5198,0.8851,26.7089,31.272,26.275676664450955,0
158374,npp,540,1944,21.224063873291,13.7410116195679,100.474128723145,3670144,540,1514,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-30 18:47:19.928847,90.26607734888658,5.284563444756345,4.676414417143057,0.13011620514008285,10.0,-5.22,1.0,-4.59,18.4615,21.2156,23.2326,1.0,21.2241,21.2241,18.30477237003705,0
158550,npp,2887,1274,31.2622394561768,13.7393169403076,100.472198486328,3670144,2887,952,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2012-12-31 18:28:29.605577,97.36236841621371,38.864963372843064,33.74079557883025,0.09138084450851248,7.0,-38.89,1.357151599901897,-38.53,22.8487,25.0539,27.1947,0.8468,25.7901,26.4728,24.422550963488032,0
168722,npp,1993,2167,21.0520458221436,13.7398881912231,100.470924377441,3670144,1993,1728,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-04 18:53:34.714962,-77.02170560297515,7.7285646952791405,6.836805112832186,0.010710931865602145,11.0,7.71,1.0,8.41,19.166,21.5316,22.8699,0.9853,20.7361,20.7431,20.502786202773596,0
169250,npp,2861,156,33.9332427978516,13.7447643280029,100.467742919922,3670176,2859,75,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-07 17:56:58.443508,95.80787566575951,67.7196885794589,54.990844831457714,1.0512781025641193e-16,1.0,-67.76,3.3166247903554,-67.49,28.7481,31.8223,34.2428,0.6667,21.8521,22.623,22.623,0
169262,npp,1776,3718,21.6037616729736,13.7401189804077,100.472267150879,3670176,1781,3006,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-07 19:37:23.046693,-77.53089204334422,64.1513180153654,52.81180400376247,3.5318858996581114e-06,18.0,64.13,2.7445598364131496,64.36,20.4176,22.8342,26.1764,0.9291,20.7673,20.0724,20.0724,0
169440,npp,1088,3056,24.099308013916,13.7409973144531,100.469688415527,3670176,1091,2457,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-08 19:18:36.288841,-78.49737463573652,48.01124648318471,41.1437876212577,4.571392145378393e-15,15.0,47.99,1.646109783506203,48.44,22.0124,24.2469,25.9665,0.875,21.126,21.0865,21.0865,0
169621,npp,385,2387,22.4493751525879,13.7390050888062,100.472671508789,3670176,385,1930,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-09 18:59:49.536085,-80.47042821011094,20.048802048623312,17.66567017697293,3.4505854172698404e-23,12.0,20.03,1.0837787002826917,20.82,19.4587,21.5127,23.897,0.9862,22.0799,22.1394,22.1394,0
169799,npp,2739,1717,25.3394832611084,13.7421741485596,100.471336364746,3670176,2739,1303,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-10 18:40:59.225555,98.84788803122424,18.05643844867679,15.92421160921577,8.81809571221801e-30,9.0,-18.09,1.0442604737599883,-17.24,20.1647,21.6694,24.2924,0.9791,24.7302,24.8089,24.8089,0
169981,npp,1992,1043,25.818395614624,13.740837097168,100.471336364746,3670176,1992,766,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-11 18:22:07.133720,97.37332129400879,47.05490327641353,40.38775819859145,1.129591878970909e-34,6.0,-47.09,1.646109783506203,-46.6,23.5751,26.1916,28.1409,0.81,20.9889,20.9133,20.9133,0
170155,npp,1249,375,27.9734535217285,13.7413644790649,100.470603942871,3670176,1253,209,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-12 18:03:15.039716,96.67034783309649,63.79295151578379,52.5773456435091,6.0242499018640695e-34,2.0,-63.83,2.7445598364131496,-63.49,27.0519,28.9548,31.7438,0.7327,20.8581,20.4966,20.4966,0
170168,npp,139,3935,32.9381217956543,13.7382955551147,100.47144317627,3670176,138,3134,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.28483974523151,67.93126037672246,55.123775759778326,2.1304824663113808e-32,19.0,67.91,3.3166247903554,68.14,19.094,22.305,25.3291,0.9512,24.4216,31.3295,31.3295,0
170350,npp,2527,3277,31.9664096832275,13.7433261871338,100.471466064453,3670176,2525,2622,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-13 19:24:49.323299,-78.21980741085986,54.320479912341874,45.97697947078238,6.383127696297449e-33,16.0,54.3,1.9513309067639726,54.68,21.6716,23.9692,26.5198,0.8851,25.314,28.2941,28.2941,0
170531,npp,1828,2607,14.2157392501831,13.7442741394043,100.474502563477,3670176,1829,2105,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.76388043916295,30.916528754822497,27.052616592047514,1.4928791555396591e-31,13.0,30.91,1.2365102219381485,31.67,21.1495,22.6751,24.8123,0.9356,14.3743,13.3007,13.3007,0
170716,npp,1117,1936,21.490161895752,13.7453546524048,100.468162536621,3670176,1117,1508,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-15 18:47:12.236937,95.37041618103892,5.674466506841139,5.021174240775966,3.576917930894931e-28,10.0,-5.68,1.0,-4.59,18.4615,21.2156,23.2326,1.0,21.4902,21.4902,21.4902,0
170898,npp,408,1268,24.9280433654785,13.7422714233398,100.473564147949,3670176,408,947,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-16 18:28:23.691835,98.55380869983102,39.10000379587545,33.93535126061834,5.421882464761824e-23,7.0,-39.12,1.4276677814245327,-38.53,22.8487,25.0539,27.1947,0.8468,21.1274,21.109,21.109,0
171079,npp,2758,597,27.9627132415771,13.7427062988281,100.47444152832,3670176,2759,383,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-17 18:09:33.364899,96.74842345400312,59.1594422661777,49.46169550629583,2.1169650246398143e-16,4.0,-59.2,2.3545700244418297,-58.85,25.5694,27.3048,29.5756,0.777,21.495,21.7268,21.7268,0
171271,npp,964,3498,32.7307090759277,13.7435913085938,100.471755981445,3670176,966,2838,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-18 19:31:09.416972,-78.0820981811461,59.65770214718757,49.81244879852,5.663406407060266e-19,17.0,59.65,2.3545700244418297,59.96,21.3323,23.9556,27.3429,0.8856,24.9425,28.987,28.987,0
171454,npp,271,2832,28.9577293395996,13.7444763183594,100.468040466309,3670176,270,2282,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-19 19:12:22.647096,-77.57144724465716,40.27907331516441,34.91073484358753,3.5978614672311704e-12,14.0,40.25,1.4276677814245327,40.81,21.2137,22.6124,26.1887,0.9382,25.6601,27.169,27.169,0
171638,npp,2652,2165,24.2618503570557,13.7417449951172,100.470191955566,3670176,2652,1726,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-20 18:53:35.874239,-67.91029902709597,7.802107570002501,6.901741600079978,8.535796975711138e-05,11.0,7.59,1.0,8.41,19.166,21.5316,22.8699,0.9853,23.9459,23.9058,23.9058,0
171820,npp,1947,1495,21.8322257995605,13.7398490905762,100.469398498535,3670144,1947,1121,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-21 18:34:47.320959,97.48858136415963,29.336101442059892,25.700582754786925,0.007827282333714623,8.0,-29.36,1.184412938166907,-28.74,20.9783,22.5729,25.4325,0.9399,20.5903,20.5195,20.343884660160253,0
171998,npp,1228,820,28.1671390533447,13.7436075210571,100.469085693359,3670144,1227,609,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-22 18:15:56.983989,96.47076306864928,53.62108530697893,45.450037692698,0.029137432417101164,5.0,-53.64,1.9513309067639726,-53.29,23.1384,26.1734,29.18,0.8106,22.2374,22.8317,22.17796350784021,0
172182,npp,499,159,23.8056564331055,13.7393531799316,100.467590332031,3670144,502,76,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-23 17:57:06.643104,96.07687287085214,67.67764608634089,54.96430617481331,0.06074212827742153,1.0,-67.72,3.3166247903554,-67.49,28.7481,31.8223,34.2428,0.6667,18.7985,15.871,14.508170726028158,0
172193,npp,2486,3719,21.1270179748535,13.7409086227417,100.467971801758,3670144,2487,3006,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.82103992753949,64.17483749227395,52.82522776005824,0.025210279725851187,18.0,64.15,2.7445598364131496,64.36,20.4176,22.8342,26.1764,0.9291,20.5936,19.6294,19.063774326521916,0
172382,npp,1814,3059,27.406810760498,13.7418270111084,100.469543457031,3670144,1815,2458,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-24 19:18:46.245830,-79.06290626566805,48.10445197685186,41.21577636497902,0.06530787551839153,15.0,48.09,1.7549928774784245,48.44,22.0124,24.2469,25.9665,0.875,23.0162,23.9805,22.515232201498172,0
172563,npp,1127,2390,27.356388092041,13.7417421340942,100.472030639648,3670144,1127,1933,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.6064974774294,20.212621358662194,17.807963195266993,0.12660374031424623,12.0,20.19,1.0837787002826917,20.82,19.4587,21.5127,23.897,0.9862,26.6076,26.9786,24.138079122849263,0
172748,npp,410,1721,28.4263553619385,13.7423162460327,100.468727111816,3670144,410,1307,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-01-26 18:41:10.915837,96.47295915901023,17.876616254310658,15.766208329934017,0.22060386993464595,9.0,-17.87,1.0442604737599883,-17.24,20.1647,21.6694,24.2924,0.9791,27.6862,27.8311,22.881562991265234,0
174421,npp,1107,2842,23.8002948760986,13.7410764694214,100.467597961426,3670144,1108,2291,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.24493124583086,40.62932949409782,35.19589273107685,0.0007166247262695354,14.0,40.62,1.4276677814245327,40.81,21.2137,22.6124,26.1887,0.9382,22.0477,22.3301,22.3301,0
174612,npp,414,2174,21.2080841064453,13.7429676055908,100.469757080078,3670176,414,1735,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-05 18:53:56.287848,-76.80714497335077,8.157219124592004,7.214823782434625,9.795585320893345e-10,11.0,8.12,1.0,8.41,19.166,21.5316,22.8699,0.9853,20.8921,20.8969,20.8969,0
174800,npp,2780,1505,22.7393226623535,13.74072265625,100.473579406738,3670176,2780,1128,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-06 18:35:07.720926,96.94349355255957,28.878619744650997,25.306809111881105,5.5781339058579535e-18,8.0,-28.89,1.184412938166907,-28.74,20.9783,22.5729,25.4325,0.9399,21.3561,21.372,21.372,0
175577,npp,1939,2399,22.8262119293213,13.7426538467407,100.473159790039,3670176,1939,1940,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.69063227370953,20.67654377061051,18.211623500292795,1.8380373207925032e-33,12.0,20.66,1.0837787002826917,20.82,19.4587,21.5127,23.897,0.9862,22.4276,22.511,22.511,0
175772,npp,1237,1730,21.5955638885498,13.7443141937256,100.469589233398,3670176,1237,1315,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-11 18:41:31.243121,98.42850383319212,17.33709481695356,15.292803651703426,4.779931589186256e-33,9.0,-17.38,1.0442604737599883,-17.24,20.1647,21.6694,24.2924,0.9791,21.1449,21.1433,21.1433,0
175964,npp,522,1058,26.8535099029541,13.7413883209229,100.469787597656,3670176,522,777,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-12 18:22:40.888798,96.8428665801262,46.582266096479735,40.007182226351304,5.527750990749795e-31,6.0,-46.6,1.646109783506203,-46.6,23.5751,26.1916,28.1409,0.81,21.6177,21.7518,21.7518,0
176155,npp,2867,392,27.8310737609863,13.7389831542969,100.472106933594,3670176,2869,221,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-13 18:03:50.533549,96.47088931111033,63.47409227318528,52.36277452719259,4.053823811340086e-27,2.0,-63.5,2.7445598364131496,-63.49,27.0519,28.9548,31.7438,0.7327,20.8062,20.3923,20.3923,0
176359,npp,1088,3292,21.345724105835,13.7425909042358,100.4697265625,3670176,1092,2640,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-14 19:25:26.552229,-78.04642928288229,54.70332380083431,46.253920892266265,8.998878738020483e-28,16.0,54.68,2.0682789409984763,54.68,21.6716,23.9692,26.5198,0.8851,19.9472,18.8935,18.8935,0
176554,npp,389,2623,22.9206085205078,13.7427082061768,100.467926025391,3670176,390,2117,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.69557104352367,31.632844147695117,27.659108473905338,2.5342647973779443e-23,13.0,31.62,1.2365102219381485,31.67,21.1495,22.6751,24.8123,0.9356,21.4142,21.4453,21.4453,0
176748,npp,2763,1955,24.1808986663818,13.7441320419312,100.472305297852,3670176,2763,1525,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-16 18:47:52.939806,89.7689559356003,4.657440258740016,4.121225646895025,1.781482416737211e-17,10.0,-4.59,1.0,-4.59,18.4615,21.2156,23.2326,1.0,24.1809,24.1809,24.1809,0
177358,npp,2602,3513,20.0771026611328,13.7392644882202,100.473892211914,3670176,2601,2850,196611,3866787,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-19 19:31:48.207715,-78.07985738689476,60.0159871060877,50.054815777723825,7.292072687233045e-07,17.0,59.99,2.4157378735459294,59.96,21.3323,23.9556,27.3429,0.8856,19.6101,17.7807,17.7807,0
178951,npp,2038,1738,23.2457046508789,13.7410173416138,100.473968505859,3670144,2038,1322,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-27 18:41:49.419328,98.17771030037713,16.942205286303693,14.946558169510412,0.12958299400476092,9.0,-16.94,1.0442604737599883,-17.24,20.1647,21.6694,24.2924,0.9791,22.7251,22.7589,19.85153566083756,0
179148,npp,1324,1066,27.1068592071533,13.7392454147339,100.47191619873,3670144,1323,783,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-02-28 18:22:59.055781,97.22431605345226,46.33008338705152,39.806004280876714,0.08517421908808874,6.0,-46.34,1.5732132722552272,-46.6,23.5751,26.1916,28.1409,0.81,21.7974,21.957,20.046004740979978,0
179346,npp,598,400,30.2857799530029,13.7392406463623,100.472465515137,3670144,599,227,196611,3866755,4939,tha_bangkok_43_52,13.74166667,100.47083333,43,52,tha_bangkok,2013-03-01 18:04:08.687369,96.32053509266844,63.34306392832021,52.27685774516912,0.048943472691453334,2.0,-63.35,2.7445598364131496,-63.49,27.0519,28.9548,31.7438,0.7327,21.7006,22.1909,21.092789030803885,0
