lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.74,0.788,0.76
2,0.63,0.703,0.652
3,0.581,0.629,0.597
4,0.542,0.566,0.549
5,0.504,0.512,0.501
6,0.47,0.466,0.462
7,0.443,0.427,0.431
8,0.421,0.394,0.405
9,0.393,0.367,0.373
10,0.359,0.344,0.337
11,0.348,0.325,0.321
12,0.322,0.31,0.292
13,0.311,0.297,0.277
14,0.294,0.286,0.258
15,0.296,0.277,0.259
16,0.274,0.27,0.239
17,0.263,0.264,0.233
18,0.234,0.258,0.213
19,0.223,0.253,0.209
20,0.219,0.249,0.213
21,0.242,0.245,0.239
22,0.237,0.24,0.238
23,0.219,0.236,0.228
24,0.222,0.232,0.239
25,0.224,0.228,0.25
26,0.224,0.218,0.263
27,0.206,0.214,0.254
28,0.225,0.212,0.277
29,0.213,0.21,0.268
30,0.203,0.208,0.257
31,0.214,0.207,0.261
32,0.227,0.206,0.265
33,0.204,0.205,0.234
34,0.212,0.203,0.229
35,0.207,0.202,0.213
36,0.2,0.201,0.199
37,0.186,0.199,0.18
38,0.192,0.197,0.178
39,0.184,0.194,0.165
40,0.183,0.191,0.16
41,0.164,0.187,0.139
42,0.166,0.182,0.137
43,0.188,0.177,0.153
44,0.164,0.172,0.131
45,0.162,0.167,0.13
46,0.172,0.163,0.139
47,0.18,0.158,0.149
48,0.171,0.152,0.146
49,0.175,0.147,0.156
50,0.149,0.142,0.137
51,0.133,0.136,0.128
52,0.14,0.131,0.142
53,0.118,0.126,0.13
54,0.101,0.12,0.122
55,0.105,0.114,0.133
56,0.095,0.108,0.133
57,0.095,0.101,0.139
58,0.084,0.095,0.132
59,0.068,0.088,0.117
60,0.083,0.082,0.129
61,0.087,0.077,0.126
62,0.087,0.072,0.117
63,0.074,0.068,0.095
64,0.076,0.063,0.087
65,0.076,0.061,0.077
66,0.067,0.058,0.064
67,0.052,0.057,0.048
68,0.06,0.057,0.054
69,0.048,0.057,0.041
70,0.046,0.058,0.033
71,0.047,0.059,0.029
72,0.046,0.058,0.025
73,0.041,0.058,0.02
74,0.041,0.058,0.019
75,0.053,0.058,0.03
76,0.044,0.058,0.023
77,0.068,0.057,0.046
78,0.077,0.055,0.057
79,0.09,0.054,0.074
80,0.071,0.053,0.062
81,0.058,0.052,0.053
82,0.054,0.05,0.054
83,0.062,0.048,0.067
84,0.045,0.047,0.056
85,0.043,0.046,0.061
86,0.047,0.045,0.069
87,0.043,0.042,0.069
88,0.034,0.04,0.063
89,0.013,0.037,0.043
90,0.024,0.035,0.048
91,0.018,0.032,0.036
92,0.02,0.03,0.029
93,0.033,0.029,0.032
94,0.036,0.027,0.029
95,0.042,0.026,0.029
96,0.033,0.026,0.019
97,0.015,0.026,0.0
98,0.016,0.028,-0.001
99,0.026,0.03,0.006
100,0.041,0.033,0.018
101,0.045,0.036,0.021
102,0.037,0.04,0.014
103,0.028,0.043,0.007
104,0.037,0.045,0.016
105,0.048,0.046,0.027
106,0.042,0.047,0.023
107,0.053,0.048,0.036
108,0.046,0.049,0.032
109,0.059,0.05,0.045
110,0.058,0.05,0.045
111,0.066,0.05,0.057
112,0.056,0.049,0.055
113,0.061,0.047,0.064
114,0.046,0.046,0.056
115,0.046,0.044,0.062
116,0.04,0.042,0.06
117,0.041,0.04,0.063
118,0.038,0.037,0.06
119,0.024,0.034,0.044
120,0.023,0.031,0.038
121,0.008,0.026,0.019
122,0.014,0.022,0.018
123,0.014,0.019,0.01
124,0.016,0.016,0.005
125,0.015,0.014,-0.0
126,0.02,0.012,-0.001
127,0.021,0.01,-0.004
128,0.022,0.008,-0.006
129,0.016,0.008,-0.014
130,0.008,0.008,-0.024
131,0.0,0.008,-0.031
132,-0.003,0.008,-0.033
133,0.006,0.009,-0.024
134,0.004,0.01,-0.023
135,0.006,0.012,-0.02
136,0.007,0.014,-0.017
137,0.016,0.016,-0.007
138,0.018,0.019,-0.0
139,0.024,0.021,0.008
140,0.03,0.024,0.016
141,0.029,0.026,0.018
142,0.028,0.028,0.022
143,0.039,0.03,0.035
144,0.04,0.032,0.04
145,0.042,0.034,0.046
146,0.037,0.036,0.044
147,0.031,0.039,0.039
148,0.034,0.041,0.041
149,0.038,0.044,0.041
150,0.042,0.046,0.042
151,0.048,0.048,0.045
152,0.051,0.049,0.043
153,0.05,0.05,0.038
154,0.055,0.05,0.039
155,0.055,0.05,0.038
156,0.055,0.051,0.034
157,0.052,0.051,0.026
158,0.044,0.051,0.014
159,0.042,0.051,0.01
160,0.049,0.051,0.015
161,0.052,0.051,0.018
162,0.053,0.052,0.019
163,0.054,0.052,0.019
164,0.053,0.052,0.018
165,0.058,0.052,0.023
166,0.049,0.051,0.015
167,0.045,0.05,0.014
168,0.04,0.049,0.013
169,0.042,0.048,0.019
170,0.042,0.045,0.024
171,0.044,0.043,0.032
172,0.041,0.04,0.036
173,0.038,0.037,0.038
174,0.039,0.034,0.043
175,0.039,0.03,0.046
176,0.034,0.026,0.043
177,0.03,0.022,0.04
178,0.023,0.018,0.032
179,0.018,0.013,0.026
180,0.018,0.009,0.022
181,0.012,0.005,0.014
182,0.002,0.001,0.001
183,-0.006,-0.002,-0.009
184,-0.011,-0.004,-0.017
185,-0.014,-0.005,-0.022
186,-0.012,-0.005,-0.02
187,-0.014,-0.005,-0.023
188,-0.012,-0.004,-0.025
189,-0.012,-0.003,-0.027
190,-0.012,-0.001,-0.029
191,-0.008,0.001,-0.027
192,-0.005,0.003,-0.027
193,-0.002,0.006,-0.025
194,0.004,0.009,-0.019
195,0.014,0.012,-0.008
196,0.02,0.015,-0.001
197,0.028,0.017,0.008
198,0.034,0.021,0.016
199,0.031,0.023,0.017
200,0.038,0.025,0.025
201,0.039,0.027,0.03
202,0.041,0.027,0.037
203,0.039,0.028,0.041
204,0.033,0.027,0.039
205,0.028,0.026,0.037
206,0.022,0.024,0.033
207,0.015,0.022,0.026
208,0.009,0.019,0.019
209,0.006,0.017,0.012
210,0.002,0.014,0.004
211,0.002,0.011,-0.0
212,-0.001,0.008,-0.007
213,0.002,0.005,-0.009
214,0.006,0.002,-0.011
215,-0.002,-0.001,-0.022
216,-0.008,-0.004,-0.029
217,-0.006,-0.007,-0.03
218,-0.004,-0.01,-0.028
219,-0.012,-0.013,-0.035
220,-0.017,-0.015,-0.04
221,-0.02,-0.017,-0.043
222,-0.024,-0.019,-0.046
223,-0.007,-0.021,-0.029
224,-0.011,-0.023,-0.03
225,-0.014,-0.025,-0.029
226,-0.017,-0.026,-0.027
227,-0.02,-0.028,-0.027
228,-0.022,-0.029,-0.026
229,-0.032,-0.03,-0.032
230,-0.036,-0.031,-0.034
231,-0.04,-0.03,-0.034
232,-0.039,-0.03,-0.028
233,-0.038,-0.028,-0.02
234,-0.033,-0.026,-0.009
235,-0.029,-0.023,-0.002
236,-0.035,-0.02,-0.004
237,-0.034,-0.017,-0.002
238,-0.021,-0.014,0.01
239,-0.007,-0.01,0.02
240,0.001,-0.006,0.022
241,0.006,-0.002,0.02
242,0.012,0.002,0.018
243,0.007,0.007,0.005
244,0.005,0.011,-0.002
245,0.016,0.015,0.003
246,0.033,0.02,0.015
247,0.03,0.024,0.006
248,0.032,0.028,0.005
249,0.043,0.03,0.014
250,0.033,0.031,0.002
251,0.038,0.031,0.005
252,0.024,0.03,-0.01
253,0.018,0.028,-0.014
254,0.016,0.025,-0.014
255,0.019,0.022,-0.008
256,0.02,0.019,-0.004
257,0.02,0.016,-0.001
258,0.023,0.013,0.007
259,0.011,0.01,-0.0
260,0.024,0.008,0.017
261,0.018,0.005,0.015
262,0.002,0.003,0.007
263,0.001,0.003,0.014
264,-0.007,0.002,0.012
265,-0.015,0.002,0.01
266,-0.012,0.001,0.015
267,-0.021,0.001,0.008
268,-0.015,0.001,0.012
269,-0.02,0.002,0.002
270,-0.009,0.003,0.007
271,-0.0,0.004,0.011
272,0.011,0.004,0.017
273,0.034,0.005,0.034
274,0.025,0.005,0.024
275,0.035,0.005,0.029
276,0.019,0.006,0.008
277,0.015,0.006,-0.0
278,0.018,0.006,-0.003
279,0.018,0.007,-0.004
280,0.009,0.008,-0.013
281,0.01,0.009,-0.013
282,-0.003,0.01,-0.024
283,-0.01,0.011,-0.028
284,-0.0,0.011,-0.02
285,0.002,0.012,-0.016
286,0.003,0.011,-0.011
287,-0.013,0.009,-0.022
288,-0.004,0.008,-0.01
289,0.012,0.006,0.006
290,0.007,0.005,0.006
291,0.0,0.004,0.006
292,0.013,0.003,0.024
293,0.011,0.004,0.029
294,0.018,0.004,0.041
295,0.025,0.005,0.051
296,0.017,0.007,0.045
297,0.014,0.008,0.04
298,0.015,0.008,0.037
299,0.002,0.008,0.019
300,0.008,0.008,0.017
301,0.01,0.008,0.012
302,0.0,0.008,-0.003
303,-0.006,0.008,-0.015
304,-0.006,0.008,-0.021
305,-0.007,0.008,-0.028
306,-0.008,0.007,-0.033
307,0.01,0.007,-0.021
308,0.018,0.008,-0.018
309,0.02,0.009,-0.017
310,0.021,0.01,-0.018
311,0.027,0.011,-0.014
312,0.008,0.012,-0.03
313,0.016,0.013,-0.02
314,0.006,0.014,-0.024
315,-0.001,0.015,-0.025
316,0.003,0.017,-0.018
317,0.012,0.019,-0.004
318,0.016,0.019,0.005
319,0.025,0.019,0.018
320,0.036,0.019,0.036
321,0.032,0.018,0.042
322,0.027,0.018,0.047
323,0.016,0.017,0.043
324,0.012,0.016,0.045
325,0.015,0.015,0.048
326,0.015,0.015,0.048
327,0.01,0.013,0.038
328,0.019,0.011,0.04
329,0.008,0.009,0.022
330,0.003,0.006,0.01
331,-0.013,0.004,-0.012
332,-0.008,0.002,-0.015
333,-0.004,-0.001,-0.018
334,-0.003,-0.005,-0.019
335,-0.009,-0.009,-0.028
336,-0.005,-0.013,-0.029
337,-0.006,-0.017,-0.034
338,-0.022,-0.02,-0.053
339,-0.029,-0.024,-0.059
340,-0.032,-0.026,-0.063
341,0.001,-0.028,-0.031
342,-0.005,-0.029,-0.034
343,-0.012,-0.03,-0.037
344,-0.042,-0.031,-0.059
345,-0.056,-0.033,-0.063
346,-0.047,-0.034,-0.048
347,-0.05,-0.035,-0.045
348,-0.062,-0.035,-0.051
349,-0.056,-0.035,-0.04
350,-0.039,-0.034,-0.015
351,-0.028,-0.034,0.004
352,-0.025,-0.034,0.012
353,-0.028,-0.034,0.015
354,-0.021,-0.035,0.025
355,-0.031,-0.036,0.015
356,-0.023,-0.036,0.017
357,-0.016,-0.036,0.016
358,-0.014,-0.035,0.008
359,-0.034,-0.034,-0.022
360,-0.026,-0.033,-0.024
361,-0.041,-0.031,-0.044
362,-0.037,-0.03,-0.043
363,-0.03,-0.029,-0.041
364,-0.042,-0.027,-0.058
365,-0.034,-0.024,-0.058
366,-0.037,-0.022,-0.066
367,-0.029,-0.022,-0.062
368,-0.013,-0.022,-0.052
369,-0.023,-0.024,-0.061
370,-0.058,-0.025,-0.092
371,-0.037,-0.025,-0.071
372,-0.033,-0.025,-0.064
373,-0.025,-0.027,-0.051
374,-0.017,-0.027,-0.037
375,-0.009,-0.029,-0.026
376,-0.01,-0.03,-0.022
377,-0.006,-0.032,-0.012
378,-0.014,-0.035,-0.009
379,-0.022,-0.038,-0.009
380,-0.045,-0.041,-0.02
381,-0.051,-0.045,-0.017
382,-0.062,-0.05,-0.02
383,-0.07,-0.054,-0.023
384,-0.07,-0.059,-0.021
385,-0.072,-0.065,-0.025
386,-0.082,-0.07,-0.04
387,-0.104,-0.075,-0.068
388,-0.085,-0.08,-0.059
389,-0.084,-0.084,-0.068
390,-0.079,-0.088,-0.071
391,-0.075,-0.091,-0.073
392,-0.087,-0.093,-0.087
393,-0.088,-0.093,-0.091
394,-0.093,-0.091,-0.099
395,-0.09,-0.087,-0.101
396,-0.076,-0.08,-0.092
397,-0.056,-0.07,-0.075
398,-0.052,-0.056,-0.071
399,-0.038,-0.038,-0.057
400,-0.029,-0.015,-0.047
