gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,304,2629,8.74026393890381,13.6641254425049,100.39656829834,3670144,303,2121,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-04-01 19:07:33.444352,-78.66422588929133,31.896512858460895,27.885612488945654,0.0007146037756377051,13.0,31.89,1.2365102219381485,31.31,10.4836,13.0454,20.1909,1.0313,9.9726,9.0142,9.0142,0
101728,npp,1051,2185,8.74365425109863,13.6639204025269,100.396675109863,3670144,1051,1746,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-04-07 18:54:59.527464,-77.53260793768918,8.782966716545182,7.767812255090396,0.151513802377116,11.0,8.76,1.0,7.94,10.0375,12.9866,16.0514,1.036,9.2112,9.0585,6.017546504593474,0
102352,npp,2504,2407,7.54951143264771,13.6674251556396,100.397041320801,3670144,2504,1948,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-04-12 19:01:14.152657,-79.95138499402239,21.090997285858876,18.574526946996528,0.009567637394828068,12.0,21.08,1.0837787002826917,20.4,11.1,16.54,21.5565,0.8134,5.1587,6.141,5.948973003633239,0
103686,npp,1617,2185,7.91943264007568,13.6650142669678,100.397262573242,3670176,1617,1746,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-04-23 18:54:53.079917,-82.5098532890906,8.774273320049414,7.760427980407859,1.1618608732698987e-28,11.0,8.76,1.0,7.94,10.0375,12.9866,16.0514,1.036,8.387,8.2046,8.2046,0
143237,npp,309,1934,10.02374362945557,13.6643810272217,100.396530151367,3670176,309,1506,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-10-11 18:47:09.802765,95.56171001635245,5.8274027097028425,5.155916166876506,2.897553448175948e-12,10.0,-5.8,1.0,-5.05,10.2614,13.4542,21.4717,1.0,10.0237,10.0237,10.0237,0
143430,npp,2649,1265,11.7474870681763,13.6685409545898,100.397392272949,3670176,2649,945,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-10-12 18:28:19.512447,96.7640396061053,39.240380332999145,34.04750668768685,3.614208530690103e-20,7.0,-39.23,1.4276677814245327,-38.81,12.8719,14.2518,21.1216,0.944,11.7001,11.09,11.09,0
144221,npp,1813,2162,11.2002506256104,13.6695261001587,100.40071105957,3670176,1813,1723,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-10-16 18:53:30.100896,-81.28195019741715,7.414562430680514,6.558495171955268,3.076822933278556e-33,11.0,7.42,1.0,7.94,10.0375,12.9866,16.0514,1.036,11.6678,11.6035,11.6035,0
146194,npp,1749,2610,37.3286819458008,13.6654863357544,100.402801513672,3670144,1749,2107,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-10-26 19:06:08.966078,-79.25939127528068,31.012620348098544,27.130301082463024,0.03532045572647097,13.0,31.04,1.2365102219381485,31.31,10.4836,13.0454,20.1909,1.0313,33.0928,38.4986,37.78970178996481,0
146385,npp,1045,1941,7.9010009765625,13.6640882492065,100.398994445801,3670144,1045,1512,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-10-27 18:47:20.472648,97.5802946042305,5.408014784459491,4.7848588157590575,0.08348239668433935,10.0,-5.4,1.0,-5.05,10.2614,13.4542,21.4717,1.0,7.901,7.901,6.225468912935824,0
148334,npp,965,2390,21.0243473052979,13.668586730957,100.402137756348,3670144,966,1933,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-11-06 18:59:57.639645,-79.84055377805574,20.171945410638564,17.770560363588668,0.011450572036337307,12.0,20.19,1.0837787002826917,20.4,11.1,16.54,21.5565,0.8134,17.5919,17.102,16.87218161704083,0
148741,npp,2587,1049,13.1715927124023,13.6694993972778,100.401313781738,3670176,2587,770,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-11-08 18:22:17.095149,97.16740354697735,46.892161859104476,40.25111029301775,8.990166100958151e-06,6.0,-46.89,1.646109783506203,-46.86,13.1716,16.0628,21.9773,0.8376,11.6978,11.0325,11.0325,0
152628,npp,1684,1274,12.8718662261963,13.6693782806396,100.397560119629,3670144,1685,953,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-11-29 18:28:38.242833,97.9193105598948,38.86131953710811,33.73512667341087,0.1912490903339434,7.0,-38.89,1.357151599901897,-38.81,12.8719,14.2518,21.1216,0.944,12.4374,12.1515,8.31304052885044,0
153371,npp,804,2169,32.1725730895996,13.6650629043579,100.403144836426,3670144,804,1730,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-03 18:53:45.117102,-81.43352765807066,7.849016471490538,6.942808759708074,0.05145029636194357,11.0,7.83,1.0,7.94,10.0375,12.9866,16.0514,1.036,32.6401,33.3309,32.298268278619716,0
153652,npp,2426,822,20.7209148406982,13.6681566238403,100.402565002441,3670144,2426,612,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-05 18:16:02.690459,96.72141522694245,53.56158245272838,45.40391314659653,0.012084349823111809,5.0,-53.58,1.9513309067639726,-53.5,14.4366,16.382,20.442,0.8213,15.6778,17.0177,16.775161397854422,0
153840,npp,598,3720,13.1604442596436,13.6679391860962,100.398246765137,3670144,599,3008,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-06 19:37:35.190546,-77.85909931637276,64.19311835502403,52.83475475967126,0.011095328980105608,18.0,64.17,2.7445598364131496,64.255,13.4427,16.6959,21.2454,0.8058,12.166,10.6052,10.382511512777178,0
154022,npp,2969,3059,11.9174919128418,13.6679019927979,100.399559020996,3670144,2969,2459,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-07 19:18:48.426504,-78.83479159987904,48.098238009706,41.2098483973763,0.0027403249138308557,15.0,48.09,1.7549928774784245,48.17,13.758,16.3544,23.3849,0.8227,10.926,9.8041,9.749100386139592,0
154213,npp,2269,2389,23.9922943115234,13.6663866043091,100.402481079102,3670176,2269,1932,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-08 18:59:59.882448,-78.0086549564138,20.154763209405328,17.757190830830968,2.8762246620064475e-05,12.0,20.14,1.0837787002826917,20.4,11.1,16.54,21.5565,0.8134,20.3304,19.5162,19.5162,0
154406,npp,1555,1720,11.7131776809692,13.6666345596313,100.400733947754,3670176,1555,1306,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-09 18:41:11.339449,98.69298762591224,17.900449392279214,15.786895013100498,7.4004005022707e-14,9.0,-17.93,1.0442604737599883,-17.625,10.7927,14.4601,22.1416,0.9304,10.8238,10.8984,10.8984,0
154819,npp,2050,3939,8.43091773986816,13.6688146591187,100.399841308594,3670176,2053,3137,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-11 19:43:49.950952,-77.33410143607028,67.98941737786097,55.15385812102269,5.768693617872708e-21,19.0,67.98,3.3166247903554,68.06,13.5701,17.1517,23.0444,0.7844,10.8248,6.6134,6.6134,0
155011,npp,1370,3281,10.4733362197876,13.6680393218994,100.398414611816,3670176,1370,2627,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-12 19:25:03.181200,-78.53506201078454,54.4265200053558,46.05326933890978,9.576821685600061e-29,16.0,54.41,2.0682789409984763,54.51,12.3342,14.8404,19.8243,0.9066,11.3428,9.4951,9.4951,0
155191,npp,675,2611,8.54920291900635,13.6645193099976,100.399055480957,3670176,675,2108,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-13 19:06:16.407699,-79.99417236261893,31.098249804420078,27.20668637029367,3.3652888565043715e-33,13.0,31.08,1.2365102219381485,31.31,10.4836,13.0454,20.1909,1.0313,9.818,8.8171,8.8171,0
155557,npp,2297,1271,12.3221254348755,13.6674947738647,100.399742126465,3670176,2297,950,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-15 18:28:35.748231,97.18735040693362,38.99006694005627,33.84370912738992,9.53493924444109e-32,7.0,-39.0,1.4276677814245327,-38.81,12.8719,14.2518,21.1216,0.944,12.1026,11.6325,11.6325,0
155937,npp,2823,3500,32.4540481567383,13.6693744659424,100.403213500977,3670176,2824,2839,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-17 19:31:17.911178,-78.00125131955757,59.70515856455151,49.84727748483884,4.504472535653637e-29,17.0,59.69,2.3545700244418297,59.83,12.9821,17.063,21.5902,0.7885,19.9909,25.59,25.59,0
156115,npp,2133,2834,9.74502563476562,13.6637010574341,100.399261474609,3670176,2133,2283,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-18 19:12:31.117849,-79.65333293349286,40.347823119277095,34.9662992636015,2.5703587332723018e-24,14.0,40.32,1.4276677814245327,40.55,11.6544,14.2513,22.607,0.9441,10.2979,9.2,9.2,0
156294,npp,1427,2165,8.3222770690918,13.6643056869507,100.396759033203,3670176,1427,1727,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-19 18:53:42.552304,-80.17061354095016,7.6033558862300055,6.726013634914642,5.709167988616723e-18,11.0,7.59,1.0,7.94,10.0375,12.9866,16.0514,1.036,8.7898,8.6219,8.6219,0
156840,npp,2285,154,17.9871501922607,13.6647920608521,100.397254943848,3670144,2283,73,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-22 17:57:06.216721,95.87695854026867,67.7494934355236,55.008171638947,0.011219772503510358,1.0,-67.8,3.3166247903554,-67.67,17.7278,20.7026,24.8944,0.6499,12.6355,11.6895,11.464313872552056,0
157034,npp,513,3056,20.5332279205322,13.6698665618896,100.401336669922,3670144,515,2456,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-23 19:18:45.828133,-79.10952335590746,48.00213779381889,41.13647551067493,0.0061176977062808195,15.0,47.99,1.646109783506203,48.17,13.758,16.3544,23.3849,0.8227,15.9928,16.892,16.76921492080668,0
157819,npp,681,373,18.6730060577393,13.6657152175903,100.399085998535,3670144,681,208,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-27 18:03:22.734530,96.12110568417343,63.833554147075155,52.60252455429351,0.21527231986586884,2.0,-63.87,2.7445598364131496,-63.66,16.1387,19.3741,22.8392,0.6944,13.1988,12.9673,8.646682978383634,0
158016,npp,1962,3277,13.1035118103027,13.6653203964233,100.397018432617,3670144,1961,2623,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-28 19:24:58.794580,-78.28249956044176,54.305071744592716,45.96530931601369,0.22281017340715234,16.0,54.3,1.9513309067639726,54.51,12.3342,14.8404,19.8243,0.9066,12.5641,11.8795,7.407594701575854,0
158374,npp,553,1936,12.4379367828369,13.664436340332,100.398681640625,3670144,553,1507,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-30 18:47:21.708126,93.78347294759432,5.697509080506601,5.041572190161918,0.13009135590427295,10.0,-5.68,1.0,-5.05,10.2614,13.4542,21.4717,1.0,12.4379,12.4379,9.826905112058206,0
158550,npp,2899,1266,14.4817457199097,13.6682100296021,100.400573730469,3670144,2900,945,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2012-12-31 18:28:31.384857,97.79661986885841,39.16257314302987,33.98720022664554,0.09133269352617349,7.0,-39.19,1.4276677814245327,-38.81,12.8719,14.2518,21.1216,0.944,13.6152,13.6712,11.838109751680427,0
168722,npp,2006,2160,14.5260791778564,13.6633501052856,100.401763916016,3670144,2006,1721,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-04 18:53:36.494244,-79.11660413225502,7.316118599503348,6.47237794491073,0.010688564995024368,11.0,7.31,1.0,7.94,10.0375,12.9866,16.0514,1.036,14.9936,15.0491,14.834575457862258,0
169250,npp,2874,148,15.9476003646851,13.6680746078491,100.397186279297,3670176,2873,70,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-07 17:57:00.222781,95.96616641441874,67.84441671827742,55.063459217148996,1.2567351376233173e-16,1.0,-67.89,3.3166247903554,-67.67,17.7278,20.7026,24.8944,0.6499,12.0205,10.364,10.364,0
169262,npp,1789,3712,31.8113479614258,13.668062210083,100.402549743652,3670176,1787,3001,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-07 19:37:24.825930,-77.42944922623113,64.02074381681538,52.728209568244424,3.350537894027261e-06,18.0,64.02,2.7445598364131496,64.255,13.4427,16.6959,21.2454,0.8058,18.9616,25.6348,25.6348,0
169440,npp,1101,3049,8.06144952774048,13.6670761108398,100.397315979004,3670176,1100,2452,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-08 19:18:38.068116,-78.80224831120152,47.78674120435691,40.96696171490594,4.358036791152537e-15,15.0,47.77,1.646109783506203,48.17,13.758,16.3544,23.3849,0.8227,8.4163,6.6319,6.6319,0
169621,npp,397,2378,7.90137434005737,13.6698169708252,100.397834777832,3670176,397,1923,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-09 18:59:49.536085,-78.52142202044804,19.587949189130118,17.26334229747516,3.3040313782073515e-23,12.0,19.56,1.0837787002826917,20.4,11.1,16.54,21.5565,0.8134,5.4834,6.4273,6.4273,0
169799,npp,2752,1709,13.5629959106445,13.6630029678345,100.401626586914,3670176,2751,1296,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-10 18:40:59.225555,96.52836122039326,18.511926938032268,16.322720793379794,8.59751852558929e-30,9.0,-18.53,1.0442604737599883,-17.625,10.7927,14.4601,22.1416,0.9304,12.5952,12.6196,12.6196,0
169981,npp,2005,1035,9.31076812744141,13.6641826629639,100.397964477539,3670176,2006,761,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-11 18:22:08.913000,97.14808512874484,47.32735691379601,40.60320545440251,1.1160617455010812e-34,6.0,-47.35,1.646109783506203,-46.86,13.1716,16.0628,21.9773,0.8376,9.3524,7.7987,7.7987,0
170155,npp,1261,366,12.0821504592896,13.6660537719727,100.396682739258,3670176,1259,204,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-12 18:03:15.039716,96.23874002646987,63.969318381761056,52.69058708670481,6.044453390141993e-34,2.0,-64.01,2.7445598364131496,-63.66,16.1387,19.3741,22.8392,0.6944,10.7973,8.3904,8.3904,0
170168,npp,152,3928,16.838451385498,13.6674280166626,100.39958190918,3670176,152,3131,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-12 19:43:37.863827,-77.20139505566829,67.81425116899773,55.05548923986982,2.0819918890934431e-32,19.0,67.8,3.3166247903554,68.06,13.5701,17.1517,23.0444,0.7844,13.3598,13.2085,13.2085,0
170350,npp,2540,3270,12.8497791290283,13.6702566146851,100.398384094238,3670176,2539,2615,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-13 19:24:51.102572,-78.4788155197792,54.13318483778899,45.837526807912404,6.334211788534144e-33,16.0,54.11,1.9513309067639726,54.51,12.3342,14.8404,19.8243,0.9066,12.4341,11.6495,11.6495,0
170531,npp,1842,2599,6.10816717147827,13.6636800765991,100.397308349609,3670176,1842,2100,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-14 19:06:04.340599,-80.1969449331263,30.561695756533954,26.74980894063125,1.501649222745583e-31,13.0,30.55,1.184412938166907,31.31,10.4836,13.0454,20.1909,1.0313,7.5971,6.2996,6.2996,0
170716,npp,1130,1929,12.0247659683228,13.6680860519409,100.399803161621,3670176,1130,1501,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-15 18:47:14.016217,98.31441102997661,6.055109289593726,5.357714962641156,3.64313072123732e-28,10.0,-6.09,1.0,-5.05,10.2614,13.4542,21.4717,1.0,12.0248,12.0248,12.0248,0
171079,npp,2771,589,23.2950649261475,13.6656446456909,100.401664733887,3670176,2773,376,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-17 18:09:35.144171,96.94556384573664,59.33507854573676,49.58397417949232,2.2169005552988586e-16,4.0,-59.38,2.3545700244418297,-59.02,16.743,19.9613,22.8891,0.674,14.8701,15.7012,15.7012,0
171271,npp,978,3491,12.6911563873291,13.6647386550903,100.398040771484,3670176,980,2832,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-18 19:31:11.196246,-78.27228147681066,59.505344618091044,49.70656239155465,5.838711116865474e-19,17.0,59.49,2.3545700244418297,59.83,12.9821,17.063,21.5902,0.7885,11.5975,10.007,10.007,0
171454,npp,284,2825,16.4580039978027,13.6696548461914,100.398460388184,3670176,284,2276,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-19 19:12:24.426377,-77.94266859691585,40.01588534195294,34.69374969610852,3.738033906326241e-12,14.0,39.98,1.4276677814245327,40.55,11.6544,14.2513,22.607,0.9441,14.9999,15.5375,15.5375,0
171638,npp,2665,2158,11.9315214157104,13.6651668548584,100.401084899902,3670176,2665,1719,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-20 18:53:37.653518,-69.45322168033772,7.352620751443307,6.504600077293393,8.886455290797966e-05,11.0,7.19,1.0,7.94,10.0375,12.9866,16.0514,1.036,12.3991,12.3611,12.3611,0
171820,npp,1959,1488,18.5473594665527,13.6689147949219,100.402214050293,3670144,1960,1116,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-21 18:34:49.100232,98.11261741493591,29.657340950541833,25.975488657285567,0.00786411954147927,8.0,-29.69,1.184412938166907,-29.07,11.9134,14.4966,20.557,0.9281,16.8742,17.2137,17.055863410641404,0
171998,npp,1241,813,17.6100406646729,13.66579246521,100.402351379395,3670144,1241,601,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-22 18:15:58.763269,96.70732685390598,53.80496317925548,45.58735216792551,0.029189235435123334,5.0,-53.83,1.9513309067639726,-53.5,14.4366,16.382,20.442,0.8213,14.0836,14.4628,13.876958273820149,0
172182,npp,510,150,16.4923534393311,13.6701221466064,100.397583007812,3670144,517,72,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-23 17:57:06.643104,95.72713905260574,67.82382101467404,55.04973109408961,0.06080994463185574,1.0,-67.86,3.3166247903554,-67.67,17.7278,20.7026,24.8944,0.6499,12.1848,10.7181,9.497615722115832,0
172193,npp,2499,3713,11.7355241775513,13.6685810089111,100.398498535156,3670144,2502,3002,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-23 19:37:33.024973,-78.02437775471452,64.05501608678122,52.748451989508126,0.025282264011266393,18.0,64.04,2.7445598364131496,64.255,13.4427,16.6959,21.2454,0.8058,11.6469,9.4569,8.949473033541246,0
172382,npp,1827,3052,15.2113761901855,13.6685018539429,100.399047851562,3670144,1829,2454,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-24 19:18:48.025111,-79.37798055103195,47.890043447270784,41.04702207414819,0.06540714577290918,15.0,47.86,1.646109783506203,48.17,13.758,16.3544,23.3849,0.8227,12.7598,12.5139,11.201147726331675,0
172563,npp,1140,2383,26.3239555358887,13.6655950546265,100.402130126953,3670144,1140,1927,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-25 19:00:01.249085,-80.42421789243518,19.845678381202436,17.487683258882498,0.12622748338266543,12.0,19.82,1.0837787002826917,20.4,11.1,16.54,21.5565,0.8134,22.4819,21.4129,18.87945485647781,0
172748,npp,423,1714,14.5243349075317,13.6649217605591,100.399490356445,3670144,423,1301,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-26 18:41:12.695117,97.38993089895214,18.245366616436215,16.08886782320687,0.22072733617573553,9.0,-18.26,1.0442604737599883,-17.625,10.7927,14.4601,22.1416,0.9304,13.5158,13.514,9.083898227458434,0
173121,npp,945,3934,12.4605054855347,13.6690950393677,100.39737701416,3670144,949,3134,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-01-28 19:43:54.849504,-77.41240850463599,67.91623493285188,55.11079515867603,0.14842225099553413,19.0,67.9,3.3166247903554,68.06,13.5701,17.1517,23.0444,0.7844,12.0398,9.7743,6.795395399364464,0
174421,npp,1119,2834,9.78765201568604,13.6702909469604,100.398017883301,3670144,1118,2284,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-04 19:12:44.851948,-78.39443185653754,40.333861528371834,34.952828996058,0.0007112320640082584,14.0,40.32,1.4276677814245327,40.55,11.6544,14.2513,22.607,0.9441,10.3277,9.2402,9.2402,0
174612,npp,427,2167,11.9031286239624,13.6664657592773,100.400436401367,3670176,427,1728,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-05 18:53:58.067121,-78.772004593941,7.74353318922718,6.849412830894761,9.390286247091641e-10,11.0,7.71,1.0,7.94,10.0375,12.9866,16.0514,1.036,12.3707,12.3317,12.3317,0
175388,npp,2640,3060,11.3635854721069,13.6661252975464,100.40251159668,3670176,2643,2460,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-09 19:19:06.612349,-78.33330248261586,48.14077824304183,41.241520254849945,1.9207807360894172e-30,15.0,48.12,1.7549928774784245,48.17,13.758,16.3544,23.3849,0.8227,10.6104,9.3484,9.3484,0
175577,npp,1952,2390,8.73118591308594,13.6666402816772,100.39656829834,3670176,1952,1933,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-10 19:00:19.816947,-77.62416519660096,20.22587345577804,17.818602244371995,1.784150730287262e-33,12.0,20.19,1.0837787002826917,20.4,11.1,16.54,21.5565,0.8134,6.2491,7.1023,7.1023,0
175772,npp,1250,1723,11.1545362472534,13.6669626235962,100.400573730469,3670176,1250,1309,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-11 18:41:33.022400,99.3324582595122,17.71484595843523,15.623550660014292,4.708451372230897e-33,9.0,-17.76,1.0442604737599883,-17.625,10.7927,14.4601,22.1416,0.9304,10.2888,10.3786,10.3786,0
175964,npp,535,1050,9.04628562927246,13.6640882492065,100.396667480469,3670176,535,771,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-12 18:22:42.668078,97.13024513818048,46.83453411498724,40.20722466358579,5.521280553137485e-31,6.0,-46.86,1.646109783506203,-46.86,13.1716,16.0628,21.9773,0.8376,9.1917,7.5772,7.5772,0
176155,npp,2879,383,14.3236207962036,13.6640539169312,100.399353027344,3670176,2876,215,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-13 18:03:50.533549,96.03921936183913,63.650213566349706,52.47657049144887,4.11215647682146e-27,2.0,-63.68,2.7445598364131496,-63.66,16.1387,19.3741,22.8392,0.6944,11.614,9.9469,9.9469,0
176359,npp,1101,3285,11.698956489563,13.6690711975098,100.399955749512,3670176,1100,2631,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-14 19:25:28.331508,-78.30205241185747,54.530775200931856,46.12600800710322,8.970285343624067e-28,16.0,54.51,2.0682789409984763,54.51,12.3342,14.8404,19.8243,0.9066,11.9353,10.6062,10.6062,0
176554,npp,402,2616,9.72665786743164,13.6665744781494,100.398246765137,3670176,403,2112,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-15 19:06:43.305583,-80.19589185609087,31.325953415878956,27.39779824622913,2.5599226935994374e-23,13.0,31.31,1.2365102219381485,31.31,10.4836,13.0454,20.1909,1.0313,10.7703,10.0315,10.0315,0
176748,npp,2776,1947,10.4258527755737,13.6680517196655,100.397171020508,3670176,2776,1518,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-16 18:47:54.719085,93.81044690973742,5.065636552057827,4.482217013813743,1.8321439665129326e-17,10.0,-5.05,1.0,-5.05,10.2614,13.4542,21.4717,1.0,10.4259,10.4259,10.4259,0
177358,npp,2615,3506,11.6092185974121,13.6673231124878,100.398536682129,3670176,2616,2845,196611,3866787,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-19 19:31:49.986950,-77.95812485274483,59.844767867694145,49.93659930461015,7.614131056601232e-07,17.0,59.83,2.3545700244418297,59.83,12.9821,17.063,21.5902,0.7885,11.1379,9.1539,9.1539,0
177556,npp,1936,2842,25.476245880127,13.6666202545166,100.40299987793,3670144,1939,2291,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-20 19:13:03.170149,-78.7442022469463,40.65164746108661,35.212087926253396,0.004056641037634808,14.0,40.62,1.4276677814245327,40.55,11.6544,14.2513,22.607,0.9441,21.3167,24.0514,23.969981300518743,0
178951,npp,2051,1730,13.0857744216919,13.6651105880737,100.397842407227,3670144,2051,1315,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-27 18:41:51.198556,99.11656761879443,17.376560201927013,15.327043552190956,0.12964655726606963,9.0,-17.38,1.0442604737599883,-17.625,10.7927,14.4601,22.1416,0.9304,12.1382,12.1755,9.573432430575561,0
179148,npp,1336,1058,15.2776899337769,13.6697912216187,100.398986816406,3670144,1336,777,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-02-28 18:23:00.835015,97.05753129591709,46.60974984230376,40.02821122875515,0.08533279481177486,6.0,-46.6,1.646109783506203,-46.86,13.1716,16.0628,21.9773,0.8376,12.9772,12.7966,11.083930549531061,0
179346,npp,610,392,22.9448337554932,13.669849395752,100.399887084961,3670144,613,221,196611,3866755,6650,tha_bangkok_26_70,13.66666667,100.4,26,70,tha_bangkok,2013-03-01 18:04:10.466603,96.53425240072032,63.496998523173836,52.376403130819085,0.048923595951893266,2.0,-63.5,2.7445598364131496,-63.66,16.1387,19.3741,22.8392,0.6944,14.7552,15.9339,14.951980347904748,0
