lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.651,0.706,0.659
2,0.488,0.596,0.498
3,0.437,0.505,0.443
4,0.393,0.43,0.391
5,0.353,0.37,0.345
6,0.345,0.321,0.33
7,0.304,0.283,0.287
8,0.265,0.254,0.246
9,0.236,0.232,0.215
10,0.236,0.215,0.214
11,0.241,0.203,0.218
12,0.22,0.195,0.198
13,0.202,0.189,0.182
14,0.208,0.185,0.187
15,0.204,0.182,0.182
16,0.191,0.179,0.167
17,0.186,0.177,0.161
18,0.177,0.175,0.152
19,0.172,0.172,0.147
20,0.189,0.168,0.166
21,0.153,0.164,0.133
22,0.12,0.159,0.103
23,0.099,0.154,0.084
24,0.104,0.148,0.094
25,0.1,0.141,0.098
26,0.114,0.128,0.12
27,0.128,0.122,0.14
28,0.124,0.12,0.141
29,0.091,0.117,0.113
30,0.108,0.115,0.128
31,0.114,0.112,0.131
32,0.099,0.108,0.113
33,0.099,0.106,0.107
34,0.105,0.104,0.105
35,0.115,0.104,0.109
36,0.124,0.103,0.114
37,0.122,0.102,0.111
38,0.138,0.102,0.127
39,0.122,0.103,0.111
40,0.108,0.103,0.097
41,0.092,0.102,0.082
42,0.103,0.101,0.093
43,0.101,0.1,0.09
44,0.074,0.099,0.063
45,0.068,0.097,0.059
46,0.07,0.093,0.062
47,0.072,0.09,0.064
48,0.092,0.089,0.082
49,0.094,0.087,0.084
50,0.081,0.085,0.073
51,0.071,0.083,0.064
52,0.078,0.08,0.073
53,0.1,0.076,0.097
54,0.102,0.073,0.101
55,0.095,0.07,0.099
56,0.064,0.067,0.073
57,0.043,0.064,0.057
58,0.074,0.061,0.089
59,0.06,0.058,0.074
60,0.056,0.056,0.069
61,0.049,0.054,0.059
62,0.036,0.051,0.042
63,0.044,0.047,0.045
64,0.056,0.042,0.052
65,0.038,0.038,0.031
66,0.04,0.032,0.032
67,0.018,0.027,0.013
68,0.007,0.022,0.003
69,0.014,0.017,0.01
70,0.014,0.013,0.01
71,-0.014,0.01,-0.016
72,0.005,0.008,0.001
73,0.032,0.007,0.027
74,0.016,0.005,0.011
75,0.024,0.004,0.019
76,0.011,0.004,0.004
77,-0.009,0.004,-0.016
78,-0.017,0.003,-0.024
79,0.003,0.001,-0.003
80,-0.002,-0.001,-0.007
81,0.003,-0.003,0.0
82,-0.01,-0.003,-0.009
83,-0.013,-0.001,-0.009
84,-0.013,-0.001,-0.003
85,0.006,-0.0,0.02
86,0.013,0.001,0.031
87,0.014,0.003,0.035
88,0.012,0.006,0.034
89,0.026,0.009,0.046
90,0.021,0.011,0.04
91,0.013,0.013,0.029
92,0.004,0.015,0.016
93,0.009,0.018,0.017
94,0.004,0.02,0.008
95,-0.003,0.022,-0.0
96,0.005,0.024,0.006
97,0.008,0.026,0.009
98,0.021,0.027,0.02
99,0.039,0.028,0.037
100,0.05,0.028,0.048
101,0.058,0.027,0.056
102,0.06,0.027,0.056
103,0.051,0.027,0.046
104,0.024,0.028,0.018
105,0.018,0.027,0.009
106,0.021,0.025,0.01
107,0.026,0.023,0.014
108,0.023,0.022,0.011
109,0.019,0.02,0.008
110,0.006,0.019,-0.003
111,-0.008,0.017,-0.014
112,-0.004,0.015,-0.007
113,0.002,0.013,0.001
114,0.005,0.011,0.008
115,0.01,0.009,0.017
116,0.01,0.006,0.02
117,0.011,0.004,0.023
118,0.019,0.002,0.031
119,0.012,0.001,0.022
120,0.015,0.0,0.024
121,0.011,0.0,0.017
122,-0.002,0.001,0.0
123,-0.005,0.002,-0.007
124,-0.003,0.003,-0.008
125,-0.018,0.003,-0.024
126,-0.023,0.003,-0.029
127,-0.008,0.002,-0.015
128,0.013,-0.0,0.006
129,0.025,-0.002,0.018
130,0.01,-0.003,0.004
131,-0.001,-0.003,-0.007
132,0.002,-0.004,-0.005
133,0.006,-0.004,-0.002
134,0.004,-0.005,-0.004
135,-0.015,-0.005,-0.022
136,-0.014,-0.005,-0.022
137,-0.008,-0.005,-0.017
138,-0.003,-0.003,-0.011
139,-0.001,-0.002,-0.007
140,-0.005,-0.001,-0.009
141,-0.01,0.0,-0.011
142,-0.016,0.002,-0.013
143,-0.006,0.003,-0.0
144,-0.006,0.003,0.004
145,-0.005,0.003,0.009
146,-0.001,0.004,0.016
147,0.009,0.003,0.029
148,0.023,0.003,0.042
149,0.029,0.002,0.046
150,0.017,0.001,0.03
151,0.013,0.001,0.024
152,0.002,0.001,0.009
153,-0.004,0.001,-0.0
154,-0.004,0.0,-0.003
155,-0.002,-0.002,-0.003
156,0.0,-0.004,-0.003
157,-0.012,-0.006,-0.016
158,-0.015,-0.009,-0.019
159,-0.018,-0.012,-0.021
160,-0.018,-0.015,-0.02
161,-0.025,-0.018,-0.028
162,-0.026,-0.02,-0.029
163,-0.02,-0.022,-0.024
164,-0.022,-0.024,-0.025
165,-0.031,-0.026,-0.034
166,-0.027,-0.028,-0.029
167,-0.026,-0.029,-0.028
168,-0.035,-0.03,-0.035
169,-0.035,-0.031,-0.033
170,-0.031,-0.031,-0.027
171,-0.026,-0.031,-0.02
172,-0.025,-0.031,-0.016
173,-0.026,-0.031,-0.013
174,-0.035,-0.032,-0.017
175,-0.043,-0.033,-0.02
176,-0.043,-0.034,-0.017
177,-0.041,-0.035,-0.014
178,-0.03,-0.036,-0.004
179,-0.027,-0.037,-0.004
180,-0.026,-0.039,-0.006
181,-0.029,-0.04,-0.012
182,-0.032,-0.043,-0.018
183,-0.04,-0.045,-0.029
184,-0.049,-0.046,-0.041
185,-0.057,-0.048,-0.051
186,-0.063,-0.05,-0.059
187,-0.06,-0.052,-0.057
188,-0.061,-0.054,-0.059
189,-0.064,-0.056,-0.062
190,-0.059,-0.058,-0.056
191,-0.053,-0.06,-0.049
192,-0.053,-0.061,-0.049
193,-0.057,-0.063,-0.051
194,-0.067,-0.065,-0.058
195,-0.067,-0.066,-0.057
196,-0.067,-0.066,-0.057
197,-0.069,-0.067,-0.059
198,-0.063,-0.067,-0.053
199,-0.066,-0.068,-0.055
200,-0.066,-0.067,-0.053
201,-0.065,-0.066,-0.05
202,-0.061,-0.064,-0.043
203,-0.066,-0.061,-0.044
204,-0.058,-0.059,-0.032
205,-0.059,-0.057,-0.03
206,-0.062,-0.054,-0.031
207,-0.061,-0.052,-0.031
208,-0.06,-0.05,-0.031
209,-0.048,-0.049,-0.022
210,-0.041,-0.047,-0.018
211,-0.046,-0.046,-0.027
212,-0.052,-0.044,-0.036
213,-0.043,-0.043,-0.031
214,-0.039,-0.042,-0.031
215,-0.028,-0.041,-0.022
216,-0.028,-0.04,-0.025
217,-0.028,-0.04,-0.026
218,-0.028,-0.04,-0.027
219,-0.036,-0.04,-0.035
220,-0.038,-0.039,-0.036
221,-0.035,-0.039,-0.031
222,-0.033,-0.039,-0.029
223,-0.04,-0.038,-0.035
224,-0.052,-0.038,-0.048
225,-0.058,-0.038,-0.055
226,-0.056,-0.038,-0.053
227,-0.047,-0.038,-0.044
228,-0.042,-0.039,-0.04
229,-0.054,-0.04,-0.052
230,-0.044,-0.04,-0.042
231,-0.026,-0.041,-0.022
232,-0.034,-0.041,-0.025
233,-0.037,-0.041,-0.024
234,-0.031,-0.041,-0.016
235,-0.033,-0.041,-0.015
236,-0.033,-0.041,-0.014
237,-0.03,-0.041,-0.011
238,-0.025,-0.04,-0.009
239,-0.039,-0.039,-0.026
240,-0.042,-0.038,-0.032
241,-0.042,-0.037,-0.036
242,-0.047,-0.037,-0.044
243,-0.051,-0.037,-0.053
244,-0.051,-0.038,-0.058
245,-0.038,-0.039,-0.047
246,-0.048,-0.039,-0.059
247,-0.056,-0.04,-0.068
248,-0.047,-0.042,-0.06
249,-0.033,-0.043,-0.047
250,-0.025,-0.044,-0.038
251,-0.028,-0.044,-0.041
252,-0.035,-0.043,-0.046
253,-0.029,-0.043,-0.041
254,-0.051,-0.043,-0.062
255,-0.044,-0.041,-0.055
256,-0.039,-0.04,-0.051
257,-0.033,-0.039,-0.044
258,-0.044,-0.038,-0.053
259,-0.042,-0.037,-0.049
260,-0.042,-0.036,-0.046
261,-0.047,-0.034,-0.047
262,-0.053,-0.032,-0.048
263,-0.051,-0.031,-0.041
264,-0.036,-0.031,-0.022
265,-0.02,-0.031,-0.005
266,-0.016,-0.031,0.0
267,-0.024,-0.031,-0.008
268,-0.026,-0.032,-0.01
269,-0.024,-0.032,-0.012
270,-0.024,-0.032,-0.017
271,-0.017,-0.033,-0.016
272,-0.027,-0.034,-0.028
273,-0.036,-0.034,-0.04
274,-0.04,-0.034,-0.046
275,-0.036,-0.034,-0.044
276,-0.029,-0.034,-0.039
277,-0.029,-0.034,-0.04
278,-0.051,-0.033,-0.061
279,-0.037,-0.033,-0.047
280,-0.03,-0.033,-0.038
281,-0.029,-0.033,-0.037
282,-0.047,-0.033,-0.055
283,-0.053,-0.034,-0.061
284,-0.054,-0.034,-0.062
285,-0.04,-0.034,-0.049
286,-0.028,-0.033,-0.038
287,-0.021,-0.032,-0.03
288,-0.018,-0.031,-0.026
289,-0.018,-0.029,-0.025
290,-0.019,-0.027,-0.023
291,-0.015,-0.026,-0.013
292,-0.013,-0.024,-0.006
293,-0.012,-0.022,0.0
294,-0.015,-0.02,0.002
295,-0.012,-0.017,0.007
296,-0.014,-0.015,0.006
297,-0.023,-0.013,-0.004
298,-0.025,-0.011,-0.009
299,-0.028,-0.008,-0.016
300,-0.023,-0.005,-0.017
301,-0.025,-0.003,-0.022
302,-0.007,-0.001,-0.008
303,0.012,0.0,0.007
304,0.025,0.003,0.016
305,0.014,0.005,0.004
306,0.004,0.006,-0.006
307,0.013,0.007,0.002
308,0.014,0.008,0.005
309,0.008,0.011,0.001
310,0.027,0.014,0.02
311,0.039,0.018,0.033
312,0.024,0.022,0.02
313,0.024,0.026,0.02
314,0.034,0.031,0.031
315,0.03,0.035,0.026
316,0.028,0.04,0.024
317,0.026,0.043,0.021
318,0.021,0.046,0.016
319,0.035,0.048,0.031
320,0.047,0.05,0.046
321,0.049,0.051,0.053
322,0.046,0.053,0.058
323,0.054,0.054,0.07
324,0.065,0.056,0.084
325,0.08,0.057,0.101
326,0.058,0.059,0.08
327,0.065,0.06,0.086
328,0.079,0.061,0.096
329,0.084,0.062,0.094
330,0.091,0.061,0.096
331,0.073,0.06,0.075
332,0.063,0.06,0.064
333,0.038,0.059,0.038
334,0.042,0.059,0.039
335,0.036,0.059,0.03
336,0.031,0.057,0.023
337,0.021,0.055,0.013
338,0.044,0.053,0.036
339,0.055,0.051,0.047
340,0.056,0.049,0.048
341,0.074,0.046,0.067
342,0.063,0.044,0.057
343,0.044,0.041,0.038
344,0.037,0.04,0.03
345,0.035,0.038,0.028
346,0.039,0.035,0.03
347,0.042,0.034,0.033
348,0.04,0.033,0.032
349,0.039,0.032,0.034
350,0.038,0.032,0.038
351,0.041,0.032,0.047
352,0.042,0.035,0.053
353,0.021,0.038,0.037
354,0.036,0.04,0.055
355,0.033,0.042,0.054
356,0.017,0.043,0.037
357,0.025,0.044,0.042
358,0.027,0.045,0.042
359,0.044,0.047,0.054
360,0.058,0.048,0.064
361,0.04,0.049,0.045
362,0.034,0.051,0.038
363,0.056,0.053,0.057
364,0.069,0.054,0.068
365,0.071,0.055,0.067
366,0.074,0.055,0.07
367,0.067,0.053,0.065
368,0.079,0.05,0.077
369,0.085,0.049,0.084
370,0.07,0.047,0.068
371,0.057,0.046,0.055
372,0.044,0.046,0.04
373,0.03,0.044,0.025
374,0.02,0.043,0.016
375,0.004,0.043,0.001
376,0.008,0.042,0.004
377,0.041,0.041,0.037
378,0.029,0.04,0.026
379,0.032,0.04,0.031
380,0.046,0.04,0.05
381,0.042,0.041,0.053
382,0.034,0.042,0.05
383,0.043,0.044,0.06
384,0.06,0.047,0.078
385,0.058,0.05,0.075
386,0.057,0.053,0.072
387,0.062,0.057,0.075
388,0.083,0.061,0.093
389,0.095,0.066,0.101
390,0.09,0.07,0.093
391,0.093,0.073,0.095
392,0.07,0.076,0.072
393,0.055,0.078,0.056
394,0.073,0.078,0.073
395,0.054,0.077,0.055
396,0.056,0.073,0.058
397,0.061,0.066,0.063
398,0.036,0.055,0.036
399,0.028,0.04,0.027
400,0.063,0.02,0.058
