lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.731,0.782,0.75
2,0.621,0.691,0.639
3,0.559,0.615,0.57
4,0.524,0.551,0.526
5,0.498,0.499,0.493
6,0.481,0.456,0.468
7,0.446,0.421,0.427
8,0.423,0.393,0.396
9,0.392,0.37,0.361
10,0.369,0.352,0.336
11,0.375,0.338,0.34
12,0.344,0.326,0.31
13,0.317,0.316,0.284
14,0.308,0.307,0.274
15,0.293,0.3,0.26
16,0.264,0.292,0.232
17,0.258,0.285,0.225
18,0.251,0.278,0.216
19,0.258,0.27,0.225
20,0.255,0.262,0.225
21,0.255,0.254,0.232
22,0.25,0.245,0.236
23,0.235,0.235,0.232
24,0.22,0.225,0.227
25,0.216,0.214,0.232
26,0.205,0.199,0.23
27,0.203,0.19,0.237
28,0.19,0.181,0.231
29,0.171,0.174,0.215
30,0.163,0.167,0.204
31,0.156,0.16,0.19
32,0.145,0.153,0.169
33,0.145,0.147,0.158
34,0.135,0.14,0.141
35,0.116,0.134,0.115
36,0.107,0.129,0.101
37,0.103,0.123,0.092
38,0.113,0.118,0.095
39,0.112,0.114,0.09
40,0.121,0.109,0.095
41,0.109,0.105,0.084
42,0.108,0.103,0.082
43,0.105,0.1,0.077
44,0.105,0.098,0.076
45,0.124,0.096,0.092
46,0.092,0.093,0.064
47,0.095,0.091,0.067
48,0.087,0.088,0.06
49,0.082,0.086,0.059
50,0.081,0.084,0.062
51,0.088,0.083,0.076
52,0.085,0.082,0.082
53,0.075,0.08,0.083
54,0.077,0.078,0.093
55,0.076,0.076,0.098
56,0.075,0.075,0.103
57,0.071,0.073,0.105
58,0.069,0.071,0.106
59,0.059,0.07,0.097
60,0.046,0.068,0.081
61,0.059,0.067,0.086
62,0.07,0.067,0.089
63,0.07,0.067,0.082
64,0.072,0.067,0.077
65,0.068,0.067,0.068
66,0.073,0.067,0.068
67,0.079,0.067,0.068
68,0.082,0.067,0.067
69,0.073,0.068,0.055
70,0.079,0.068,0.057
71,0.064,0.067,0.04
72,0.066,0.066,0.039
73,0.063,0.066,0.035
74,0.051,0.065,0.023
75,0.052,0.065,0.024
76,0.06,0.066,0.032
77,0.073,0.066,0.044
78,0.072,0.067,0.046
79,0.074,0.067,0.053
80,0.061,0.067,0.048
81,0.064,0.067,0.058
82,0.06,0.067,0.062
83,0.067,0.067,0.073
84,0.065,0.067,0.078
85,0.065,0.067,0.084
86,0.067,0.068,0.091
87,0.066,0.069,0.093
88,0.07,0.069,0.097
89,0.068,0.07,0.095
90,0.078,0.07,0.098
91,0.074,0.07,0.089
92,0.069,0.07,0.079
93,0.073,0.069,0.077
94,0.077,0.068,0.074
95,0.081,0.067,0.073
96,0.068,0.064,0.055
97,0.064,0.062,0.047
98,0.055,0.06,0.037
99,0.05,0.058,0.03
100,0.044,0.057,0.025
101,0.046,0.055,0.029
102,0.05,0.053,0.032
103,0.062,0.051,0.043
104,0.049,0.048,0.03
105,0.047,0.046,0.028
106,0.039,0.044,0.019
107,0.041,0.042,0.021
108,0.043,0.04,0.025
109,0.041,0.038,0.027
110,0.036,0.037,0.028
111,0.025,0.035,0.023
112,0.03,0.034,0.035
113,0.04,0.033,0.051
114,0.028,0.032,0.046
115,0.025,0.031,0.046
116,0.038,0.029,0.058
117,0.031,0.027,0.051
118,0.026,0.026,0.044
119,0.029,0.024,0.044
120,0.027,0.022,0.039
121,0.019,0.019,0.029
122,0.016,0.017,0.023
123,0.01,0.014,0.015
124,0.017,0.012,0.018
125,0.021,0.01,0.02
126,0.007,0.008,0.004
127,-0.001,0.006,-0.006
128,0.001,0.004,-0.006
129,0.001,0.002,-0.006
130,-0.004,0.0,-0.01
131,0.004,-0.002,-0.002
132,-0.007,-0.003,-0.011
133,-0.003,-0.004,-0.007
134,-0.011,-0.006,-0.014
135,-0.014,-0.006,-0.017
136,-0.002,-0.007,-0.007
137,-0.009,-0.007,-0.014
138,-0.008,-0.006,-0.012
139,0.001,-0.006,-0.002
140,-0.002,-0.005,-0.001
141,-0.003,-0.003,0.004
142,0.002,-0.001,0.015
143,-0.004,0.001,0.017
144,-0.001,0.003,0.024
145,0.004,0.005,0.033
146,0.004,0.007,0.036
147,0.005,0.008,0.036
148,0.009,0.01,0.038
149,0.01,0.012,0.036
150,0.022,0.013,0.043
151,0.022,0.014,0.039
152,0.012,0.015,0.026
153,0.017,0.017,0.026
154,0.023,0.018,0.029
155,0.025,0.02,0.029
156,0.021,0.022,0.023
157,0.022,0.023,0.021
158,0.026,0.024,0.023
159,0.028,0.025,0.022
160,0.027,0.025,0.02
161,0.021,0.025,0.014
162,0.022,0.024,0.014
163,0.015,0.023,0.007
164,0.01,0.023,0.004
165,0.011,0.021,0.006
166,0.014,0.02,0.008
167,0.028,0.019,0.022
168,0.03,0.017,0.026
169,0.028,0.016,0.028
170,0.028,0.016,0.034
171,0.027,0.015,0.037
172,0.023,0.014,0.038
173,0.022,0.014,0.04
174,0.017,0.015,0.037
175,0.011,0.016,0.035
176,0.005,0.017,0.031
177,-0.005,0.019,0.022
178,-0.002,0.02,0.024
179,-0.002,0.022,0.023
180,0.011,0.023,0.033
181,0.026,0.024,0.044
182,0.036,0.026,0.049
183,0.036,0.027,0.045
184,0.037,0.029,0.041
185,0.031,0.03,0.032
186,0.035,0.031,0.032
187,0.041,0.032,0.035
188,0.042,0.033,0.035
189,0.04,0.033,0.032
190,0.04,0.033,0.031
191,0.041,0.033,0.031
192,0.036,0.032,0.027
193,0.03,0.031,0.021
194,0.028,0.029,0.019
195,0.033,0.027,0.023
196,0.021,0.025,0.012
197,0.012,0.023,0.006
198,0.008,0.021,0.005
199,0.01,0.018,0.009
200,0.018,0.016,0.02
201,0.019,0.013,0.024
202,0.018,0.011,0.026
203,0.015,0.01,0.027
204,0.01,0.009,0.025
205,0.001,0.01,0.021
206,0.003,0.01,0.025
207,0.002,0.01,0.025
208,-0.003,0.011,0.021
209,0.003,0.012,0.026
210,0.014,0.014,0.036
211,0.018,0.016,0.038
212,0.03,0.018,0.045
213,0.036,0.021,0.046
214,0.037,0.023,0.042
215,0.037,0.026,0.036
216,0.03,0.029,0.026
217,0.027,0.031,0.021
218,0.027,0.033,0.019
219,0.031,0.035,0.022
220,0.028,0.037,0.019
221,0.033,0.039,0.025
222,0.041,0.041,0.032
223,0.044,0.043,0.035
224,0.053,0.046,0.044
225,0.056,0.048,0.047
226,0.053,0.05,0.045
227,0.056,0.053,0.049
228,0.056,0.055,0.053
229,0.062,0.057,0.06
230,0.064,0.06,0.064
231,0.054,0.063,0.059
232,0.058,0.066,0.068
233,0.059,0.07,0.075
234,0.067,0.074,0.087
235,0.079,0.079,0.102
236,0.076,0.083,0.103
237,0.08,0.087,0.11
238,0.088,0.09,0.119
239,0.091,0.092,0.12
240,0.1,0.094,0.124
241,0.102,0.096,0.12
242,0.094,0.097,0.106
243,0.099,0.097,0.103
244,0.106,0.098,0.102
245,0.11,0.098,0.099
246,0.105,0.097,0.089
247,0.107,0.096,0.089
248,0.103,0.095,0.084
249,0.101,0.093,0.08
250,0.097,0.09,0.077
251,0.079,0.087,0.059
252,0.079,0.083,0.057
253,0.074,0.079,0.051
254,0.064,0.076,0.041
255,0.06,0.072,0.037
256,0.064,0.068,0.042
257,0.056,0.064,0.037
258,0.054,0.06,0.039
259,0.056,0.057,0.046
260,0.05,0.053,0.045
261,0.051,0.05,0.051
262,0.049,0.047,0.055
263,0.043,0.044,0.054
264,0.046,0.042,0.063
265,0.038,0.039,0.061
266,0.035,0.036,0.062
267,0.034,0.034,0.063
268,0.028,0.031,0.059
269,0.035,0.027,0.063
270,0.033,0.024,0.056
271,0.024,0.02,0.041
272,0.023,0.016,0.034
273,0.018,0.012,0.024
274,0.015,0.008,0.014
275,0.009,0.004,0.003
276,-0.006,0.0,-0.017
277,-0.005,-0.004,-0.02
278,-0.011,-0.008,-0.027
279,-0.021,-0.011,-0.038
280,-0.018,-0.015,-0.037
281,-0.017,-0.019,-0.037
282,-0.021,-0.022,-0.042
283,-0.035,-0.026,-0.056
284,-0.038,-0.029,-0.061
285,-0.04,-0.032,-0.065
286,-0.04,-0.035,-0.064
287,-0.041,-0.037,-0.062
288,-0.04,-0.039,-0.056
289,-0.037,-0.04,-0.047
290,-0.031,-0.042,-0.037
291,-0.042,-0.044,-0.042
292,-0.024,-0.045,-0.019
293,-0.029,-0.046,-0.017
294,-0.044,-0.047,-0.025
295,-0.054,-0.047,-0.03
296,-0.051,-0.049,-0.025
297,-0.062,-0.05,-0.034
298,-0.062,-0.052,-0.038
299,-0.061,-0.053,-0.042
300,-0.057,-0.054,-0.045
301,-0.054,-0.056,-0.048
302,-0.064,-0.057,-0.064
303,-0.057,-0.059,-0.066
304,-0.049,-0.061,-0.067
305,-0.059,-0.063,-0.08
306,-0.057,-0.065,-0.082
307,-0.054,-0.067,-0.079
308,-0.068,-0.069,-0.091
309,-0.068,-0.07,-0.091
310,-0.082,-0.07,-0.106
311,-0.082,-0.071,-0.107
312,-0.071,-0.071,-0.096
313,-0.067,-0.07,-0.091
314,-0.062,-0.069,-0.085
315,-0.066,-0.067,-0.088
316,-0.07,-0.066,-0.089
317,-0.07,-0.063,-0.083
318,-0.067,-0.061,-0.074
319,-0.062,-0.058,-0.064
320,-0.039,-0.056,-0.038
321,-0.06,-0.052,-0.05
322,-0.064,-0.049,-0.047
323,-0.06,-0.044,-0.036
324,-0.038,-0.038,-0.01
325,-0.027,-0.033,0.003
326,-0.018,-0.028,0.013
327,-0.017,-0.024,0.014
328,-0.012,-0.019,0.014
329,-0.013,-0.014,0.008
330,-0.011,-0.011,0.003
331,-0.012,-0.008,-0.007
332,-0.012,-0.005,-0.017
333,-0.004,-0.003,-0.018
334,0.011,-0.001,-0.009
335,0.014,0.001,-0.009
336,0.006,0.003,-0.018
337,0.009,0.005,-0.015
338,0.014,0.007,-0.009
339,0.009,0.008,-0.013
340,0.001,0.008,-0.021
341,-0.002,0.008,-0.022
342,-0.0,0.007,-0.02
343,0.018,0.007,-0.002
344,0.007,0.007,-0.012
345,-0.009,0.007,-0.023
346,-0.007,0.006,-0.017
347,-0.01,0.005,-0.012
348,0.006,0.004,0.009
349,0.01,0.004,0.017
350,0.006,0.003,0.018
351,0.019,0.002,0.035
352,0.007,0.002,0.031
353,0.013,0.001,0.045
354,0.015,0.001,0.05
355,0.009,0.0,0.043
356,-0.001,0.001,0.029
357,0.002,0.002,0.024
358,-0.005,0.004,0.008
359,-0.009,0.006,-0.004
360,-0.007,0.007,-0.012
361,-0.007,0.008,-0.021
362,-0.001,0.009,-0.023
363,0.018,0.01,-0.013
364,0.017,0.01,-0.021
365,0.011,0.01,-0.032
366,-0.004,0.01,-0.048
367,-0.007,0.01,-0.052
368,0.008,0.01,-0.037
369,0.02,0.01,-0.028
370,0.032,0.009,-0.018
371,0.037,0.009,-0.014
372,0.024,0.009,-0.023
373,0.014,0.009,-0.031
374,0.005,0.008,-0.035
375,0.009,0.006,-0.025
376,0.003,0.004,-0.021
377,0.006,0.002,-0.009
378,0.005,-0.0,-0.001
379,-0.018,-0.002,-0.015
380,-0.031,-0.005,-0.021
381,-0.022,-0.007,-0.006
382,-0.006,-0.009,0.017
383,-0.009,-0.011,0.019
384,-0.007,-0.012,0.022
385,-0.009,-0.014,0.019
386,-0.007,-0.015,0.015
387,-0.015,-0.016,-0.001
388,-0.01,-0.017,-0.005
389,-0.019,-0.018,-0.018
390,-0.019,-0.018,-0.023
391,-0.017,-0.019,-0.025
392,-0.025,-0.019,-0.036
393,-0.027,-0.019,-0.041
394,-0.026,-0.019,-0.041
395,-0.016,-0.019,-0.03
396,-0.015,-0.02,-0.03
397,-0.01,-0.021,-0.026
398,-0.015,-0.023,-0.031
399,-0.035,-0.025,-0.051
400,-0.032,-0.028,-0.048
