lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.889,0.892,0.9
2,0.793,0.819,0.797
3,0.74,0.754,0.722
4,0.697,0.697,0.651
5,0.647,0.646,0.572
6,0.6,0.602,0.497
7,0.562,0.563,0.431
8,0.534,0.528,0.379
9,0.506,0.498,0.333
10,0.479,0.471,0.296
11,0.454,0.447,0.262
12,0.435,0.427,0.237
13,0.413,0.408,0.212
14,0.393,0.391,0.191
15,0.377,0.376,0.176
16,0.359,0.363,0.164
17,0.346,0.35,0.159
18,0.334,0.338,0.158
19,0.323,0.327,0.158
20,0.313,0.316,0.162
21,0.304,0.306,0.17
22,0.293,0.296,0.183
23,0.279,0.286,0.198
24,0.266,0.276,0.216
25,0.257,0.266,0.24
26,0.25,0.254,0.27
27,0.253,0.243,0.305
28,0.246,0.233,0.33
29,0.227,0.223,0.336
30,0.215,0.212,0.33
31,0.214,0.202,0.315
32,0.21,0.193,0.291
33,0.197,0.186,0.252
34,0.176,0.178,0.202
35,0.17,0.171,0.165
36,0.163,0.164,0.13
37,0.151,0.157,0.094
38,0.142,0.152,0.066
39,0.135,0.148,0.043
40,0.129,0.144,0.026
41,0.125,0.141,0.013
42,0.126,0.139,0.006
43,0.127,0.137,0.002
44,0.128,0.137,-0.001
45,0.13,0.137,0.001
46,0.136,0.137,0.009
47,0.144,0.139,0.019
48,0.148,0.14,0.028
49,0.15,0.142,0.037
50,0.152,0.143,0.051
51,0.153,0.145,0.068
52,0.154,0.146,0.089
53,0.152,0.145,0.113
54,0.148,0.144,0.138
55,0.137,0.141,0.159
56,0.122,0.138,0.177
57,0.13,0.134,0.21
58,0.141,0.128,0.239
59,0.135,0.12,0.248
60,0.123,0.113,0.237
61,0.108,0.104,0.21
62,0.095,0.094,0.173
63,0.092,0.084,0.141
64,0.089,0.074,0.107
65,0.068,0.065,0.063
66,0.052,0.054,0.028
67,0.041,0.044,-0.001
68,0.029,0.035,-0.026
69,0.014,0.026,-0.051
70,0.003,0.018,-0.072
71,-0.003,0.011,-0.085
72,-0.005,0.006,-0.094
73,-0.004,0.001,-0.099
74,-0.006,-0.002,-0.102
75,-0.006,-0.004,-0.101
76,-0.007,-0.005,-0.098
77,-0.005,-0.005,-0.091
78,-0.003,-0.004,-0.084
79,-0.001,-0.002,-0.075
80,0.002,0.001,-0.063
81,0.005,0.004,-0.051
82,0.008,0.009,-0.036
83,0.011,0.014,-0.017
84,0.013,0.019,0.002
85,0.022,0.023,0.029
86,0.03,0.027,0.056
87,0.031,0.031,0.074
88,0.034,0.034,0.089
89,0.047,0.037,0.102
90,0.064,0.038,0.108
91,0.059,0.04,0.087
92,0.047,0.042,0.057
93,0.049,0.043,0.038
94,0.05,0.044,0.021
95,0.047,0.044,0.003
96,0.047,0.046,-0.01
97,0.045,0.048,-0.022
98,0.043,0.05,-0.033
99,0.043,0.053,-0.04
100,0.043,0.055,-0.043
101,0.042,0.058,-0.046
102,0.04,0.061,-0.048
103,0.043,0.063,-0.045
104,0.051,0.065,-0.036
105,0.058,0.067,-0.026
106,0.064,0.069,-0.014
107,0.072,0.07,0.0
108,0.08,0.072,0.014
109,0.084,0.072,0.026
110,0.086,0.073,0.038
111,0.088,0.072,0.051
112,0.088,0.071,0.064
113,0.086,0.07,0.076
114,0.08,0.068,0.086
115,0.074,0.065,0.096
116,0.07,0.06,0.106
117,0.065,0.055,0.117
118,0.055,0.049,0.12
119,0.036,0.043,0.106
120,0.019,0.036,0.086
121,0.017,0.028,0.073
122,0.011,0.021,0.057
123,0.004,0.014,0.036
124,-0.003,0.007,0.016
125,-0.006,0.001,0.001
126,-0.006,-0.005,-0.009
127,-0.008,-0.01,-0.019
128,-0.015,-0.014,-0.031
129,-0.02,-0.017,-0.04
130,-0.022,-0.02,-0.046
131,-0.023,-0.021,-0.048
132,-0.023,-0.022,-0.049
133,-0.023,-0.022,-0.048
134,-0.022,-0.022,-0.045
135,-0.023,-0.021,-0.041
136,-0.022,-0.02,-0.035
137,-0.017,-0.018,-0.024
138,-0.012,-0.016,-0.013
139,-0.006,-0.014,-0.001
140,-0.0,-0.011,0.011
141,0.004,-0.007,0.022
142,0.006,-0.004,0.031
143,0.006,-0.001,0.039
144,0.008,0.003,0.051
145,0.007,0.007,0.062
146,0.001,0.011,0.067
147,-0.0,0.016,0.072
148,0.007,0.021,0.076
149,0.018,0.027,0.078
150,0.026,0.032,0.078
151,0.035,0.038,0.076
152,0.038,0.043,0.067
153,0.042,0.047,0.06
154,0.051,0.052,0.057
155,0.059,0.056,0.056
156,0.064,0.06,0.055
157,0.072,0.064,0.055
158,0.078,0.067,0.056
159,0.082,0.07,0.057
160,0.082,0.073,0.055
161,0.081,0.076,0.052
162,0.081,0.078,0.051
163,0.081,0.08,0.052
164,0.084,0.082,0.057
165,0.084,0.083,0.06
166,0.081,0.083,0.063
167,0.079,0.083,0.066
168,0.078,0.082,0.072
169,0.074,0.08,0.076
170,0.071,0.078,0.082
171,0.068,0.076,0.088
172,0.066,0.074,0.096
173,0.067,0.072,0.106
174,0.071,0.07,0.119
175,0.073,0.068,0.131
176,0.075,0.066,0.14
177,0.072,0.064,0.141
178,0.065,0.063,0.136
179,0.063,0.061,0.129
180,0.062,0.059,0.122
181,0.059,0.058,0.109
182,0.057,0.056,0.095
183,0.054,0.055,0.08
184,0.052,0.054,0.068
185,0.049,0.052,0.058
186,0.048,0.051,0.05
187,0.048,0.05,0.045
188,0.048,0.049,0.04
189,0.047,0.048,0.036
190,0.048,0.048,0.034
191,0.048,0.047,0.033
192,0.048,0.047,0.033
193,0.047,0.047,0.033
194,0.046,0.047,0.035
195,0.046,0.047,0.037
196,0.045,0.047,0.041
197,0.046,0.048,0.048
198,0.049,0.048,0.056
199,0.048,0.049,0.063
200,0.046,0.05,0.069
201,0.048,0.05,0.079
202,0.052,0.05,0.092
203,0.056,0.05,0.104
204,0.053,0.049,0.11
205,0.045,0.048,0.111
206,0.046,0.047,0.115
207,0.048,0.046,0.118
208,0.048,0.044,0.115
209,0.045,0.043,0.104
210,0.043,0.04,0.093
211,0.04,0.038,0.083
212,0.036,0.035,0.07
213,0.03,0.032,0.056
214,0.026,0.029,0.044
215,0.022,0.025,0.034
216,0.019,0.022,0.026
217,0.017,0.018,0.021
218,0.014,0.013,0.015
219,0.01,0.009,0.01
220,0.004,0.004,0.005
221,-0.001,-0.0,0.001
222,-0.005,-0.005,-0.002
223,-0.009,-0.009,-0.004
224,-0.011,-0.013,-0.003
225,-0.014,-0.017,-0.003
226,-0.016,-0.021,-0.001
227,-0.021,-0.024,-0.001
228,-0.028,-0.028,-0.0
229,-0.033,-0.031,0.003
230,-0.038,-0.034,0.008
231,-0.042,-0.036,0.015
232,-0.042,-0.038,0.028
233,-0.041,-0.04,0.042
234,-0.041,-0.042,0.052
235,-0.042,-0.043,0.058
236,-0.048,-0.045,0.059
237,-0.052,-0.046,0.055
238,-0.052,-0.048,0.046
239,-0.047,-0.049,0.035
240,-0.045,-0.05,0.021
241,-0.044,-0.05,0.005
242,-0.047,-0.05,-0.012
243,-0.05,-0.051,-0.029
244,-0.051,-0.051,-0.043
245,-0.048,-0.052,-0.053
246,-0.047,-0.052,-0.062
247,-0.05,-0.052,-0.074
248,-0.055,-0.052,-0.085
249,-0.057,-0.053,-0.093
250,-0.058,-0.053,-0.098
251,-0.059,-0.054,-0.101
252,-0.059,-0.056,-0.102
253,-0.06,-0.057,-0.102
254,-0.062,-0.059,-0.102
255,-0.062,-0.061,-0.099
256,-0.06,-0.062,-0.094
257,-0.057,-0.064,-0.085
258,-0.059,-0.066,-0.079
259,-0.064,-0.068,-0.072
260,-0.066,-0.07,-0.059
261,-0.067,-0.073,-0.041
262,-0.071,-0.075,-0.024
263,-0.079,-0.076,-0.01
264,-0.083,-0.078,0.003
265,-0.085,-0.079,0.013
266,-0.08,-0.081,0.021
267,-0.079,-0.082,0.018
268,-0.085,-0.083,0.005
269,-0.092,-0.084,-0.011
270,-0.093,-0.085,-0.025
271,-0.09,-0.086,-0.039
272,-0.088,-0.086,-0.053
273,-0.087,-0.086,-0.069
274,-0.085,-0.086,-0.081
275,-0.081,-0.085,-0.089
276,-0.079,-0.084,-0.097
277,-0.08,-0.083,-0.106
278,-0.079,-0.082,-0.11
279,-0.079,-0.08,-0.114
280,-0.077,-0.077,-0.115
281,-0.074,-0.074,-0.114
282,-0.072,-0.071,-0.112
283,-0.069,-0.068,-0.107
284,-0.066,-0.066,-0.1
285,-0.064,-0.063,-0.094
286,-0.066,-0.06,-0.087
287,-0.065,-0.058,-0.075
288,-0.06,-0.056,-0.057
289,-0.056,-0.054,-0.036
290,-0.053,-0.053,-0.013
291,-0.052,-0.051,0.01
292,-0.045,-0.05,0.038
293,-0.041,-0.05,0.063
294,-0.04,-0.05,0.077
295,-0.049,-0.05,0.072
296,-0.054,-0.05,0.061
297,-0.045,-0.05,0.052
298,-0.04,-0.05,0.036
299,-0.04,-0.05,0.012
300,-0.049,-0.05,-0.019
301,-0.055,-0.05,-0.047
302,-0.058,-0.051,-0.071
303,-0.059,-0.051,-0.092
304,-0.061,-0.052,-0.109
305,-0.059,-0.052,-0.123
306,-0.058,-0.053,-0.133
307,-0.057,-0.053,-0.141
308,-0.054,-0.053,-0.146
309,-0.053,-0.053,-0.148
310,-0.053,-0.052,-0.15
311,-0.052,-0.052,-0.147
312,-0.051,-0.051,-0.142
313,-0.049,-0.05,-0.133
314,-0.045,-0.049,-0.12
315,-0.04,-0.048,-0.104
316,-0.04,-0.047,-0.09
317,-0.041,-0.046,-0.072
318,-0.042,-0.045,-0.05
319,-0.042,-0.044,-0.023
320,-0.047,-0.043,0.003
321,-0.048,-0.043,0.034
322,-0.052,-0.042,0.059
323,-0.049,-0.041,0.084
324,-0.041,-0.041,0.099
325,-0.029,-0.041,0.109
326,-0.028,-0.041,0.097
327,-0.039,-0.041,0.067
328,-0.046,-0.041,0.039
329,-0.047,-0.042,0.015
330,-0.041,-0.042,-0.007
331,-0.045,-0.042,-0.037
332,-0.047,-0.041,-0.062
333,-0.044,-0.041,-0.08
334,-0.039,-0.041,-0.093
335,-0.033,-0.041,-0.103
336,-0.034,-0.04,-0.115
337,-0.037,-0.039,-0.125
338,-0.036,-0.037,-0.131
339,-0.039,-0.036,-0.136
340,-0.038,-0.034,-0.136
341,-0.037,-0.033,-0.133
342,-0.034,-0.031,-0.125
343,-0.031,-0.03,-0.116
344,-0.029,-0.028,-0.104
345,-0.029,-0.026,-0.092
346,-0.029,-0.024,-0.074
347,-0.025,-0.022,-0.047
348,-0.022,-0.02,-0.017
349,-0.021,-0.018,0.014
350,-0.016,-0.017,0.049
351,-0.01,-0.017,0.087
352,-0.003,-0.017,0.12
353,-0.013,-0.017,0.132
354,-0.019,-0.017,0.133
355,-0.024,-0.017,0.12
356,-0.013,-0.018,0.111
357,-0.005,-0.018,0.091
358,-0.011,-0.018,0.056
359,-0.022,-0.019,0.017
360,-0.027,-0.02,-0.016
361,-0.025,-0.022,-0.043
362,-0.023,-0.025,-0.066
363,-0.027,-0.027,-0.088
364,-0.034,-0.029,-0.109
365,-0.035,-0.031,-0.12
366,-0.036,-0.033,-0.129
367,-0.041,-0.035,-0.138
368,-0.042,-0.037,-0.142
369,-0.042,-0.039,-0.142
370,-0.041,-0.041,-0.138
371,-0.04,-0.043,-0.13
372,-0.04,-0.044,-0.121
373,-0.037,-0.045,-0.109
374,-0.04,-0.046,-0.097
375,-0.049,-0.047,-0.087
376,-0.053,-0.048,-0.068
377,-0.05,-0.049,-0.039
378,-0.047,-0.05,-0.006
379,-0.054,-0.051,0.019
380,-0.059,-0.052,0.044
381,-0.064,-0.053,0.067
382,-0.058,-0.054,0.094
383,-0.046,-0.055,0.123
384,-0.042,-0.056,0.134
385,-0.047,-0.057,0.124
386,-0.063,-0.058,0.095
387,-0.065,-0.059,0.069
388,-0.064,-0.06,0.041
389,-0.063,-0.062,0.01
390,-0.066,-0.063,-0.023
391,-0.066,-0.064,-0.052
392,-0.065,-0.065,-0.075
393,-0.063,-0.066,-0.092
394,-0.065,-0.068,-0.107
395,-0.067,-0.068,-0.12
396,-0.07,-0.069,-0.13
397,-0.07,-0.07,-0.135
398,-0.07,-0.07,-0.138
399,-0.07,-0.07,-0.14
400,-0.07,-0.069,-0.138
