lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.782,0.813,0.817
2,0.669,0.721,0.705
3,0.602,0.642,0.618
4,0.558,0.574,0.546
5,0.52,0.517,0.48
6,0.472,0.469,0.407
7,0.436,0.428,0.347
8,0.407,0.394,0.301
9,0.384,0.366,0.266
10,0.369,0.342,0.245
11,0.33,0.323,0.207
12,0.306,0.306,0.183
13,0.287,0.292,0.161
14,0.278,0.28,0.149
15,0.279,0.27,0.146
16,0.271,0.261,0.139
17,0.255,0.252,0.129
18,0.243,0.244,0.123
19,0.235,0.237,0.123
20,0.238,0.229,0.133
21,0.23,0.221,0.137
22,0.216,0.213,0.143
23,0.191,0.205,0.144
24,0.174,0.197,0.158
25,0.164,0.188,0.18
26,0.161,0.176,0.207
27,0.153,0.168,0.233
28,0.152,0.161,0.26
29,0.146,0.154,0.272
30,0.143,0.147,0.277
31,0.139,0.139,0.264
32,0.133,0.131,0.236
33,0.125,0.124,0.2
34,0.127,0.116,0.171
35,0.126,0.108,0.141
36,0.111,0.1,0.104
37,0.106,0.093,0.079
38,0.107,0.087,0.067
39,0.092,0.083,0.046
40,0.072,0.079,0.024
41,0.07,0.074,0.019
42,0.065,0.071,0.015
43,0.065,0.068,0.011
44,0.06,0.067,0.003
45,0.046,0.065,-0.011
46,0.038,0.064,-0.018
47,0.052,0.063,-0.007
48,0.066,0.062,0.006
49,0.056,0.063,0.003
50,0.045,0.064,0.0
51,0.05,0.067,0.015
52,0.069,0.068,0.047
53,0.081,0.07,0.079
54,0.086,0.072,0.108
55,0.086,0.074,0.132
56,0.085,0.076,0.156
57,0.096,0.078,0.19
58,0.094,0.079,0.211
59,0.089,0.08,0.22
60,0.086,0.08,0.216
61,0.08,0.08,0.195
62,0.075,0.079,0.169
63,0.075,0.078,0.142
64,0.084,0.075,0.121
65,0.076,0.072,0.088
66,0.069,0.07,0.061
67,0.056,0.067,0.035
68,0.066,0.064,0.032
69,0.063,0.061,0.021
70,0.047,0.057,-0.0
71,0.041,0.055,-0.011
72,0.038,0.053,-0.02
73,0.04,0.051,-0.027
74,0.045,0.049,-0.032
75,0.056,0.048,-0.03
76,0.064,0.049,-0.023
77,0.052,0.049,-0.031
78,0.047,0.05,-0.031
79,0.044,0.051,-0.026
80,0.044,0.052,-0.017
81,0.054,0.053,0.005
82,0.058,0.054,0.023
83,0.055,0.054,0.043
84,0.055,0.054,0.068
85,0.057,0.053,0.093
86,0.058,0.052,0.115
87,0.058,0.051,0.138
88,0.054,0.05,0.149
89,0.051,0.049,0.15
90,0.044,0.047,0.137
91,0.058,0.045,0.132
92,0.054,0.042,0.111
93,0.038,0.04,0.079
94,0.033,0.037,0.057
95,0.031,0.033,0.037
96,0.039,0.031,0.027
97,0.023,0.028,0.003
98,0.016,0.026,-0.01
99,0.016,0.025,-0.016
100,0.008,0.023,-0.025
101,0.014,0.022,-0.023
102,0.006,0.02,-0.033
103,0.017,0.019,-0.029
104,0.021,0.019,-0.03
105,0.024,0.019,-0.03
106,0.03,0.02,-0.025
107,0.03,0.02,-0.025
108,0.031,0.022,-0.02
109,0.027,0.023,-0.018
110,0.015,0.025,-0.021
111,0.016,0.026,-0.01
112,0.02,0.027,0.006
113,0.038,0.028,0.036
114,0.03,0.029,0.048
115,0.025,0.03,0.061
116,0.037,0.031,0.087
117,0.038,0.031,0.103
118,0.034,0.031,0.111
119,0.034,0.031,0.116
120,0.031,0.03,0.11
121,0.031,0.03,0.101
122,0.034,0.029,0.091
123,0.03,0.028,0.073
124,0.029,0.028,0.057
125,0.024,0.028,0.037
126,0.029,0.028,0.027
127,0.025,0.029,0.017
128,0.023,0.029,0.007
129,0.02,0.029,-0.001
130,0.021,0.029,-0.005
131,0.017,0.029,-0.013
132,0.021,0.028,-0.016
133,0.026,0.027,-0.018
134,0.031,0.027,-0.019
135,0.036,0.026,-0.017
136,0.037,0.026,-0.014
137,0.037,0.027,-0.01
138,0.037,0.028,-0.004
139,0.035,0.029,-0.001
140,0.033,0.03,0.004
141,0.03,0.031,0.009
142,0.029,0.032,0.019
143,0.033,0.033,0.036
144,0.039,0.035,0.055
145,0.03,0.037,0.062
146,0.022,0.038,0.066
147,0.026,0.04,0.077
148,0.027,0.041,0.082
149,0.029,0.041,0.082
150,0.041,0.042,0.085
151,0.051,0.043,0.083
152,0.053,0.044,0.073
153,0.053,0.044,0.061
154,0.053,0.045,0.05
155,0.06,0.046,0.045
156,0.06,0.047,0.035
157,0.057,0.049,0.026
158,0.054,0.051,0.018
159,0.051,0.053,0.011
160,0.056,0.055,0.014
161,0.049,0.056,0.009
162,0.044,0.058,0.005
163,0.051,0.059,0.01
164,0.054,0.06,0.013
165,0.057,0.061,0.016
166,0.056,0.062,0.017
167,0.053,0.063,0.02
168,0.052,0.064,0.026
169,0.061,0.064,0.041
170,0.072,0.064,0.058
171,0.076,0.064,0.071
172,0.073,0.064,0.079
173,0.073,0.064,0.09
174,0.071,0.064,0.1
175,0.074,0.064,0.113
176,0.073,0.065,0.122
177,0.067,0.065,0.121
178,0.065,0.064,0.118
179,0.061,0.064,0.111
180,0.058,0.064,0.102
181,0.06,0.064,0.095
182,0.057,0.063,0.082
183,0.054,0.062,0.068
184,0.057,0.061,0.061
185,0.058,0.06,0.055
186,0.06,0.059,0.051
187,0.057,0.059,0.045
188,0.055,0.059,0.039
189,0.054,0.059,0.035
190,0.058,0.059,0.036
191,0.062,0.06,0.039
192,0.066,0.061,0.042
193,0.066,0.062,0.042
194,0.065,0.064,0.041
195,0.069,0.066,0.045
196,0.07,0.068,0.048
197,0.074,0.069,0.054
198,0.069,0.07,0.054
199,0.064,0.071,0.057
200,0.063,0.071,0.067
201,0.065,0.07,0.08
202,0.067,0.07,0.094
203,0.071,0.069,0.108
204,0.072,0.068,0.119
205,0.069,0.066,0.124
206,0.071,0.065,0.128
207,0.076,0.062,0.129
208,0.07,0.06,0.116
209,0.062,0.058,0.097
210,0.06,0.056,0.082
211,0.057,0.053,0.067
212,0.057,0.051,0.055
213,0.051,0.049,0.038
214,0.039,0.048,0.018
215,0.036,0.048,0.008
216,0.034,0.047,0.002
217,0.035,0.047,-0.002
218,0.039,0.047,-0.002
219,0.041,0.048,-0.003
220,0.04,0.049,-0.001
221,0.046,0.049,0.009
222,0.055,0.05,0.025
223,0.055,0.051,0.031
224,0.051,0.052,0.031
225,0.049,0.053,0.032
226,0.048,0.053,0.033
227,0.059,0.054,0.045
228,0.06,0.053,0.052
229,0.063,0.053,0.062
230,0.065,0.052,0.074
231,0.061,0.05,0.083
232,0.056,0.048,0.092
233,0.056,0.046,0.105
234,0.052,0.043,0.113
235,0.045,0.04,0.115
236,0.034,0.037,0.111
237,0.026,0.033,0.102
238,0.02,0.028,0.089
239,0.02,0.024,0.075
240,0.016,0.02,0.057
241,0.008,0.016,0.032
242,0.007,0.013,0.013
243,0.004,0.01,-0.005
244,0.001,0.008,-0.021
245,0.003,0.006,-0.029
246,-0.008,0.004,-0.045
247,-0.003,0.003,-0.049
248,0.002,0.002,-0.053
249,0.007,0.002,-0.051
250,0.011,0.002,-0.047
251,0.012,0.002,-0.04
252,0.011,0.003,-0.034
253,0.008,0.004,-0.027
254,0.009,0.006,-0.018
255,0.006,0.007,-0.013
256,-0.002,0.008,-0.013
257,0.006,0.01,0.0
258,0.008,0.012,0.009
259,0.022,0.013,0.031
260,0.024,0.015,0.049
261,0.027,0.016,0.068
262,0.017,0.017,0.078
263,0.008,0.018,0.088
264,0.005,0.019,0.1
265,0.012,0.019,0.113
266,0.021,0.019,0.118
267,0.016,0.019,0.104
268,0.02,0.018,0.092
269,0.019,0.018,0.075
270,0.016,0.018,0.052
271,0.02,0.017,0.033
272,0.019,0.017,0.01
273,0.019,0.017,-0.009
274,0.027,0.016,-0.017
275,0.028,0.016,-0.024
276,0.024,0.015,-0.036
277,0.02,0.015,-0.046
278,0.015,0.014,-0.052
279,0.009,0.014,-0.056
280,-0.001,0.014,-0.058
281,0.004,0.015,-0.048
282,0.003,0.016,-0.042
283,0.001,0.016,-0.039
284,0.009,0.016,-0.03
285,0.014,0.016,-0.022
286,0.008,0.014,-0.021
287,0.008,0.012,-0.012
288,0.015,0.01,0.009
289,0.019,0.007,0.033
290,0.009,0.004,0.049
291,0.01,0.001,0.071
292,0.004,-0.004,0.089
293,-0.001,-0.009,0.109
294,0.002,-0.014,0.127
295,0.001,-0.02,0.133
296,-0.012,-0.025,0.116
297,-0.025,-0.03,0.09
298,-0.027,-0.033,0.069
299,-0.037,-0.037,0.04
300,-0.047,-0.041,0.008
301,-0.06,-0.045,-0.03
302,-0.069,-0.049,-0.062
303,-0.074,-0.053,-0.088
304,-0.078,-0.057,-0.107
305,-0.083,-0.061,-0.122
306,-0.071,-0.064,-0.12
307,-0.07,-0.067,-0.125
308,-0.077,-0.068,-0.13
309,-0.067,-0.069,-0.122
310,-0.06,-0.07,-0.113
311,-0.064,-0.07,-0.11
312,-0.066,-0.07,-0.105
313,-0.049,-0.069,-0.09
314,-0.042,-0.069,-0.083
315,-0.052,-0.069,-0.087
316,-0.045,-0.068,-0.073
317,-0.06,-0.068,-0.072
318,-0.065,-0.067,-0.056
319,-0.077,-0.067,-0.04
320,-0.094,-0.067,-0.027
321,-0.09,-0.068,0.002
322,-0.093,-0.07,0.028
323,-0.073,-0.071,0.065
324,-0.078,-0.074,0.076
325,-0.076,-0.076,0.076
326,-0.061,-0.078,0.078
327,-0.067,-0.08,0.054
328,-0.067,-0.081,0.031
329,-0.071,-0.082,0.002
330,-0.074,-0.082,-0.028
331,-0.079,-0.08,-0.063
332,-0.087,-0.078,-0.094
333,-0.079,-0.074,-0.109
334,-0.069,-0.07,-0.114
335,-0.065,-0.064,-0.12
336,-0.055,-0.059,-0.118
337,-0.06,-0.051,-0.126
338,-0.058,-0.043,-0.124
339,-0.057,-0.036,-0.122
340,-0.046,-0.028,-0.108
341,-0.037,-0.019,-0.095
342,-0.013,-0.011,-0.07
343,-0.007,-0.004,-0.063
344,0.01,0.003,-0.047
345,0.012,0.01,-0.041
346,0.029,0.018,-0.019
347,0.045,0.025,0.011
348,0.045,0.031,0.035
349,0.041,0.036,0.059
350,0.05,0.041,0.093
351,0.061,0.045,0.129
352,0.058,0.047,0.154
353,0.049,0.049,0.168
354,0.05,0.048,0.176
355,0.043,0.047,0.167
356,0.042,0.045,0.152
357,0.044,0.042,0.127
358,0.04,0.039,0.094
359,0.031,0.034,0.059
360,0.019,0.029,0.02
361,0.012,0.024,-0.012
362,0.018,0.018,-0.029
363,0.002,0.012,-0.058
364,0.002,0.007,-0.067
365,-0.006,0.002,-0.082
366,0.006,-0.002,-0.079
367,0.011,-0.005,-0.082
368,-0.003,-0.008,-0.098
369,-0.021,-0.01,-0.113
370,-0.012,-0.012,-0.106
371,-0.008,-0.014,-0.101
372,-0.015,-0.014,-0.102
373,-0.022,-0.015,-0.103
374,-0.027,-0.015,-0.101
375,-0.018,-0.014,-0.084
376,-0.015,-0.013,-0.067
377,-0.011,-0.012,-0.044
378,-0.003,-0.011,-0.014
379,-0.018,-0.01,0.002
380,-0.013,-0.008,0.033
381,-0.001,-0.007,0.069
382,0.001,-0.005,0.096
383,0.006,-0.004,0.119
384,-0.006,-0.002,0.118
385,-0.002,-0.001,0.117
386,0.001,-0.0,0.102
387,0.006,0.0,0.083
388,0.003,0.001,0.052
389,-0.009,0.001,0.015
390,-0.004,0.0,-0.006
391,-0.003,-0.0,-0.029
392,0.002,-0.002,-0.039
393,-0.001,-0.003,-0.052
394,-0.004,-0.005,-0.064
395,-0.004,-0.007,-0.07
396,-0.011,-0.01,-0.079
397,-0.018,-0.013,-0.087
398,-0.015,-0.016,-0.091
399,-0.019,-0.019,-0.1
400,-0.02,-0.022,-0.102
