gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,1785,650,17.0897541046143,13.5781984329224,100.613777160645,3670176,1785,433,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-04-20 18:10:55.951547,96.39871667198598,57.953458895017825,48.61459748160817,8.760831749167619e-31,4.0,-57.96,2.2013981571160284,-58.27,17.2965,20.8067,27.6674,0.8979,16.9948,15.3457,0
103686,npp,1625,2218,16.1351833343506,13.5747098922729,100.61686706543,3670176,1625,1777,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-04-23 18:54:53.079917,-79.63278454221391,10.688600208564017,9.44961690207412,1.0922803733707868e-28,11.0,10.67,1.015504800579495,9.92,16.1352,19.6316,21.6542,0.9517,15.2403,15.3558,0
143237,npp,317,1968,14.0788068771362,13.5759611129761,100.61971282959,3670176,317,1537,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-10-11 18:47:09.802765,87.20508680874148,3.943167580999162,3.4895095964467098,3.577863320625373e-12,10.0,-3.83,1.0,-3.08,16.3626,18.6833,28.5967,1.0,14.0788,14.0788,0
143625,npp,1931,628,9.27644062042236,13.5762243270874,100.618507385254,3670176,1930,411,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-10-13 18:09:29.224265,95.94610336897681,58.494048071549976,48.98931371348747,6.2277552009329514e-27,4.0,-58.48,2.253202848596432,-58.27,17.2965,20.8067,27.6674,0.8979,13.566,8.3297,0
148741,npp,2597,1082,17.5766105651855,13.5761632919312,100.614807128906,3670176,2598,795,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-11-08 18:22:18.874430,97.16492505229151,45.80968592705206,39.39008314132602,1.1554586386280812e-05,6.0,-45.8,1.5732132722552272,-45.78,18.4387,20.9604,32.6348,0.8914,16.5324,15.6671,0
154213,npp,2277,2423,12.9834480285645,13.5764169692993,100.620300292969,3670176,2277,1961,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.62340049546353,21.935654346820634,19.30879843445248,3.938807859483757e-05,12.0,21.93,1.0837787002826917,22.19,16.9446,19.7455,27.6567,0.9462,12.444,12.285,0
154406,npp,1564,1753,10.8820400238037,13.5725660324097,100.619636535645,3670176,1564,1336,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-09 18:41:11.339449,96.92519746275873,16.098013531588744,14.207408121895956,9.38802541834471e-14,9.0,-16.11,1.0442604737599883,-15.78,17.2757,20.5567,29.0366,0.9089,9.4187,9.8903,0
154607,npp,837,1080,14.4353256225586,13.5746994018555,100.620094299316,3670176,838,794,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-10 18:22:21.013944,97.67685028331354,45.8321755455908,39.413637131506455,7.36323074636182e-22,6.0,-45.86,1.5732132722552272,-45.78,18.4387,20.9604,32.6348,0.8914,14.5357,12.8671,0
155191,npp,683,2644,18.3232040405273,13.5722532272339,100.613212585449,3670176,682,2132,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-13 19:06:16.407699,-79.19262386430785,32.5774237669231,28.464564132684213,3.6668255440818434e-33,13.0,32.56,1.2365102219381485,32.88,17.1046,20.3317,24.2047,0.9189,17.059,16.8376,0
155557,npp,2307,1305,11.5371074676514,13.5716943740845,100.619033813477,3670176,2308,981,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-15 18:28:37.527511,97.84484596159525,37.61725531932649,32.70306550169788,9.040367841672034e-32,7.0,-37.64,1.357151599901897,-37.44,17.2928,19.7761,26.4658,0.9447,12.6125,10.8996,0
155739,npp,1571,631,15.8520088195801,13.5764045715332,100.613700866699,3670176,1573,415,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-16 18:09:45.415640,96.90106986413335,58.38365793243933,48.91842076074783,4.784426784362597e-28,4.0,-58.41,2.253202848596432,-58.27,17.2965,20.8067,27.6674,0.8979,16.4843,14.2343,0
155937,npp,2830,3533,15.6639814376831,13.5760450363159,100.61946105957,3670176,2828,2867,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-17 19:31:17.911178,-77.68655543761662,60.42786012113508,50.344902780891196,4.0525455527825603e-29,17.0,60.41,2.4157378735459294,60.54,18.3893,20.6292,27.5714,0.9057,16.6279,14.1864,0
156115,npp,2140,2868,10.09871959686279,13.5755529403687,100.61994934082,3670176,2139,2312,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-18 19:12:31.117849,-79.11742927867037,41.613478031942286,36.005004172279804,2.1710776332721286e-24,14.0,41.59,1.4867838833500562,41.8,17.2022,19.2362,24.3439,0.9713,12.5375,9.8084,0
156294,npp,1435,2198,14.7198638916016,13.5742502212524,100.615425109863,3670176,1435,1758,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2012-12-19 18:53:42.552304,-77.42637825413448,9.536524190191134,8.432999533389518,4.600845098165041e-18,11.0,9.51,1.0,9.92,16.1352,19.6316,21.6542,0.9517,13.7716,14.0088,0
169262,npp,1797,3746,15.378867149353,13.5717945098877,100.617584228516,3670176,1798,3023,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.7426077392995,64.6568900924436,53.13256169202068,4.479080636202285e-06,18.0,64.65,2.898275349237888,64.91,15.4898,22.6529,26.6865,0.8248,16.1735,12.6839,0
169440,npp,1109,3085,13.6527233123779,13.5731000900269,100.618812561035,3670176,1110,2475,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.83505120852487,48.86663339612809,41.814073587086625,5.556786244136585e-15,15.0,48.86,1.7549928774784245,49.265,17.9107,21.4426,30.6641,0.8713,14.2446,11.8958,0
169621,npp,406,2413,9.90462589263916,13.5716724395752,100.619247436523,3670176,406,1952,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-09 18:59:51.315366,-79.97112246238231,21.422784383435353,18.863411589715817,4.029678261100064e-23,12.0,21.4,1.0837787002826917,22.19,16.9446,19.7455,27.6567,0.9462,9.6031,9.3718,0
169799,npp,2760,1742,15.6306343078613,13.5779809951782,100.6162109375,3670176,2760,1326,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-10 18:41:01.004836,98.30149718204213,16.677135003336044,14.715966672017474,1.1098927702330179e-29,9.0,-16.72,1.0442604737599883,-15.78,17.2757,20.5567,29.0366,0.9089,13.966,14.2062,0
169981,npp,2014,1068,17.9801139831543,13.5735549926758,100.615966796875,3670176,2013,784,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-11 18:22:08.913000,96.64846268352728,46.25974780649663,39.75638933736131,1.1850140196283358e-34,6.0,-46.27,1.5732132722552272,-45.78,18.4387,20.9604,32.6348,0.8914,16.7889,16.0268,0
170155,npp,1271,400,24.2741584777832,13.5775089263916,100.619956970215,3670176,1272,227,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-12 18:03:16.818996,96.27654721472203,63.323041432684995,52.273507172292895,5.998015279682772e-34,2.0,-63.35,2.7445598364131496,-63.03,16.4745,21.9801,26.7665,0.85,19.5191,20.6332,0
170168,npp,158,3961,20.6147956848145,13.5776376724243,100.614570617676,3670176,165,3149,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-12 19:43:37.863827,-76.97464112211019,68.34594617329783,55.363439533184966,2.2441812212876597e-32,19.0,68.33,3.3166247903554,68.57,18.6472,20.3842,25.5232,0.9166,18.7528,18.8947,0
170350,npp,2548,3305,20.3031711578369,13.5756664276123,100.616241455078,3670176,2550,2652,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.49892998503265,55.01972635263915,46.49423131839195,6.36404505326199e-33,16.0,55.01,2.0682789409984763,55.37,18.0175,22.2229,30.3102,0.8407,17.7551,17.0693,0
170531,npp,1849,2633,15.9092359542847,13.5764331817627,100.617561340332,3670176,1849,2124,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.45285373358168,32.0858407929694,28.047944612752243,1.4120439851381427e-31,13.0,32.07,1.2365102219381485,32.88,17.1046,20.3317,24.2047,0.9189,15.1067,14.6194,0
170716,npp,1139,1963,16.2695503234863,13.5734586715698,100.614929199219,3670176,1139,1533,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-15 18:47:15.795497,98.00161205259984,4.110880762565352,3.638201356908726,3.2069326841905495e-28,10.0,-4.12,1.0,-3.08,16.3626,18.6833,28.5967,1.0,16.2696,16.2696,0
170898,npp,430,1293,14.6959218978882,13.5738372802734,100.618034362793,3670176,429,970,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-16 18:28:25.471116,98.30759536785477,38.10223226112487,33.107322648106845,4.662871621491786e-23,7.0,-38.12,1.357151599901897,-37.44,17.2928,19.7761,26.4658,0.9447,14.94,13.8838,0
171079,npp,2780,621,19.3263683319092,13.5780935287476,100.618667602539,3670176,2779,405,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-17 18:09:35.144171,96.63534328308585,58.60355327588413,49.07182838813823,1.7662556266718152e-16,4.0,-58.65,2.253202848596432,-58.27,17.2965,20.8067,27.6674,0.8979,18.0263,17.354,0
171271,npp,985,3524,18.6890563964844,13.5720281600952,100.615264892578,3670176,985,2860,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.95429322256476,60.23481694234112,50.21037585382002,4.709030394993189e-19,17.0,60.22,2.4157378735459294,60.54,18.3893,20.6292,27.5714,0.9057,17.8802,16.9262,0
171454,npp,292,2860,15.4567575454712,13.5759801864624,100.617988586426,3670176,293,2306,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.65001205217948,41.32275575499449,35.76784530060697,2.917501512586113e-12,14.0,41.3,1.4867838833500562,41.8,17.2022,19.2362,24.3439,0.9713,16.1412,15.0125,0
171638,npp,2673,2192,14.351601600647,13.576099395752,100.619522094727,3670176,2673,1752,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-01-20 18:53:39.432799,-75.35443992296736,9.224250177898742,8.157521242262405,6.918163971902847e-05,11.0,9.16,1.0,9.92,16.1352,19.6316,21.6542,0.9517,13.4033,13.6584,0
174612,npp,435,2201,14.337212562561,13.5773429870605,100.61897277832,3670176,435,1760,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-05 18:53:59.846357,-79.45843321463927,9.683512810400341,8.56214576033113,1.2050251873783559e-09,11.0,9.68,1.0,9.92,16.1352,19.6316,21.6542,0.9517,13.3889,13.6447,0
174800,npp,2802,1531,17.1398162841797,13.5732326507568,100.613761901855,3670176,2802,1148,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-06 18:35:11.279441,98.49535495314899,27.638190093117295,24.24158655767761,6.635696933623177e-18,8.0,-27.66,1.184412938166907,-27.47,17.3638,20.6693,26.8417,0.9039,15.7033,15.4929,0
175577,npp,1960,2424,17.3296852111816,13.5763292312622,100.614540100098,3670176,1960,1962,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-10 19:00:21.596226,-79.25959387230242,22.002959508776062,19.366656211260466,1.882919893622327e-33,12.0,21.98,1.0837787002826917,22.19,16.9446,19.7455,27.6567,0.9462,16.4542,16.3974,0
175964,npp,544,1083,15.6802282333374,13.5732107162476,100.617294311523,3670176,547,796,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-12 18:22:42.668078,96.62264929156647,45.74110437848671,39.33712279691877,5.081963227386035e-31,6.0,-45.76,1.5732132722552272,-45.78,18.4387,20.9604,32.6348,0.8914,15.327,13.9768,0
176155,npp,2889,417,13.2471923828125,13.575629234314,100.618553161621,3670176,2889,239,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-13 18:03:52.312827,96.38418538279154,62.99510527133108,52.05103615298698,3.554830448205084e-27,2.0,-63.03,2.6065528283652384,-63.03,16.4745,21.9801,26.7665,0.85,15.3329,11.2602,0
176166,npp,1775,3974,12.7208757400513,13.5770463943481,100.619911193848,3670176,1781,3155,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-13 19:44:13.355153,-77.05354588294283,68.57946515189826,55.487432415613114,1.3736289718473008e-30,19.0,68.54,3.3985290935932855,68.57,18.6472,20.3842,25.5232,0.9166,16.4284,11.6594,0
176359,npp,1109,3320,15.441198348999,13.573184967041,100.617401123047,3670176,1110,2667,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.71483297246733,55.418611518915945,46.78049398929722,7.919983109890657e-28,16.0,55.39,2.0682789409984763,55.37,18.0175,22.2229,30.3102,0.8407,15.4044,12.9818,0
176748,npp,2785,1982,14.9736156463623,13.5725288391113,100.618598937988,3670176,2785,1551,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-16 18:47:56.498365,100.14338230323457,3.0008880238444084,2.65575048249793,1.4569590456178018e-17,10.0,-3.02,1.0,-3.08,16.3626,18.6833,28.5967,1.0,14.9736,14.9736,0
177358,npp,2622,3539,15.4095983505249,13.5738143920898,100.614387512207,3670176,2620,2872,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-02-19 19:31:49.986950,-77.64438089988262,60.562608594826735,50.42966488550793,5.933746437708924e-07,17.0,60.54,2.4157378735459294,60.54,18.3893,20.6292,27.5714,0.9057,16.5226,13.956,0
180151,npp,2881,1320,15.9641361236572,13.5769567489624,100.6142578125,3670176,2882,996,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-05 18:29:26.026266,98.44180589547825,37.03773497691078,32.215696747667714,8.991084582080142e-05,7.0,-37.04,1.357151599901897,-37.44,17.2928,19.7761,26.4658,0.9447,15.8745,15.0819,0
180348,npp,2159,647,15.2450437545776,13.5730361938477,100.616416931152,3670176,2156,430,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-06 18:10:33.865459,96.25489616920218,58.029280249174725,48.65986690310999,6.625603431828796e-13,4.0,-58.03,2.2013981571160284,-58.27,17.2965,20.8067,27.6674,0.8979,16.1569,13.6892,0
180558,npp,359,3547,13.7071981430054,13.5732107162476,100.618949890137,3670176,360,2879,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.92386331732553,60.73694230134307,50.54854028129569,2.324677685294903e-10,17.0,60.72,2.4157378735459294,60.54,18.3893,20.6292,27.5714,0.9057,15.8179,12.4142,0
180755,npp,2754,2884,15.4343147277832,13.5749492645264,100.61555480957,3670176,2755,2326,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.28615715391867,42.16476698810777,36.450863336227485,3.561457146506164e-18,14.0,42.16,1.4867838833500562,41.8,17.2022,19.2362,24.3439,0.9713,16.1262,14.9907,0
180954,npp,2062,2215,15.6783876419067,13.5747137069702,100.617637634277,3670176,2062,1774,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-09 18:54:36.219424,-77.83048832670616,10.508793056576591,9.28966483271591,6.171533815802398e-25,11.0,10.5,1.0,9.92,16.1352,19.6316,21.6542,0.9517,14.7301,14.9211,0
181155,npp,1340,1546,15.7267265319824,13.5779142379761,100.617393493652,3670176,1340,1160,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-10 18:35:47.620463,97.11290643232454,26.949768154254432,23.648220666135373,3.4196313947456735e-30,8.0,-26.93,1.1367971201176101,-27.47,17.3638,20.6693,26.8417,0.9039,14.3355,14.2156,0
181350,npp,622,871,15.6340265274048,13.573522567749,100.61637878418,3670176,620,654,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-11 18:16:57.243931,96.8107651252489,52.23588654188422,44.40067781635264,4.679317930352883e-34,5.0,-52.24,1.847645286154319,-52.59,18.7666,23.0592,29.6653,0.8102,14.6645,12.6672,0
181552,npp,2964,209,16.6988201141357,13.5741720199585,100.615707397461,3670176,2966,104,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-12 17:58:06.869362,96.08762911791031,66.85536818106698,54.470323849472486,5.7705219804874426e-33,1.0,-66.86,3.1865100272627664,-67.09,18.4477,21.6341,28.5406,0.8636,17.1345,14.4212,0
181566,npp,1873,3768,13.2538204193115,13.5757646560669,100.618461608887,3670176,1877,3038,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-12 19:38:31.469987,-77.85479739534365,65.0852988114506,53.393455775377454,6.546918405501471e-31,18.0,65.06,2.898275349237888,64.91,15.4898,22.6529,26.6865,0.8248,15.4403,10.9313,0
181765,npp,1201,3110,16.662618637085,13.5744581222534,100.61515045166,3670176,1203,2492,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-13 19:19:46.435828,-79.14080161382604,49.616971267113875,42.39289658804037,3.9400738108568687e-31,15.0,49.61,1.7549928774784245,49.265,17.9107,21.4426,30.6641,0.8713,15.9596,14.5184,0
181964,npp,513,2439,16.3187656402588,13.5782098770142,100.618003845215,3670176,514,1975,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-14 19:00:59.617664,-80.31229807367247,22.76480821961806,20.028229575495008,9.480023425115943e-30,12.0,22.77,1.0837787002826917,22.19,16.9446,19.7455,27.6567,0.9462,15.5215,15.4409,0
182163,npp,2884,1771,14.8241729736328,13.5742559432983,100.617904663086,3670176,2884,1352,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-15 18:42:11.017770,99.40280714320474,15.112677710009383,13.341412841005416,9.187544859454079e-27,9.0,-15.13,1.0442604737599883,-15.78,17.2757,20.5567,29.0366,0.9089,13.1937,13.4732,0
182767,npp,2715,3333,11.5953350067139,13.5752153396606,100.615249633789,3670176,2714,2681,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-18 19:26:06.261475,-78.70192090943182,55.74620944193585,47.01932433635978,6.548342281344417e-19,16.0,55.72,2.0682789409984763,55.37,18.0175,22.2229,30.3102,0.8407,13.5449,9.7485,0
182958,npp,2032,2663,12.2238550186157,13.5727758407593,100.61840057373,3670176,2034,2146,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-03-19 19:07:19.424961,-78.6482162695892,33.427587361159766,29.182201036594588,6.932995552334368e-13,13.0,33.41,1.2365102219381485,32.88,17.1046,20.3317,24.2047,0.9189,12.1263,11.2328,0
186669,npp,667,656,17.5033302307129,13.5744466781616,100.614616394043,3670176,666,438,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-04-07 18:11:06.224817,96.67751160653482,57.8013425576254,48.50315892848721,3.206653263476963e-25,4.0,-57.81,2.2013981571160284,-58.27,17.2965,20.8067,27.6674,0.8979,17.1827,15.7171,0
189008,npp,1175,3341,14.5441217422485,13.5714464187622,100.617698669434,3670176,1175,2689,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-04-19 19:26:33.385476,-78.45311342631376,55.93967530585961,47.168799749578035,7.706275062638311e-10,16.0,55.93,2.0682789409984763,55.37,18.0175,22.2229,30.3102,0.8407,14.9706,12.2276,0
197147,npp,1049,2438,16.5596141815186,13.5731706619263,100.61353302002,7864480,1049,1974,196611,8061091,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-06-02 19:01:42.439429,-79.40192356011707,22.71409890667484,19.986519444687787,0.0002034111353661741,12.0,22.72,1.0837787002826917,22.19,16.9446,19.7455,27.6567,0.9462,15.7437,15.6688,0
198221,npp,1807,1990,12.4483861923218,13.5753898620605,100.619483947754,3670176,1807,1558,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-06-08 18:49:08.516938,83.54000728886756,2.679785746430302,2.3718472560125576,4.619480575084574e-30,10.0,-2.56,1.0,-3.08,16.3626,18.6833,28.5967,1.0,12.4484,12.4484,0
233029,npp,87,1764,14.2047176361084,13.576491355896,100.614906311035,3670176,87,1346,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-10-09 18:44:17.591711,97.62947791355593,15.528179548700672,13.707267481218228,4.298422107915411e-27,9.0,-15.51,1.0442604737599883,-15.78,17.2757,20.5567,29.0366,0.9089,12.6005,12.9102,0
233435,npp,1692,423,16.9655475616455,13.5785856246948,100.6142578125,3670176,1691,243,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-10-11 18:06:35.154328,96.35168602283419,62.888824015845614,51.985017185287646,1.6023155337685943e-13,2.0,-62.9,2.6065528283652384,-63.03,16.4745,21.9801,26.7665,0.85,16.7595,14.4209,0
237029,npp,3002,2651,13.6667776107788,13.5743589401245,100.619773864746,3670176,3002,2136,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-10-29 19:09:32.816493,-78.87619313820869,32.87697104849809,28.715957473222385,2.335665147207884e-05,13.0,32.88,1.2365102219381485,32.88,17.1046,20.3317,24.2047,0.9189,13.2932,12.5587,0
237224,npp,2298,1982,11.6659717559814,13.5716018676758,100.61848449707,3670176,2298,1551,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-10-30 18:50:44.280993,93.42380135303273,3.0354035571268354,2.6863111938752082,2.5549431698308625e-13,10.0,-3.02,1.0,-3.08,16.3626,18.6833,28.5967,1.0,11.666,11.666,0
237617,npp,848,639,16.7783908843994,13.5748271942139,100.619888305664,3670176,852,422,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-11-01 18:13:01.871801,96.21707409494266,58.22478198559086,48.799244911638915,2.774841672432706e-27,4.0,-58.22,2.2013981571160284,-58.27,17.2965,20.8067,27.6674,0.8979,16.8534,15.0661,0
237826,npp,2110,3537,15.8006992340088,13.5750532150269,100.619575500488,3670176,2108,2870,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-11-02 19:34:36.160250,-77.88816009409601,60.531787497753186,50.408513018616844,1.6622147869940444e-26,17.0,60.5,2.4157378735459294,60.54,18.3893,20.6292,27.5714,0.9057,16.6845,14.3103,0
238025,npp,1409,2873,18.1438961029053,13.5738964080811,100.613319396973,3670176,1411,2317,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-11-03 19:15:51.177910,-79.73595229870533,41.7845532824757,36.14079947221883,1.087092731343692e-32,14.0,41.77,1.4867838833500562,41.8,17.2022,19.2362,24.3439,0.9713,17.9486,17.6224,0
238219,npp,708,2204,18.2479419708252,13.5757465362549,100.615905761719,3670176,708,1764,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-11-04 18:57:02.641499,-79.7955964665641,9.850565854978989,8.70917058776398,3.3202664569046686e-33,11.0,9.86,1.0,9.92,16.1352,19.6316,21.6542,0.9517,17.2996,17.3665,0
238412,npp,3065,1534,15.584210395813,13.5778408050537,100.617561340332,3670176,3065,1150,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-11-05 18:38:12.331099,97.78819201628228,27.522411664219018,24.141173494887404,1.3048582271706444e-32,8.0,-27.52,1.184412938166907,-27.47,17.3638,20.6693,26.8417,0.9039,14.3899,14.0868,0
239387,npp,1473,1754,19.068696975708,13.5752239227295,100.61727142334,3670176,1473,1336,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-11-10 18:44:30.738298,98.606140465393,16.06732175417281,14.179352541338353,1.6025856778079834e-12,9.0,-16.06,1.0442604737599883,-15.78,17.2757,20.5567,29.0366,0.9089,17.2584,17.3309,0
243393,npp,744,1977,16.4178352355957,13.573145866394,100.614700317383,3670176,744,1547,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-12-01 18:51:10.104791,97.4135647186117,3.2980991341800627,2.9188542847069803,3.338438573684948e-27,10.0,-3.31,1.0,-3.08,16.3626,18.6833,28.5967,1.0,16.4178,16.4178,0
244148,npp,2983,2872,18.8458881378174,13.5781726837158,100.613822937012,3670176,2984,2316,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-12-05 19:16:22.410230,-79.1886637813434,41.73985376065165,36.106569792995174,3.343842802092678e-32,14.0,41.73,1.4867838833500562,41.8,17.2022,19.2362,24.3439,0.9713,18.4208,18.3042,0
244515,npp,1596,1534,17.5611400604248,13.5738391876221,100.615264892578,3670176,1596,1151,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-12-07 18:38:47.156309,97.62465542907938,27.51275885605215,24.13460274184433,2.211484759870149e-24,8.0,-27.52,1.184412938166907,-27.47,17.3638,20.6693,26.8417,0.9039,16.0591,15.8738,0
244703,npp,882,860,18.3737907409668,13.5764722824097,100.619819641113,3670176,884,647,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-12-08 18:19:58.643758,97.24222050923082,52.54503886600859,44.638857161912476,1.6445348046609438e-17,5.0,-52.56,1.847645286154319,-52.59,18.7666,23.0592,29.6653,0.8102,16.1474,14.887,0
245087,npp,1470,3098,16.2192687988281,13.5720548629761,100.616607666016,3670176,1468,2484,196611,3866787,8814,tha_bangkok_78_92,13.575,100.61666667,78,92,tha_bangkok,2013-12-10 19:22:46.224634,-78.54814089935137,49.269195731080174,42.12646086880892,1.8561691725450254e-12,15.0,49.25,1.7549928774784245,49.265,17.9107,21.4426,30.6641,0.8713,15.707,14.1321,0
