lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.917,0.929,0.919
2,0.871,0.897,0.87
3,0.851,0.87,0.842
4,0.84,0.848,0.821
5,0.832,0.83,0.802
6,0.826,0.815,0.786
7,0.806,0.803,0.76
8,0.793,0.794,0.743
9,0.792,0.786,0.737
10,0.798,0.78,0.739
11,0.788,0.776,0.729
12,0.779,0.772,0.721
13,0.768,0.77,0.712
14,0.763,0.768,0.708
15,0.767,0.766,0.711
16,0.767,0.765,0.71
17,0.76,0.764,0.702
18,0.753,0.762,0.693
19,0.748,0.761,0.688
20,0.753,0.759,0.693
21,0.759,0.757,0.702
22,0.752,0.755,0.701
23,0.745,0.753,0.701
24,0.74,0.75,0.702
25,0.748,0.747,0.718
26,0.759,0.742,0.737
27,0.747,0.738,0.735
28,0.736,0.735,0.731
29,0.733,0.732,0.732
30,0.726,0.729,0.727
31,0.729,0.725,0.726
32,0.731,0.722,0.72
33,0.72,0.719,0.7
34,0.709,0.717,0.68
35,0.707,0.715,0.669
36,0.711,0.712,0.664
37,0.712,0.709,0.658
38,0.706,0.707,0.649
39,0.693,0.706,0.633
40,0.688,0.704,0.626
41,0.689,0.702,0.627
42,0.702,0.7,0.639
43,0.706,0.699,0.644
44,0.7,0.698,0.64
45,0.694,0.698,0.634
46,0.695,0.697,0.636
47,0.698,0.696,0.638
48,0.709,0.695,0.648
49,0.705,0.694,0.645
50,0.699,0.693,0.641
51,0.692,0.692,0.64
52,0.693,0.691,0.648
53,0.696,0.689,0.657
54,0.693,0.687,0.661
55,0.685,0.685,0.661
56,0.675,0.683,0.66
57,0.671,0.681,0.662
58,0.674,0.678,0.672
59,0.678,0.675,0.678
60,0.675,0.674,0.675
61,0.666,0.672,0.661
62,0.666,0.67,0.655
63,0.672,0.667,0.652
64,0.671,0.665,0.642
65,0.662,0.664,0.626
66,0.656,0.663,0.614
67,0.653,0.662,0.607
68,0.654,0.661,0.605
69,0.665,0.66,0.612
70,0.663,0.659,0.608
71,0.659,0.658,0.605
72,0.656,0.658,0.603
73,0.657,0.658,0.606
74,0.66,0.657,0.61
75,0.663,0.657,0.614
76,0.661,0.656,0.612
77,0.656,0.655,0.609
78,0.656,0.654,0.609
79,0.659,0.652,0.612
80,0.658,0.651,0.615
81,0.652,0.649,0.614
82,0.642,0.648,0.609
83,0.639,0.647,0.612
84,0.636,0.646,0.614
85,0.644,0.644,0.628
86,0.645,0.643,0.635
87,0.638,0.642,0.633
88,0.635,0.64,0.634
89,0.641,0.639,0.64
90,0.644,0.637,0.641
91,0.641,0.636,0.633
92,0.635,0.634,0.622
93,0.629,0.633,0.609
94,0.626,0.632,0.6
95,0.628,0.63,0.596
96,0.626,0.629,0.59
97,0.626,0.628,0.585
98,0.629,0.626,0.584
99,0.628,0.625,0.581
100,0.628,0.624,0.579
101,0.63,0.622,0.581
102,0.626,0.62,0.579
103,0.618,0.619,0.573
104,0.613,0.617,0.57
105,0.613,0.615,0.571
106,0.613,0.612,0.571
107,0.614,0.61,0.572
108,0.612,0.609,0.571
109,0.602,0.607,0.563
110,0.598,0.606,0.562
111,0.606,0.605,0.571
112,0.607,0.604,0.575
113,0.599,0.603,0.571
114,0.598,0.603,0.574
115,0.599,0.602,0.579
116,0.6,0.601,0.584
117,0.6,0.6,0.587
118,0.598,0.6,0.588
119,0.596,0.599,0.587
120,0.595,0.598,0.585
121,0.597,0.598,0.584
122,0.599,0.597,0.582
123,0.601,0.596,0.579
124,0.6,0.596,0.574
125,0.599,0.595,0.569
126,0.599,0.594,0.565
127,0.6,0.593,0.562
128,0.597,0.592,0.557
129,0.593,0.591,0.552
130,0.59,0.59,0.549
131,0.588,0.589,0.548
132,0.585,0.588,0.546
133,0.584,0.587,0.546
134,0.582,0.587,0.546
135,0.58,0.586,0.544
136,0.578,0.586,0.543
137,0.579,0.585,0.545
138,0.58,0.585,0.548
139,0.582,0.584,0.551
140,0.584,0.584,0.556
141,0.586,0.584,0.561
142,0.585,0.584,0.562
143,0.59,0.585,0.568
144,0.592,0.585,0.574
145,0.589,0.586,0.575
146,0.586,0.586,0.574
147,0.587,0.587,0.577
148,0.588,0.587,0.578
149,0.591,0.587,0.58
150,0.59,0.587,0.577
151,0.586,0.587,0.57
152,0.583,0.586,0.564
153,0.582,0.585,0.56
154,0.582,0.584,0.557
155,0.582,0.583,0.554
156,0.582,0.581,0.551
157,0.579,0.579,0.547
158,0.579,0.577,0.545
159,0.579,0.576,0.543
160,0.579,0.574,0.542
161,0.575,0.572,0.539
162,0.573,0.571,0.536
163,0.57,0.57,0.534
164,0.568,0.569,0.533
165,0.565,0.568,0.531
166,0.562,0.568,0.529
167,0.561,0.568,0.53
168,0.563,0.568,0.533
169,0.566,0.567,0.537
170,0.566,0.567,0.541
171,0.566,0.567,0.542
172,0.565,0.567,0.543
173,0.565,0.567,0.545
174,0.567,0.568,0.548
175,0.57,0.567,0.552
176,0.571,0.567,0.555
177,0.571,0.567,0.555
178,0.571,0.567,0.554
179,0.572,0.567,0.553
180,0.571,0.567,0.55
181,0.573,0.567,0.55
182,0.571,0.566,0.546
183,0.567,0.566,0.54
184,0.566,0.566,0.537
185,0.565,0.565,0.534
186,0.562,0.564,0.529
187,0.559,0.564,0.525
188,0.557,0.563,0.521
189,0.556,0.562,0.52
190,0.557,0.562,0.521
191,0.558,0.561,0.523
192,0.559,0.561,0.525
193,0.561,0.561,0.526
194,0.559,0.561,0.526
195,0.561,0.561,0.528
196,0.561,0.56,0.53
197,0.563,0.56,0.532
198,0.562,0.56,0.533
199,0.563,0.56,0.536
200,0.562,0.56,0.538
201,0.561,0.559,0.539
202,0.56,0.559,0.541
203,0.559,0.559,0.543
204,0.556,0.558,0.544
205,0.557,0.558,0.548
206,0.559,0.557,0.551
207,0.561,0.556,0.553
208,0.56,0.555,0.552
209,0.557,0.555,0.548
210,0.553,0.554,0.542
211,0.55,0.553,0.537
212,0.548,0.552,0.534
213,0.55,0.552,0.533
214,0.551,0.551,0.531
215,0.547,0.551,0.526
216,0.546,0.551,0.524
217,0.549,0.551,0.526
218,0.552,0.552,0.528
219,0.554,0.552,0.53
220,0.553,0.553,0.528
221,0.553,0.554,0.528
222,0.555,0.555,0.529
223,0.557,0.556,0.53
224,0.56,0.557,0.533
225,0.559,0.558,0.531
226,0.559,0.559,0.53
227,0.559,0.56,0.532
228,0.561,0.561,0.536
229,0.563,0.561,0.541
230,0.561,0.562,0.541
231,0.56,0.562,0.542
232,0.563,0.562,0.548
233,0.563,0.561,0.552
234,0.565,0.561,0.556
235,0.564,0.56,0.556
236,0.561,0.559,0.554
237,0.556,0.558,0.549
238,0.555,0.556,0.545
239,0.557,0.554,0.543
240,0.553,0.552,0.535
241,0.545,0.55,0.524
242,0.543,0.547,0.52
243,0.545,0.545,0.519
244,0.545,0.543,0.516
245,0.544,0.541,0.512
246,0.537,0.539,0.504
247,0.531,0.537,0.498
248,0.531,0.535,0.497
249,0.534,0.533,0.5
250,0.535,0.531,0.501
251,0.533,0.529,0.499
252,0.527,0.528,0.493
253,0.524,0.526,0.49
254,0.524,0.525,0.491
255,0.525,0.524,0.492
256,0.522,0.523,0.49
257,0.517,0.522,0.488
258,0.515,0.522,0.491
259,0.521,0.521,0.501
260,0.521,0.521,0.506
261,0.525,0.52,0.514
262,0.526,0.52,0.522
263,0.524,0.52,0.525
264,0.521,0.52,0.526
265,0.519,0.519,0.526
266,0.519,0.518,0.525
267,0.517,0.518,0.52
268,0.513,0.518,0.512
269,0.516,0.518,0.51
270,0.521,0.518,0.508
271,0.52,0.518,0.503
272,0.519,0.517,0.498
273,0.515,0.518,0.489
274,0.516,0.518,0.485
275,0.516,0.518,0.483
276,0.518,0.517,0.483
277,0.518,0.517,0.483
278,0.517,0.517,0.482
279,0.514,0.516,0.48
280,0.513,0.516,0.479
281,0.514,0.515,0.479
282,0.514,0.515,0.478
283,0.515,0.515,0.479
284,0.515,0.515,0.477
285,0.514,0.515,0.478
286,0.517,0.514,0.482
287,0.523,0.514,0.491
288,0.527,0.514,0.498
289,0.516,0.514,0.493
290,0.507,0.514,0.49
291,0.506,0.513,0.497
292,0.507,0.512,0.505
293,0.509,0.512,0.513
294,0.51,0.512,0.518
295,0.507,0.512,0.516
296,0.508,0.511,0.517
297,0.507,0.511,0.512
298,0.517,0.51,0.516
299,0.518,0.51,0.51
300,0.513,0.51,0.498
301,0.508,0.509,0.488
302,0.507,0.508,0.481
303,0.51,0.507,0.478
304,0.514,0.506,0.477
305,0.51,0.506,0.471
306,0.504,0.505,0.465
307,0.502,0.505,0.464
308,0.5,0.504,0.463
309,0.502,0.504,0.465
310,0.502,0.503,0.465
311,0.499,0.503,0.462
312,0.501,0.503,0.462
313,0.505,0.502,0.465
314,0.508,0.501,0.468
315,0.502,0.5,0.463
316,0.494,0.499,0.458
317,0.492,0.498,0.46
318,0.489,0.497,0.463
319,0.495,0.496,0.475
320,0.499,0.495,0.487
321,0.495,0.494,0.491
322,0.492,0.494,0.497
323,0.493,0.493,0.503
324,0.5,0.493,0.511
325,0.504,0.491,0.514
326,0.5,0.49,0.507
327,0.487,0.489,0.489
328,0.481,0.488,0.476
329,0.482,0.487,0.469
330,0.485,0.485,0.463
331,0.482,0.482,0.454
332,0.476,0.481,0.441
333,0.472,0.479,0.432
334,0.475,0.477,0.43
335,0.479,0.476,0.433
336,0.483,0.474,0.437
337,0.475,0.473,0.431
338,0.472,0.472,0.429
339,0.472,0.471,0.431
340,0.478,0.47,0.436
341,0.476,0.469,0.435
342,0.471,0.469,0.43
343,0.462,0.47,0.42
344,0.459,0.47,0.418
345,0.46,0.471,0.421
346,0.467,0.471,0.43
347,0.472,0.472,0.439
348,0.468,0.473,0.44
349,0.469,0.475,0.448
350,0.474,0.476,0.46
351,0.481,0.476,0.476
352,0.484,0.476,0.488
353,0.484,0.477,0.494
354,0.482,0.477,0.494
355,0.48,0.478,0.492
356,0.479,0.477,0.486
357,0.481,0.477,0.482
358,0.476,0.476,0.468
359,0.479,0.476,0.46
360,0.471,0.475,0.444
361,0.472,0.474,0.437
362,0.478,0.472,0.437
363,0.475,0.47,0.43
364,0.469,0.469,0.421
365,0.463,0.467,0.415
366,0.461,0.465,0.415
367,0.465,0.463,0.421
368,0.466,0.461,0.424
369,0.462,0.46,0.421
370,0.455,0.459,0.414
371,0.449,0.459,0.408
372,0.449,0.459,0.407
373,0.456,0.459,0.414
374,0.462,0.459,0.421
375,0.456,0.46,0.417
376,0.452,0.461,0.418
377,0.459,0.462,0.429
378,0.463,0.463,0.438
379,0.469,0.464,0.449
380,0.462,0.464,0.451
381,0.459,0.465,0.456
382,0.466,0.465,0.468
383,0.469,0.465,0.476
384,0.471,0.465,0.48
385,0.47,0.464,0.475
386,0.464,0.463,0.463
387,0.459,0.462,0.45
388,0.465,0.46,0.446
389,0.466,0.458,0.438
390,0.462,0.456,0.426
391,0.449,0.454,0.408
392,0.443,0.452,0.398
393,0.443,0.45,0.395
394,0.446,0.448,0.396
395,0.452,0.447,0.4
396,0.445,0.446,0.394
397,0.44,0.446,0.391
398,0.441,0.447,0.393
399,0.453,0.449,0.405
400,0.457,0.453,0.409
