gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,298,2648,20.5460948944092,13.6813526153564,100.534034729004,3670144,298,2135,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-04-01 19:07:33.444352,-79.22682940980302,32.742171683336586,28.60369051770299,0.0006885785728546444,13.0,32.74,1.2365102219381485,32.16,25.4463,28.7699,33.0234,0.9804,21.5558,20.1438,0
132023,npp,2497,2188,29.3373489379883,13.685905456543,100.535804748535,3670176,2497,1748,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-08-13 18:53:51.476161,-81.26080137086979,8.909160915760546,7.879265597536459,2.302083207059128e-11,11.0,8.93,1.0,8.99,24.6212,27.9363,30.4412,1.0097,29.6076,29.6212,0
143237,npp,303,1952,21.2825679779053,13.6839723587036,100.532470703125,3670176,303,1523,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-10-11 18:47:08.023484,92.76830124691584,4.782855892111393,4.232255953617999,3.343772070232286e-12,10.0,-4.76,1.0,-3.95,25.0793,28.2066,31.5303,1.0,21.2826,21.2826,0
144418,npp,1097,1510,31.1223564147949,13.6812143325806,100.530586242676,3670176,1097,1133,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-10-17 18:34:39.816982,97.13806262628343,28.673960461365837,25.130179151064564,1.6659771000219064e-32,8.0,-28.65,1.184412938166907,-28.23,25.922,28.3476,31.1983,0.995,30.5493,30.9676,0
146194,npp,1743,2627,21.2751350402832,13.6832008361816,100.531272888184,3670144,1742,2120,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-10-26 19:06:07.186795,-78.9527267393056,31.79442775645125,27.795949862716835,0.035091291671967575,13.0,31.8,1.2365102219381485,32.16,25.4463,28.7699,33.0234,0.9804,22.1454,20.8586,0
146385,npp,1039,1959,22.730167388916,13.683669090271,100.535461425781,3670144,1039,1529,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-10-27 18:47:18.693410,88.37500877571846,4.458364222994,3.945053854766492,0.08319131403167367,10.0,-4.35,1.0,-3.95,25.0793,28.2066,31.5303,1.0,22.7302,22.7302,0
148741,npp,2583,1068,18.135627746582,13.6798486709595,100.535484313965,3670176,2583,784,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-11-08 18:22:17.095149,97.43098682983653,46.27058961518679,39.75749621962259,1.0602913166088255e-05,6.0,-46.27,1.5732132722552272,-46.27,26.5558,30.2084,34.1624,0.9337,20.5326,16.9338,0
152628,npp,1679,1292,25.5032424926758,13.6820888519287,100.533866882324,3670144,1678,970,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-11-29 18:28:36.463560,96.93488656416356,38.15174552763361,33.14624414994723,0.1911878055955968,7.0,-38.16,1.357151599901897,-38.12,26.8369,29.854,35.6873,0.9448,25.0008,24.0959,0
153371,npp,798,2186,25.5182628631592,13.6835975646973,100.533569335938,3670144,798,1747,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-03 18:53:43.337828,-76.78679241996775,8.85186458644771,7.828431475400184,0.05154403012618831,11.0,8.81,1.0,8.99,24.6212,27.9363,30.4412,1.0097,25.7885,25.7651,0
153478,npp,80,1515,30.689151763916,13.685248374939,100.531150817871,3670144,82,1138,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-04 18:34:53.014906,97.21314694361394,28.390456988452673,24.889078219514897,0.028966810245434797,8.0,-28.41,1.184412938166907,-28.23,25.922,28.3476,31.1983,0.995,30.1836,30.5365,0
153652,npp,2421,840,31.7348728179932,13.6866893768311,100.530494689941,3670144,2422,633,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-05 18:16:02.690459,96.98418177211241,53.07550691829152,45.03903735001906,0.01215947589347861,5.0,-53.1,1.9513309067639726,-53.02,27.6899,31.0048,34.6549,0.9098,28.5807,28.8708,0
154022,npp,2963,3078,28.1816825866699,13.6845035552979,100.530670166016,3670144,2965,2472,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-07 19:18:48.426504,-79.13613165751471,48.66214206680688,41.65202718701633,0.002771518578083578,15.0,48.65,1.7549928774784245,48.785,26.5837,29.2182,34.1292,0.9654,27.616,27.206,0
154213,npp,2263,2407,31.9608573913574,13.6856060028076,100.532524108887,3670176,2263,1948,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-08 18:59:59.882448,-79.00063213876976,21.089181572559006,18.571890453852706,3.1535441091249127e-05,12.0,21.08,1.0837787002826917,21.35,24.1514,28.0943,31.3196,1.004,31.7743,32.0886,0
154406,npp,1549,1737,27.3779468536377,13.6866264343262,100.531608581543,3670176,1549,1322,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-09 18:41:09.560167,96.4172930377528,16.99063855280724,14.990100529630162,8.418984036110711e-14,9.0,-16.99,1.0442604737599883,-16.61,24.8955,28.8642,33.4845,0.9772,26.7834,26.7542,0
154607,npp,822,1065,28.955171585083,13.6858568191528,100.534042358398,3670176,823,782,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-10 18:22:19.234666,97.46479829683672,46.350143579930446,39.826533476792136,6.724204109466732e-22,6.0,-46.38,1.5732132722552272,-46.27,26.5558,30.2084,34.1624,0.9337,27.41,27.0364,0
155557,npp,2292,1290,25.5192909240723,13.6834154129028,100.53670501709,3670176,2293,967,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-15 18:28:35.748231,97.58816285670271,38.22708397830934,33.21063665260722,9.185669899169305e-32,7.0,-38.24,1.357151599901897,-38.12,26.8369,29.854,35.6873,0.9448,25.0126,24.1111,0
155739,npp,1556,617,32.4533958435059,13.6847867965698,100.536811828613,3670176,1558,401,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-16 18:09:43.636403,96.74526311656913,58.70476482841789,49.144810563432294,4.985384337873796e-28,4.0,-58.74,2.253202848596432,-58.62,27.8295,32.0964,35.2013,0.8788,28.365,28.5203,0
156115,npp,2126,2852,33.2452964782715,13.684271812439,100.536949157715,3670176,2125,2298,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-18 19:12:29.338575,-78.83380337690222,41.02476907478757,35.522773774849604,2.335760863813658e-24,14.0,41.0,1.4276677814245327,41.23,24.9683,28.5582,33.6301,0.9877,31.4897,32.836,0
156294,npp,1421,2183,24.9865436553955,13.6822967529297,100.534873962402,3670176,1421,1743,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-19 18:53:40.773069,-75.61612538018552,8.684637223055255,7.681040582407815,5.042385888045597e-18,11.0,8.64,1.0,8.99,24.6212,27.9363,30.4412,1.0097,25.2568,25.2283,0
156659,npp,3025,836,31.0218238830566,13.6835021972656,100.530212402344,3670144,3028,628,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-21 18:16:00.108006,97.42429357095124,53.16506152246698,45.108824646228186,0.0005685341302690616,5.0,-53.21,1.9513309067639726,-53.02,27.6899,31.0048,34.6549,0.9098,28.2153,28.2221,0
157034,npp,507,3074,25.1232776641846,13.6842079162598,100.532028198242,3670144,506,2468,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-23 19:18:44.048853,-78.89776204816071,48.5513525660676,41.56757136058781,0.006001765301647003,15.0,48.53,1.7549928774784245,48.785,26.5837,29.2182,34.1292,0.9654,25.8733,24.2535,0
158016,npp,1956,3296,33.7356376647949,13.6804790496826,100.532089233398,3670144,1957,2643,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-28 19:24:58.794580,-78.5288656770089,54.78934760000224,46.32420121497718,0.22250436644960528,16.0,54.78,2.0682789409984763,54.94,27.0573,30.6548,34.5807,0.9201,29.6961,31.0414,0
158374,npp,547,1955,33.1153144836426,13.6838130950928,100.534568786621,3670144,547,1525,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-30 18:47:21.708126,96.85433880434128,4.571743829266387,4.045929501261064,0.13013251849176066,10.0,-4.59,1.0,-3.95,25.0793,28.2066,31.5303,1.0,33.1153,33.1153,0
158550,npp,2894,1284,26.564416885376,13.6823034286499,100.535331726074,3670144,2893,961,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2012-12-31 18:28:29.605577,96.8319431279927,38.467997076305664,33.41149179074247,0.09143390646360895,7.0,-38.49,1.357151599901897,-38.12,26.8369,29.854,35.6873,0.9448,25.7827,25.0986,0
168722,npp,2000,2177,23.2345199584961,13.6821641921997,100.531875610352,3670144,2000,1738,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-04 18:53:34.714962,-74.46970592828565,8.344755247055431,7.381083062454311,0.010747991085627932,11.0,8.29,1.0,8.99,24.6212,27.9363,30.4412,1.0097,23.5048,23.4593,0
169250,npp,2870,167,20.0240306854248,13.6817226409912,100.532554626465,3670176,2871,80,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-07 17:57:00.222781,96.11917690198327,67.53233478512144,54.88074811806704,1.4240795038474058e-16,1.0,-67.58,3.1865100272627664,-67.34,26.3224,30.3199,34.4055,0.9303,24.9755,18.6284,0
169262,npp,1783,3730,29.0900478363037,13.6829462051392,100.535079956055,3670176,1784,3013,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-07 19:37:24.825930,-77.60850068211036,64.35890342035218,52.94395694892342,3.889600630465797e-06,18.0,64.36,2.8345692104261015,64.58,26.6847,30.088,33.6822,0.9375,27.8545,27.271,0
169440,npp,1095,3068,23.7671909332275,13.6835832595825,100.531921386719,3670176,1095,2464,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-08 19:18:38.068116,-79.11115943386079,48.37101891499789,41.42618781885106,4.940157685381288e-15,15.0,48.35,1.7549928774784245,48.785,26.5837,29.2182,34.1292,0.9654,25.1006,22.9443,0
169621,npp,392,2397,21.2419605255127,13.6812429428101,100.532592773438,3670176,392,1939,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-09 18:59:49.536085,-79.3591103912554,20.577830120522982,18.127168048254628,3.6671515231456364e-23,12.0,20.56,1.0837787002826917,21.35,24.1514,28.0943,31.3196,1.004,21.884,21.3269,0
169799,npp,2746,1727,29.2223873138428,13.6848278045654,100.533760070801,3670176,2746,1312,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-10 18:40:59.225555,97.56165211266223,17.5115163304371,15.447139396379312,9.197357842747061e-30,9.0,-17.54,1.0442604737599883,-16.61,24.8955,28.8642,33.4845,0.9772,28.5496,28.5566,0
169981,npp,1999,1053,30.4324188232422,13.6850967407227,100.533325195312,3670176,1997,773,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-11 18:22:07.133720,96.98067596101384,46.734262108882774,40.133602095229655,1.1515165561757352e-34,6.0,-46.76,1.646109783506203,-46.27,26.5558,30.2084,34.1624,0.9337,28.3427,28.4157,0
170155,npp,1256,385,41.1700248718262,13.6856632232666,100.534934997559,3670176,1256,216,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-12 18:03:15.039716,96.44378745578621,63.600989441325275,52.453618268209524,6.011840636528259e-34,2.0,-63.64,2.7445598364131496,-63.3,27.1344,31.4973,34.5284,0.8955,31.7309,36.8687,0
170168,npp,146,3946,28.2445659637451,13.6819286346436,100.530471801758,3670176,149,3140,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-12 19:43:37.863827,-77.35519091726884,68.10265679602632,55.223115641008754,2.1760182625564958e-32,19.0,68.09,3.3166247903554,68.31,26.4926,28.7023,34.1948,0.9827,28.0686,27.7568,0
170350,npp,2534,3289,29.4214553833008,13.6851348876953,100.536376953125,3670176,2535,2635,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-13 19:24:51.102572,-78.72494730037198,54.63153660142142,46.20752067780722,6.380384701429977e-33,16.0,54.61,2.0682789409984763,54.94,27.0573,30.6548,34.5807,0.9201,27.6103,27.0717,0
170531,npp,1835,2617,31.8731536865234,13.6862764358521,100.532943725586,3670176,1835,2113,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-14 19:06:02.561319,-79.07179909550054,31.36641926995811,27.43600383518519,1.4613630654895244e-31,13.0,31.35,1.2365102219381485,32.16,25.4463,28.7699,33.0234,0.9804,30.7163,31.2491,0
170716,npp,1125,1948,18.6342449188232,13.6809434890747,100.534805297852,3670176,1125,1518,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-15 18:47:14.016217,101.51551757402952,4.9533676086124165,4.383453554121971,3.413239892310329e-28,10.0,-4.99,1.0,-3.95,25.0793,28.2066,31.5303,1.0,18.6342,18.6342,0
170898,npp,415,1278,29.9906253814697,13.6854963302612,100.534957885742,3670176,418,957,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-16 18:28:23.691835,98.04319522094829,38.709125624063944,33.61143797733183,5.104219199920034e-23,7.0,-38.73,1.357151599901897,-38.12,26.8369,29.854,35.6873,0.9448,28.3073,28.3357,0
171079,npp,2766,606,43.0986747741699,13.6802024841309,100.530830383301,3670176,2764,392,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-17 18:09:33.364899,96.43686467477772,58.95545151069162,49.31906360364901,1.9732165990041362e-16,4.0,-58.99,2.253202848596432,-58.62,27.8295,32.0964,35.2013,0.8788,33.0895,37.8755,0
171271,npp,971,3508,29.3419570922852,13.6824703216553,100.531455993652,3670176,970,2847,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-18 19:31:09.416972,-77.79670457304012,59.883263438879666,49.968480770992365,5.265410928178931e-19,17.0,59.87,2.3545700244418297,60.2,28.3265,30.6371,35.0561,0.9207,27.6565,27.0142,0
171454,npp,279,2844,24.9448585510254,13.6799221038818,100.533172607422,3670176,279,2292,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-19 19:12:24.426377,-78.30232952000812,40.727312846198636,35.27936844065717,3.295689696284277e-12,14.0,40.7,1.4276677814245327,41.23,24.9683,28.5582,33.6301,0.9877,25.6757,24.6378,0
171638,npp,2659,2176,30.7332515716553,13.6851806640625,100.531555175781,3670176,2659,1737,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-20 18:53:37.653518,-73.19763691148523,8.32187135296032,7.3608175112649965,7.877087813739881e-05,11.0,8.23,1.0,8.99,24.6212,27.9363,30.4412,1.0097,31.0035,31.0306,0
171820,npp,1954,1506,30.2627563476562,13.6847686767578,100.531326293945,3670144,1955,1130,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-21 18:34:49.100232,98.67813435924653,28.808016926804093,25.247965570781183,0.00776086728839354,8.0,-28.84,1.184412938166907,-28.23,25.922,28.3476,31.1983,0.995,29.8236,30.1122,0
171998,npp,1236,831,25.0487957000732,13.6842918395996,100.531448364258,3670144,1238,622,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-22 18:15:58.763269,96.96914736403639,53.317911984511255,45.222640026522996,0.029041161076136034,5.0,-53.34,1.9513309067639726,-53.02,27.6899,31.0048,34.6549,0.9098,25.1543,22.7881,0
172182,npp,506,169,22.1290435791016,13.6838731765747,100.533973693848,3670144,505,81,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-23 17:57:06.643104,95.8789667894045,67.50886520146678,54.86523571321206,0.060630104549978595,1.0,-67.55,3.1865100272627664,-67.34,26.3224,30.3199,34.4055,0.9303,25.6361,20.5867,0
172382,npp,1821,3070,27.4630813598633,13.6823606491089,100.53148651123,3670144,1820,2466,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-24 19:18:46.245830,-78.6667435362042,48.432352082285874,41.473122628863706,0.06515620626517736,15.0,48.41,1.7549928774784245,48.785,26.5837,29.2182,34.1292,0.9654,27.2065,26.5123,0
172563,npp,1134,2400,25.9009094238281,13.6837701797485,100.532073974609,3670144,1134,1942,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-25 18:59:59.469855,-78.52424997731973,20.747055279132173,18.27403800022134,0.12644853730390576,12.0,20.72,1.0837787002826917,21.35,24.1514,28.0943,31.3196,1.004,26.1828,26.0045,0
172748,npp,417,1732,36.321231842041,13.6864223480225,100.531257629395,3670144,418,1317,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-26 18:41:12.695117,98.4812644316142,17.249989786927642,15.21742727006307,0.22046240932331243,9.0,-17.27,1.0442604737599883,-16.61,24.8955,28.8642,33.4845,0.9772,35.3476,35.4938,0
173121,npp,938,3952,29.8624153137207,13.681981086731,100.534477233887,3670144,937,3143,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-01-28 19:43:53.070225,-77.29411329556896,68.20979440586947,55.280996097249506,0.14828610398250916,19.0,68.19,3.3166247903554,68.31,26.4926,28.7023,34.1948,0.9827,28.5564,29.3467,0
173847,npp,1239,1289,28.3949928283691,13.683235168457,100.536727905273,3670144,1239,966,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-01 18:28:45.944549,97.18166615704659,38.27834527672108,33.25165449212983,0.025500561556000813,7.0,-38.28,1.357151599901897,-38.12,26.8369,29.854,35.6873,0.9448,27.1316,26.8281,0
174421,npp,1114,2853,23.1519260406494,13.6802663803101,100.533958435059,3670144,1113,2300,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-04 19:12:44.851948,-78.7387275430841,41.04834916662487,35.53999629997547,0.0007292467585187157,14.0,41.04,1.4276677814245327,41.23,24.9683,28.5582,33.6301,0.9877,24.4198,22.8669,0
174612,npp,421,2185,27.9576721191406,13.6864156723022,100.531288146973,3670176,421,1746,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-05 18:53:58.067121,-81.23919909517781,8.78066885421476,7.765310745157712,1.062482333858054e-09,11.0,8.76,1.0,8.99,24.6212,27.9363,30.4412,1.0097,28.2279,28.2281,0
174800,npp,2787,1516,25.5146522521973,13.6856498718262,100.534065246582,3670176,2788,1137,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-06 18:35:09.500161,98.13894606324502,28.351727094689846,24.85472415511455,5.983867931734393e-18,8.0,-28.37,1.184412938166907,-28.23,25.922,28.3476,31.1983,0.995,25.8148,25.3878,0
175577,npp,1946,2409,27.1341094970703,13.6845254898071,100.533592224121,3670176,1946,1949,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-10 19:00:19.816947,-78.62971882267453,21.21061723183051,18.67701604995946,1.859337040083995e-33,12.0,21.19,1.0837787002826917,21.35,24.1514,28.0943,31.3196,1.004,27.3206,27.2426,0
175772,npp,1245,1740,39.439266204834,13.6804847717285,100.53050994873,3670176,1244,1324,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-11 18:41:31.243121,96.8796417651821,16.79791265463368,14.820375588352432,4.7264250596372696e-33,9.0,-16.83,1.0442604737599883,-16.61,24.8955,28.8642,33.4845,0.9772,38.3335,38.5408,0
175964,npp,530,1069,26.2030544281006,13.6818284988403,100.531936645508,3670176,531,785,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-12 18:22:42.668078,97.45890811653061,46.211129643509146,39.711927246691374,5.350965722695172e-31,6.0,-46.24,1.5732132722552272,-46.27,26.5558,30.2084,34.1624,0.9337,25.6606,24.4666,0
176155,npp,2874,402,26.3914775848389,13.6837549209595,100.535263061523,3670176,2873,228,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-13 18:03:50.533549,96.24224624869855,63.283798272526155,52.23936290035742,3.849389965088032e-27,2.0,-63.31,2.7445598364131496,-63.3,27.1344,31.4973,34.5284,0.8955,26.3462,23.6342,0
176359,npp,1095,3304,23.6117324829102,13.6839485168457,100.534294128418,3670176,1096,2651,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-14 19:25:28.331508,-78.543375651199,55.00890981292368,46.47938733943567,8.563944392173086e-28,16.0,54.99,2.0682789409984763,54.94,27.0573,30.6548,34.5807,0.9201,24.8013,21.726,0
176554,npp,396,2634,22.3712959289551,13.6829605102539,100.534133911133,3670176,396,2125,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-15 19:06:41.526303,-79.01746463638675,32.12869754178949,28.080678240061086,2.3652515093297397e-23,13.0,32.11,1.2365102219381485,32.16,25.4463,28.7699,33.0234,0.9804,23.0319,21.9333,0
176748,npp,2771,1966,27.5842590332031,13.6809864044189,100.531944274902,3670176,2771,1536,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-16 18:47:54.719085,96.55689020062327,3.943526620049793,3.489732294340577,1.6463290388812878e-17,10.0,-3.95,1.0,-3.95,25.0793,28.2066,31.5303,1.0,27.5843,27.5843,0
177358,npp,2608,3523,27.3556842803955,13.684796333313,100.532669067383,3670176,2612,2860,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-19 19:31:48.207715,-77.83334342058266,60.231349277124515,50.2029354255284,6.731022980916394e-07,17.0,60.2,2.4157378735459294,60.2,28.3265,30.6371,35.0561,0.9207,26.8482,25.1855,0
178951,npp,2045,1748,31.1272163391113,13.6839218139648,100.535652160645,3670144,2045,1331,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-27 18:41:49.419328,96.78053057032288,16.403481885457538,14.474312477237092,0.12964962415978046,9.0,-16.39,1.0442604737599883,-16.61,24.8955,28.8642,33.4845,0.9772,30.3737,30.4181,0
179148,npp,1332,1077,25.1492652893066,13.6801090240479,100.535461425781,3670144,1333,791,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-02-28 18:23:00.835015,97.32389622849855,45.972208276024425,39.52090135842846,0.08542093719554872,6.0,-45.97,1.5732132722552272,-46.27,26.5558,30.2084,34.1624,0.9337,24.9908,23.4827,0
179346,npp,605,410,33.042610168457,13.6842880249023,100.535018920898,3670144,603,234,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-01 18:04:08.687369,96.09090292221897,63.15396432527303,52.15390348471997,0.04903481511687004,2.0,-63.16,2.7445598364131496,-63.3,27.1344,31.4973,34.5284,0.8955,28.7696,29.5904,0
179359,npp,2565,3965,26.5994834899902,13.6824378967285,100.531089782715,3670144,2567,3150,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-01 19:44:31.508544,-77.3010974156916,68.42769703495489,55.39937998671662,0.06268712140370741,19.0,68.4,3.3166247903554,68.31,26.4926,28.7023,34.1948,0.9827,27.5726,26.1401,0
179560,npp,1899,3311,27.1117782592773,13.6800584793091,100.535362243652,3670144,1898,2658,196611,3866755,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-02 19:25:46.475847,-78.26665626272992,55.18514239041677,46.608630116121496,0.03761192330287805,16.0,55.16,2.0682789409984763,54.94,27.0573,30.6548,34.5807,0.9201,26.4936,24.9465,0
180151,npp,2867,1305,23.1218814849854,13.6821737289429,100.533752441406,3670176,2868,981,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-05 18:29:24.247030,98.09796465694988,37.63768602588134,32.71617753578068,8.447011465505162e-05,7.0,-37.64,1.357151599901897,-38.12,26.8369,29.854,35.6873,0.9448,23.2461,21.846,0
180348,npp,2144,633,24.2873840332031,13.6811876296997,100.533699035645,3670176,2148,417,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-06 18:10:32.086179,96.46062288417876,58.358183361334866,48.89276244239194,5.913126780630629e-13,4.0,-58.37,2.2013981571160284,-58.62,27.8295,32.0964,35.2013,0.8788,24.6593,21.3439,0
180558,npp,345,3531,21.0307312011719,13.6843576431274,100.534103393555,3670176,345,2866,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-07 19:32:08.084153,-78.11279642183138,60.39862333750214,50.31762308237607,2.0687731856562026e-10,17.0,60.37,2.4157378735459294,60.2,28.3265,30.6371,35.0561,0.9207,24.23,19.3623,0
180755,npp,2740,2868,25.0428886413574,13.684268951416,100.532295227051,3670176,2741,2312,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-08 19:13:23.039035,-79.62797872842029,41.600630821943135,35.990124730793,3.2441983307399565e-18,14.0,41.59,1.4867838833500562,41.23,24.9683,28.5582,33.6301,0.9877,25.8422,24.7346,0
180954,npp,2048,2200,24.4918727874756,13.6830701828003,100.535850524902,3670176,2048,1759,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-09 18:54:34.440151,-76.24775852823767,9.647620992218268,8.530081603211855,5.803219076457395e-25,11.0,9.63,1.0,8.99,24.6212,27.9363,30.4412,1.0097,24.7621,24.7288,0
181155,npp,1326,1531,29.7958087921143,13.6842975616455,100.534248352051,3670176,1326,1148,196611,3866787,6298,tha_bangkok_58_66,13.68333333,100.53333333,58,66,tha_bangkok,2013-03-10 18:35:45.841183,96.68094748303491,27.692684263785598,24.28759345343521,3.321703154105545e-30,8.0,-27.66,1.184412938166907,-28.23,25.922,28.3476,31.1983,0.995,29.4293,29.6476,0
