gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1629,2192,2.52998852729797,13.5772142410278,100.432113647461,3670176,1629,1752,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-04-23 18:54:53.079917,-78.06762667594514,9.191471319402364,8.128739687484876,1.101876405519385e-28,11.0,9.16,1.0,8.435,2.252,2.9256,5.2904,1.053,2.685,2.664,0
154213,npp,2282,2396,2.22964525222778,13.57421875,100.42854309082,3670176,2282,1939,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-08 19:00:01.661728,-78.83342976642427,20.521449260136883,18.076992307926915,3.497891460144457e-05,12.0,20.51,1.0837787002826917,20.82,2.1999,2.619,3.9975,1.1762,2.7212,2.6225,0
154406,npp,1568,1726,2.26774501800537,13.5733404159546,100.42894744873,3670176,1568,1312,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-09 18:41:11.339449,96.28740871266479,17.58889123455249,15.514129964634659,7.738657826553079e-14,9.0,-17.6,1.0442604737599883,-17.21,2.3991,3.2276,4.731,0.9544,2.1614,2.1644,0
154819,npp,2062,3946,3.48131537437439,13.576940536499,100.428558349609,3670176,2059,3140,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-11 19:43:49.950952,-76.9648975880188,68.10304761020953,55.21972757166847,6.045733801931312e-21,19.0,68.09,3.3166247903554,68.18,4.84,5.6455,6.7456,0.5457,2.428,1.8996,0
155557,npp,2310,1278,2.1560971736908,13.5770502090454,100.429611206055,3670176,2311,956,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-15 18:28:37.527511,97.57876362843095,38.70254445563914,33.60529273346492,9.504232056580708e-32,7.0,-38.73,1.357151599901897,-38.65,3.1042,3.9129,6.0541,0.7873,1.7861,1.6974,0
155937,npp,2836,3507,5.42107629776001,13.5771932601929,100.427932739258,3670176,2838,2846,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-17 19:31:19.690459,-78.20565402410787,59.865980081726896,49.95833184601245,4.420897222163647e-29,17.0,59.85,2.3545700244418297,59.95,4.5832,5.3243,6.5288,0.5786,3.1216,3.1365,0
156115,npp,2145,2842,1.54295086860657,13.5771312713623,100.43083190918,3670176,2147,2290,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-18 19:12:32.897083,-79.44503816239481,40.62811365528109,35.196835755173794,2.4853364111544553e-24,14.0,40.62,1.4276677814245327,40.81,2.9624,3.8067,5.3292,0.8092,1.4949,1.2486,0
156294,npp,1439,2172,1.30498445034027,13.5766925811768,100.431396484375,3670176,1439,1733,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2012-12-19 18:53:42.552304,-75.21494551979991,8.051951801295676,7.1222902410516085,5.451928495834631e-18,11.0,8.0,1.0,8.435,2.252,2.9256,5.2904,1.053,1.46,1.3741,0
169250,npp,2888,155,4.37497234344482,13.5743865966797,100.429313659668,3670176,2888,74,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-07 17:57:02.002062,96.12031569633389,67.7267402655849,54.9945344875646,1.3255784475342597e-16,1.0,-67.78,3.3166247903554,-67.55,4.8804,6.1581,7.5196,0.5002,2.5429,2.1885,0
169440,npp,1114,3057,2.45455312728882,13.5741558074951,100.430290222168,3670176,1114,2457,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.59422647253254,48.03537602682336,41.162557575412954,4.627376335847813e-15,15.0,48.03,1.7549928774784245,48.47,3.5346,4.2407,5.5062,0.7264,2.0628,1.783,0
169621,npp,410,2386,1.45763790607452,13.5760555267334,100.429962158203,3670176,410,1929,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-09 18:59:51.315366,-79.34901659552183,20.006974053014137,17.629116526338326,3.463562035136716e-23,12.0,19.98,1.0837787002826917,20.82,2.1999,2.619,3.9975,1.1762,2.0089,1.7145,0
169799,npp,2764,1716,1.61638510227203,13.5779314041138,100.431457519531,3670176,2764,1302,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-10 18:41:01.004836,97.56540667980673,18.11025604701808,15.971265665866152,1.004501733031119e-29,9.0,-18.15,1.0442604737599883,-17.21,2.3991,3.2276,4.731,0.9544,1.5376,1.5427,0
169981,npp,2018,1042,4.73337602615356,13.5736675262451,100.427864074707,3670176,2020,765,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-11 18:22:10.692281,97.45070717153943,47.09519012893552,40.41945542303178,1.1319092034745927e-34,6.0,-47.12,1.646109783506203,-46.67,3.5908,4.4205,6.8058,0.6969,3.2706,3.2986,0
170155,npp,1274,373,4.4681396484375,13.5778722763062,100.429458618164,3670176,1274,208,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-12 18:03:16.818996,96.13212364266326,63.84304018291363,52.6094486135989,6.040737334025572e-34,2.0,-63.87,2.7445598364131496,-63.54,4.2842,5.605,7.2898,0.5496,2.6663,2.4557,0
170168,npp,165,3936,3.79136824607849,13.575514793396,100.429306030273,3670176,167,3135,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-12 19:43:39.643107,-77.36983603418591,67.94721982376839,55.13271953135361,2.1069950107629683e-32,19.0,67.93,3.3166247903554,68.18,4.84,5.6455,6.7456,0.5457,2.5215,2.0688,0
170350,npp,2553,3278,2.96336221694946,13.5774698257446,100.429527282715,3670176,2553,2624,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.30875377929587,54.33506230426217,45.987569460234496,6.309103586462235e-33,16.0,54.33,1.9513309067639726,54.695,3.717,4.9653,6.9705,0.6204,2.0546,1.8385,0
170531,npp,1854,2606,1.98191499710083,13.5751209259033,100.429710388184,3670176,1853,2105,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-14 19:06:04.340599,-78.9837150037707,30.882657047922546,27.02365219710664,1.4722341954006378e-31,13.0,30.86,1.2365102219381485,31.67,2.3362,3.0339,5.5793,1.0154,2.2297,2.0124,0
170716,npp,1143,1936,5.2511830329895,13.5757246017456,100.42684173584,3670176,1143,1508,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-15 18:47:15.795497,95.93571125276512,5.685738988799865,5.031121237135533,3.526033920671454e-28,10.0,-5.68,1.0,-4.59,2.4791,3.0805,4.0499,1.0,5.2512,5.2512,0
170898,npp,434,1267,3.04000663757324,13.5741701126099,100.428886413574,3670176,435,946,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-16 18:28:27.250390,99.29916957790296,39.13236431893717,33.96193190867891,5.37121150553328e-23,7.0,-39.15,1.4276677814245327,-38.65,3.1042,3.9129,6.0541,0.7873,2.4691,2.3933,0
171079,npp,2784,595,2.83046221733093,13.5731706619263,100.431922912598,3670176,2788,382,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-17 18:09:35.144171,96.4410621946199,59.204195116489196,49.49275056704482,2.0995857068532915e-16,4.0,-59.24,2.3545700244418297,-58.89,4.3526,5.0114,7.0469,0.6147,2.1543,1.7399,0
171271,npp,990,3498,2.66303038597107,13.5746412277222,100.42928314209,3670176,988,2838,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.7957717527854,59.6636583139435,49.81639180152891,5.495957119698129e-19,17.0,59.65,2.3545700244418297,59.95,4.5832,5.3243,6.5288,0.5786,1.9503,1.5408,0
171454,npp,297,2833,2.76009511947632,13.5761671066284,100.428344726562,3670176,297,2283,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.31182780622309,40.312484147024385,34.938032616606,3.503230705206041e-12,14.0,40.28,1.4276677814245327,40.81,2.9624,3.8067,5.3292,0.8092,2.3475,2.2336,0
171638,npp,2678,2165,1.83693730831146,13.5727405548096,100.427772521973,3670176,2678,1726,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-01-20 18:53:39.432799,-72.14992426376561,7.707470638538922,6.818099340659895,8.389994595127732e-05,11.0,7.59,1.0,8.435,2.252,2.9256,5.2904,1.053,1.9919,1.9342,0
174612,npp,440,2174,5.3711404800415,13.5741176605225,100.426643371582,3670176,440,1735,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-05 18:53:59.846357,-77.22606012372978,8.13176729920147,7.192315262989965,9.9572662353541e-10,11.0,8.12,1.0,8.435,2.252,2.9256,5.2904,1.053,5.5261,5.6557,0
175577,npp,1965,2398,2.29265069961548,13.5732307434082,100.42943572998,3670176,1965,1940,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-10 19:00:21.596226,-78.4540020827789,20.642921898877475,18.182259548868174,1.7842614539144418e-33,12.0,20.61,1.0837787002826917,20.82,2.1999,2.619,3.9975,1.1762,2.7794,2.6966,0
175964,npp,548,1058,3.13081240653992,13.5731601715088,100.431945800781,3670176,549,777,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-12 18:22:44.447313,97.44025128454228,46.57374436187454,40.00014866679326,5.338466990614651e-31,6.0,-46.6,1.646109783506203,-46.67,3.5908,4.4205,6.8058,0.6969,2.2971,2.1818,0
176155,npp,2892,390,4.1963529586792,13.5758562088013,100.431053161621,3670176,2891,220,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-13 18:03:52.312827,96.23866906431705,63.5127865329766,52.38760672244813,3.9283966050084234e-27,2.0,-63.54,2.7445598364131496,-63.54,4.2842,5.605,7.2898,0.5496,2.5673,2.3063,0
176359,npp,1114,3293,3.07872080802917,13.5754013061523,100.428810119629,3670176,1114,2639,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.53302295137111,54.735461112313565,46.27735133837037,8.53249541166863e-28,16.0,54.71,2.0682789409984763,54.695,3.717,4.9653,6.9705,0.6204,2.1684,1.9101,0
176748,npp,2789,1955,2.64190101623535,13.5747213363647,100.430793762207,3670176,2789,1525,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-16 18:47:56.498365,96.8492754697065,4.5726169643176275,4.046180718136665,1.7067133138375726e-17,10.0,-4.59,1.0,-4.59,2.4791,3.0805,4.0499,1.0,2.6419,2.6419,0
177358,npp,2628,3514,3.26935863494873,13.574538230896,100.430679321289,3670176,2630,2851,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-02-19 19:31:51.766229,-78.16493911265968,60.02781157589069,50.062677194082255,7.097944073561155e-07,17.0,60.01,2.4157378735459294,59.95,4.5832,5.3243,6.5288,0.5786,2.2299,1.8916,0
180151,npp,2885,1293,6.60705423355103,13.5755548477173,100.426414489746,3670176,2886,970,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-05 18:29:26.026266,98.07686304662738,38.119401692169255,33.116956583217075,8.157823467234179e-05,7.0,-38.12,1.357151599901897,-38.65,3.1042,3.9129,6.0541,0.7873,5.0657,5.2016,0
180348,npp,2163,622,4.6974778175354,13.5728521347046,100.427192687988,3670176,2165,406,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-06 18:10:35.644694,96.80995154659387,58.621321485559214,49.07797742460691,5.491686528491071e-13,4.0,-58.62,2.253202848596432,-58.89,4.3526,5.0114,7.0469,0.6147,2.9412,2.8875,0
180558,npp,364,3520,4.13877058029175,13.5767917633057,100.426208496094,3670176,363,2857,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.76721755439871,60.155022577364804,50.15040200246881,1.907619032370496e-10,17.0,60.14,2.4157378735459294,59.95,4.5832,5.3243,6.5288,0.5786,2.5898,2.3946,0
180755,npp,2759,2857,2.93318486213684,13.5742025375366,100.429267883301,3670176,2759,2303,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-08 19:13:24.818314,-78.97600010637261,41.191274389824784,35.654863247499705,2.9866908049304536e-18,14.0,41.19,1.4867838833500562,40.81,2.9624,3.8067,5.3292,0.8092,2.493,2.3737,0
180954,npp,2067,2190,2.32706642150879,13.5720510482788,100.431793212891,3670176,2067,1750,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-09 18:54:37.998704,-78.93159804151155,9.0235146471521,7.979277319459744,5.358319518005848e-25,11.0,9.05,1.0,8.435,2.252,2.9256,5.2904,1.053,2.482,2.4503,0
181155,npp,1344,1519,3.5568106174469,13.5779113769531,100.428901672363,3670176,1346,1140,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-10 18:35:47.620463,96.69747917332457,28.248010879893027,24.764664918741662,3.102772619140449e-30,8.0,-28.23,1.184412938166907,-28.74,3.4099,4.1847,5.9097,0.7361,2.5504,2.6183,0
181350,npp,626,846,3.21392965316772,13.5723123550415,100.431259155273,3670176,628,638,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-11 18:16:59.023165,97.46412513258451,52.93272555030444,44.927393305467454,4.470572785579377e-34,5.0,-52.94,1.9513309067639726,-53.3,4.33,5.6429,7.3294,0.5459,1.8358,1.7545,0
181552,npp,2967,183,5.17281627655029,13.5734224319458,100.430686950684,3670176,2968,89,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-12 17:58:06.869362,95.95564961512244,67.29681475302557,54.733041416003694,5.794982905103925e-33,1.0,-67.31,3.1865100272627664,-67.55,4.8804,6.1581,7.5196,0.5002,2.7713,2.5877,0
181566,npp,1879,3742,3.65298128128052,13.5741376876831,100.429656982422,3670176,1880,3021,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-12 19:38:31.469987,-77.70229898563434,64.60341683852022,53.09048954137136,6.082514409989069e-31,18.0,64.58,2.8345692104261015,64.44,3.9423,5.0833,6.697,0.606,2.5759,2.2137,0
181765,npp,1206,3083,3.5592098236084,13.574652671814,100.427909851074,3670176,1207,2474,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-13 19:19:46.435828,-78.90960652209917,48.80911101098517,41.763580435635056,3.8563782483485423e-31,15.0,48.8,1.7549928774784245,48.47,3.5346,4.2407,5.5062,0.7264,2.6922,2.5855,0
181964,npp,518,2413,2.62942624092102,13.5750017166138,100.430854797363,3670176,518,1952,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-14 19:00:59.617664,-79.6024680247664,21.396417229693817,18.838123520069992,9.747710763911594e-30,12.0,21.4,1.0837787002826917,20.82,2.1999,2.619,3.9975,1.1762,3.0901,3.0927,0
182767,npp,2721,3308,3.81268286705017,13.5728559494019,100.430534362793,3670176,2724,2655,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-18 19:26:08.040755,-79.29903006432266,55.11765893918584,46.558151163284194,7.519872316853996e-19,16.0,55.09,2.0682789409984763,54.695,3.717,4.9653,6.9705,0.6204,2.5233,2.3654,0
182958,npp,2037,2638,2.08918631076813,13.5737991333008,100.431930541992,3670176,2037,2127,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-03-19 19:07:21.204189,-79.88910492250261,32.299509042557276,28.22594484636145,8.236307862381843e-13,13.0,32.29,1.2365102219381485,31.67,2.3362,3.0339,5.5793,1.0154,2.3165,2.1213,0
186282,npp,2110,1973,2.50635457038879,13.5730800628662,100.431350708008,3670176,2110,1542,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-04-05 18:48:46.980963,84.99878225752397,3.6980547511497175,3.272781913881932,1.867175101880625e-12,10.0,-3.54,1.0,-4.59,2.4791,3.0805,4.0499,1.0,2.5064,2.5064,0
189008,npp,1180,3315,2.70060205459595,13.5731477737427,100.431793212891,3670176,1179,2662,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-04-19 19:26:33.385476,-78.26896921957446,55.2781529310975,46.68447067605891,9.315536314129827e-10,16.0,55.26,2.0682789409984763,54.695,3.717,4.9653,6.9705,0.6204,1.9856,1.6755,0
233029,npp,91,1738,3.56069111824036,13.5764636993408,100.432205200195,3670176,91,1322,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-10-09 18:44:17.591711,96.91247832514306,16.96124954775609,14.964217017000509,4.777520977634262e-27,9.0,-16.94,1.0442604737599883,-17.21,2.3991,3.2276,4.731,0.9544,3.3995,3.3985,0
237029,npp,3007,2624,3.37621855735779,13.5736198425293,100.428665161133,3670176,3006,2118,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-10-29 19:09:32.816493,-78.39674728559386,31.671998303186886,27.69272221654853,2.00820862622668e-05,13.0,31.67,1.2365102219381485,31.67,2.3362,3.0339,5.5793,1.0154,3.3573,3.4281,0
237224,npp,2302,1955,2.20650434494019,13.573766708374,100.430633544922,3670176,2302,1525,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-10-30 18:50:44.280993,92.44466029570471,4.616895115496055,4.085374881900364,2.1059388216003167e-13,10.0,-4.59,1.0,-4.59,2.4791,3.0805,4.0499,1.0,2.2065,2.2065,0
237826,npp,2116,3511,4.97984027862549,13.5765714645386,100.428161621094,3670176,2118,2849,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-11-02 19:34:37.939531,-78.06523436613757,59.961792501589045,50.01717571266533,1.4396517335198066e-26,17.0,59.94,2.3545700244418297,59.95,4.5832,5.3243,6.5288,0.5786,2.9342,2.8812,0
238025,npp,1414,2846,6.53124237060547,13.5740451812744,100.425537109375,3670176,1414,2294,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-11-03 19:15:51.177910,-79.44250030150927,40.79192322828494,35.32752788896909,9.933751668133534e-33,14.0,40.77,1.4276677814245327,40.81,2.9624,3.8067,5.3292,0.8092,4.9889,5.2854,0
238219,npp,713,2178,1.69496893882751,13.5716390609741,100.430183410645,3670176,713,1738,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-11-04 18:57:02.641499,-77.70399106830232,8.353150618938589,7.387513282199296,3.211166378072891e-33,11.0,8.35,1.0,8.435,2.252,2.9256,5.2904,1.053,1.8499,1.7848,0
238412,npp,3069,1507,3.91449308395386,13.5770444869995,100.430870056152,3670176,3069,1130,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-11-05 18:38:12.331099,97.33818183440057,28.795166375876736,25.234224661543138,1.3316636387772652e-32,8.0,-28.79,1.184412938166907,-28.74,3.4099,4.1847,5.9097,0.7361,2.8524,2.8816,0
243393,npp,748,1950,6.71958065032959,13.5753326416016,100.426803588867,3670176,748,1521,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-01 18:51:10.104791,95.19539194619097,4.875380956161224,4.314152541641222,2.939943966263662e-27,10.0,-4.87,1.0,-4.59,2.4791,3.0805,4.0499,1.0,6.7196,6.7196,0
243578,npp,43,1281,3.44075894355774,13.5758428573608,100.428413391113,3670176,43,959,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-02 18:32:21.581139,97.2366830710044,38.605562163406965,33.52278055344909,2.128391456698713e-33,7.0,-38.61,1.357151599901897,-38.65,3.1042,3.9129,6.0541,0.7873,2.7326,2.7088,0
244148,npp,2988,2846,2.95873045921326,13.5764474868774,100.432678222656,3670176,2988,2293,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-05 19:16:22.410230,-78.86900394552777,40.785159282776505,35.32421177965446,3.4312647930181736e-32,14.0,40.77,1.4276677814245327,40.81,2.9624,3.8067,5.3292,0.8092,2.4866,2.3943,0
244515,npp,1600,1507,2.48077702522278,13.5728549957275,100.428642272949,3670176,1599,1130,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-07 18:38:47.156309,97.17971974881885,28.786187065751896,25.228346663307672,2.534676655535047e-24,8.0,-28.79,1.184412938166907,-28.74,3.4099,4.1847,5.9097,0.7361,1.6419,1.8262,0
244703,npp,886,832,4.79146909713745,13.57213306427,100.425498962402,3670176,887,623,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-08 18:19:58.643758,96.99975066830477,53.30336587184278,45.2103696901752,1.9773726783600782e-17,5.0,-53.31,1.9513309067639726,-53.3,4.33,5.6429,7.3294,0.5459,2.6442,2.6157,0
245087,npp,1475,3072,2.68038058280945,13.574273109436,100.430870056152,3670176,1477,2467,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-10 19:22:48.003871,-79.30127198976682,48.49101153711939,41.518456967290824,2.244064734394566e-12,15.0,48.47,1.7549928774784245,48.47,3.5346,4.2407,5.5062,0.7264,2.1915,1.9471,0
245274,npp,791,2401,3.26127171516418,13.5762825012207,100.428398132324,3670176,791,1942,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-11 19:04:01.265713,-79.89788907661763,20.77900790972333,18.30186440630541,0.0001738860436965678,12.0,20.77,1.0837787002826917,20.82,2.1999,2.619,3.9975,1.1762,3.6731,3.8359,0
248273,npp,1647,2404,2.61903715133667,13.5762586593628,100.430244445801,3670176,1647,1945,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-27 19:04:24.011610,-79.0427503141165,20.948576034673586,18.45043591589972,2.569303951222798e-05,12.0,20.93,1.0837787002826917,20.82,2.1999,2.619,3.9975,1.1762,3.0805,3.0805,0
248459,npp,931,1735,2.78717565536499,13.5732536315918,100.428291320801,3670176,931,1320,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2013-12-28 18:45:37.260176,99.03937831795322,17.088698496383167,15.076765096121315,7.93810723159875e-14,9.0,-17.1,1.0442604737599883,-17.21,2.3991,3.2276,4.731,0.9544,2.6588,2.6602,0
261134,npp,101,2628,1.93691682815552,13.5764760971069,100.430671691895,3670176,102,2120,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-01 19:10:47.728736,-79.44365102852218,31.842632335157717,27.841348311101026,3.748814281319358e-33,13.0,31.84,1.2365102219381485,31.67,2.3362,3.0339,5.5793,1.0154,2.1933,1.9667,0
261308,npp,2477,1958,1.47480702400208,13.5722789764404,100.43058013916,3670176,2477,1528,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-02 18:51:59.200509,93.41708726379746,4.37666883019986,3.873289401752102,1.7973151709442732e-33,10.0,-4.41,1.0,-4.59,2.4791,3.0805,4.0499,1.0,1.4748,1.4748,0
261483,npp,1766,1288,2.31768894195557,13.5776252746582,100.430877685547,3670176,1767,965,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-03 18:33:10.673120,97.57752473996992,38.3194926754421,33.28848549906694,5.666030317343728e-32,7.0,-38.32,1.357151599901897,-38.65,3.1042,3.9129,6.0541,0.7873,1.9051,1.8247,0
261661,npp,1028,615,4.99012231826782,13.5731391906738,100.426666259766,3670176,1030,400,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-04 18:14:20.365316,96.89184278945957,58.76186662063776,49.18636891419869,3.1258613029987253e-28,4.0,-58.78,2.253202848596432,-58.89,4.3526,5.0114,7.0469,0.6147,3.0711,3.0674,0
261854,npp,2300,3517,3.19478988647461,13.5721082687378,100.428916931152,3670176,2298,2854,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-05 19:35:54.663973,-77.81814010895447,60.08112980637649,50.1089657400425,5.982714747624287e-29,17.0,60.07,2.4157378735459294,59.95,4.5832,5.3243,6.5288,0.5786,2.199,1.8484,0
262216,npp,929,2183,7.40647172927856,13.5745134353638,100.425773620605,3670176,929,1744,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-07 18:58:22.943689,-79.8136776330577,8.622212397909747,7.626108794972165,1.7181017847202362e-17,11.0,8.64,1.0,8.435,2.252,2.9256,5.2904,1.053,7.5614,7.7988,0
262395,npp,222,1512,3.0194845199585,13.5752897262573,100.430740356445,3670176,222,1134,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-08 18:39:32.635493,96.95519504605667,28.567791929285736,25.042846425567657,6.900535293196171e-10,8.0,-28.56,1.184412938166907,-28.74,3.4099,4.1847,5.9097,0.7361,2.0968,2.2228,0
265506,npp,308,835,6.8539571762085,13.5757722854614,100.426193237305,3670176,310,626,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-25 18:21:01.334257,97.24241056778769,53.21158938880589,45.14314404931833,7.689470826261202e-08,5.0,-53.23,1.9513309067639726,-53.3,4.33,5.6429,7.3294,0.5459,3.7012,3.7417,0
265688,npp,2635,172,6.464768409729,13.5757513046265,100.426773071289,3670176,2634,83,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-26 18:02:09.226739,96.01942905866947,67.46674244613352,54.8419958428393,3.514839098615859e-16,1.0,-67.49,3.1865100272627664,-67.55,4.8804,6.1581,7.5196,0.5002,3.1768,3.2339,0
265702,npp,1562,3734,4.00965881347656,13.5783548355103,100.427070617676,3670176,1562,3016,196611,3866787,8769,tha_bangkok_33_92,13.575,100.42916667,33,92,tha_bangkok,2014-01-26 19:42:33.830554,-77.46956587007237,64.44828273613989,53.00078758156259,1.0756873763422528e-05,18.0,64.43,2.8345692104261015,64.44,3.9423,5.0833,6.697,0.606,2.7018,2.4299,0
