lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.779,0.814,0.848
2,0.687,0.726,0.757
3,0.613,0.652,0.67
4,0.574,0.591,0.602
5,0.53,0.539,0.526
6,0.495,0.497,0.457
7,0.464,0.462,0.397
8,0.439,0.434,0.349
9,0.409,0.411,0.303
10,0.411,0.392,0.281
11,0.398,0.376,0.253
12,0.385,0.364,0.231
13,0.373,0.353,0.215
14,0.372,0.344,0.209
15,0.346,0.336,0.189
16,0.348,0.328,0.191
17,0.32,0.32,0.177
18,0.301,0.313,0.175
19,0.274,0.305,0.169
20,0.274,0.296,0.186
21,0.274,0.287,0.207
22,0.261,0.278,0.219
23,0.245,0.268,0.232
24,0.241,0.258,0.258
25,0.239,0.247,0.291
26,0.245,0.233,0.331
27,0.228,0.222,0.355
28,0.224,0.212,0.383
29,0.193,0.202,0.383
30,0.186,0.193,0.379
31,0.175,0.183,0.355
32,0.177,0.174,0.324
33,0.163,0.166,0.278
34,0.161,0.157,0.238
35,0.15,0.149,0.192
36,0.146,0.141,0.154
37,0.133,0.133,0.112
38,0.121,0.126,0.079
39,0.12,0.118,0.054
40,0.108,0.11,0.026
41,0.105,0.103,0.009
42,0.107,0.095,-0.001
43,0.087,0.088,-0.024
44,0.085,0.081,-0.033
45,0.061,0.074,-0.049
46,0.065,0.068,-0.043
47,0.055,0.063,-0.045
48,0.053,0.057,-0.035
49,0.051,0.052,-0.021
50,0.042,0.047,-0.011
51,0.043,0.042,0.01
52,0.036,0.037,0.029
53,0.029,0.032,0.05
54,0.029,0.027,0.083
55,0.019,0.022,0.11
56,0.022,0.017,0.144
57,0.02,0.012,0.172
58,0.02,0.006,0.193
59,0.007,0.001,0.194
60,-0.006,-0.005,0.181
61,-0.016,-0.01,0.157
62,-0.013,-0.016,0.13
63,-0.019,-0.022,0.094
64,-0.027,-0.028,0.054
65,-0.031,-0.033,0.017
66,-0.04,-0.038,-0.021
67,-0.029,-0.042,-0.041
68,-0.044,-0.046,-0.073
69,-0.052,-0.05,-0.101
70,-0.057,-0.052,-0.125
71,-0.067,-0.054,-0.146
72,-0.056,-0.056,-0.15
73,-0.06,-0.057,-0.158
74,-0.062,-0.056,-0.163
75,-0.064,-0.055,-0.164
76,-0.07,-0.053,-0.162
77,-0.07,-0.051,-0.152
78,-0.05,-0.048,-0.128
79,-0.046,-0.045,-0.112
80,-0.037,-0.043,-0.091
81,-0.035,-0.039,-0.071
82,-0.035,-0.037,-0.046
83,-0.028,-0.035,-0.014
84,-0.028,-0.033,0.014
85,-0.018,-0.031,0.051
86,-0.017,-0.03,0.078
87,-0.022,-0.029,0.096
88,-0.02,-0.028,0.111
89,-0.03,-0.029,0.107
90,-0.034,-0.031,0.091
91,-0.033,-0.033,0.069
92,-0.037,-0.036,0.042
93,-0.033,-0.041,0.018
94,-0.042,-0.046,-0.014
95,-0.039,-0.051,-0.038
96,-0.054,-0.055,-0.071
97,-0.07,-0.059,-0.099
98,-0.082,-0.064,-0.124
99,-0.075,-0.068,-0.135
100,-0.07,-0.072,-0.147
101,-0.07,-0.075,-0.158
102,-0.077,-0.078,-0.169
103,-0.078,-0.079,-0.171
104,-0.08,-0.079,-0.17
105,-0.079,-0.079,-0.16
106,-0.082,-0.078,-0.15
107,-0.087,-0.076,-0.14
108,-0.085,-0.073,-0.124
109,-0.083,-0.07,-0.102
110,-0.083,-0.066,-0.083
111,-0.065,-0.062,-0.051
112,-0.051,-0.058,-0.024
113,-0.041,-0.053,0.004
114,-0.037,-0.048,0.03
115,-0.04,-0.043,0.051
116,-0.031,-0.038,0.073
117,-0.027,-0.034,0.088
118,-0.024,-0.03,0.097
119,-0.03,-0.027,0.093
120,-0.03,-0.024,0.084
121,-0.024,-0.022,0.074
122,-0.014,-0.022,0.059
123,-0.015,-0.021,0.038
124,-0.007,-0.02,0.021
125,-0.007,-0.02,-0.005
126,-0.017,-0.021,-0.034
127,-0.017,-0.022,-0.055
128,-0.021,-0.022,-0.077
129,-0.02,-0.022,-0.095
130,-0.029,-0.021,-0.115
131,-0.03,-0.02,-0.124
132,-0.02,-0.019,-0.123
133,-0.023,-0.016,-0.125
134,-0.018,-0.013,-0.118
135,-0.026,-0.009,-0.113
136,-0.025,-0.004,-0.099
137,-0.02,-0.0,-0.081
138,-0.012,0.004,-0.06
139,0.001,0.008,-0.034
140,0.011,0.012,-0.009
141,0.014,0.016,0.013
142,0.022,0.019,0.037
143,0.03,0.021,0.062
144,0.037,0.023,0.086
145,0.049,0.025,0.109
146,0.054,0.026,0.126
147,0.051,0.027,0.135
148,0.051,0.028,0.137
149,0.045,0.028,0.128
150,0.04,0.028,0.112
151,0.026,0.026,0.088
152,0.015,0.025,0.061
153,0.004,0.023,0.033
154,0.003,0.021,0.008
155,-0.003,0.018,-0.018
156,-0.006,0.016,-0.04
157,-0.002,0.014,-0.057
158,0.001,0.012,-0.07
159,0.004,0.01,-0.08
160,0.001,0.008,-0.09
161,0.0,0.007,-0.096
162,0.005,0.006,-0.095
163,0.009,0.006,-0.091
164,0.016,0.006,-0.081
165,0.022,0.007,-0.068
166,0.021,0.007,-0.058
167,0.02,0.008,-0.045
168,0.015,0.009,-0.034
169,0.015,0.009,-0.019
170,0.007,0.01,-0.008
171,0.005,0.009,0.009
172,0.003,0.008,0.025
173,0.004,0.006,0.043
174,0.004,0.004,0.059
175,0.005,0.0,0.071
176,-0.001,-0.003,0.076
177,-0.01,-0.008,0.077
178,-0.011,-0.012,0.079
179,-0.017,-0.016,0.071
180,-0.02,-0.021,0.059
181,-0.023,-0.026,0.042
182,-0.031,-0.031,0.021
183,-0.036,-0.035,0.001
184,-0.04,-0.039,-0.02
185,-0.041,-0.043,-0.04
186,-0.042,-0.045,-0.06
187,-0.046,-0.047,-0.08
188,-0.05,-0.048,-0.099
189,-0.049,-0.048,-0.113
190,-0.051,-0.047,-0.123
191,-0.049,-0.046,-0.126
192,-0.05,-0.044,-0.126
193,-0.052,-0.042,-0.12
194,-0.044,-0.04,-0.105
195,-0.043,-0.037,-0.093
196,-0.041,-0.035,-0.077
197,-0.039,-0.032,-0.057
198,-0.034,-0.029,-0.037
199,-0.026,-0.025,-0.014
200,-0.019,-0.021,0.009
201,-0.012,-0.018,0.032
202,-0.003,-0.014,0.056
203,0.003,-0.011,0.077
204,0.008,-0.008,0.094
205,0.008,-0.005,0.104
206,0.005,-0.003,0.106
207,0.004,-0.002,0.102
208,0.0,-0.001,0.093
209,-0.002,-0.001,0.08
210,-0.012,-0.001,0.059
211,-0.016,-0.002,0.037
212,-0.011,-0.003,0.019
213,-0.012,-0.004,-0.002
214,-0.013,-0.005,-0.022
215,-0.012,-0.007,-0.04
216,-0.01,-0.008,-0.054
217,-0.0,-0.01,-0.064
218,0.008,-0.011,-0.07
219,0.001,-0.012,-0.082
220,-0.003,-0.013,-0.088
221,-0.016,-0.014,-0.094
222,-0.028,-0.015,-0.097
223,-0.029,-0.015,-0.09
224,-0.025,-0.015,-0.077
225,-0.021,-0.015,-0.063
226,-0.019,-0.014,-0.048
227,-0.017,-0.014,-0.031
228,-0.008,-0.013,-0.008
229,-0.007,-0.012,0.012
230,-0.009,-0.011,0.03
231,-0.004,-0.01,0.053
232,-0.005,-0.009,0.074
233,-0.004,-0.008,0.095
234,-0.002,-0.007,0.112
235,-0.007,-0.006,0.119
236,-0.009,-0.005,0.121
237,-0.007,-0.005,0.118
238,-0.003,-0.004,0.111
239,-0.006,-0.004,0.095
240,-0.008,-0.003,0.076
241,-0.008,-0.002,0.052
242,-0.006,-0.001,0.031
243,0.007,-0.001,0.02
244,0.008,-0.001,0.003
245,0.009,-0.001,-0.014
246,0.006,-0.001,-0.033
247,0.001,-0.0,-0.05
248,0.01,0.001,-0.056
249,0.006,0.002,-0.068
250,0.001,0.004,-0.075
251,0.001,0.006,-0.073
252,-0.006,0.008,-0.073
253,-0.006,0.011,-0.063
254,0.002,0.013,-0.046
255,0.007,0.015,-0.03
256,0.011,0.017,-0.01
257,0.017,0.02,0.013
258,0.019,0.023,0.036
259,0.031,0.025,0.066
260,0.037,0.026,0.095
261,0.039,0.028,0.123
262,0.035,0.029,0.145
263,0.029,0.031,0.163
264,0.034,0.031,0.182
265,0.04,0.03,0.197
266,0.035,0.029,0.195
267,0.029,0.028,0.179
268,0.021,0.026,0.155
269,0.026,0.023,0.132
270,0.02,0.019,0.1
271,0.021,0.015,0.071
272,0.016,0.01,0.041
273,0.008,0.006,0.011
274,0.002,0.001,-0.015
275,0.0,-0.003,-0.037
276,-0.0,-0.007,-0.054
277,-0.01,-0.011,-0.071
278,-0.013,-0.013,-0.082
279,-0.017,-0.015,-0.091
280,-0.025,-0.016,-0.098
281,-0.038,-0.016,-0.105
282,-0.029,-0.016,-0.095
283,-0.021,-0.014,-0.081
284,-0.018,-0.011,-0.071
285,-0.028,-0.009,-0.065
286,-0.027,-0.006,-0.048
287,-0.007,-0.004,-0.017
288,0.009,-0.001,0.015
289,0.01,0.003,0.041
290,0.02,0.006,0.076
291,0.021,0.009,0.105
292,0.018,0.011,0.128
293,0.024,0.013,0.154
294,0.034,0.016,0.179
295,0.026,0.017,0.182
296,0.027,0.018,0.175
297,0.028,0.018,0.154
298,0.023,0.018,0.123
299,0.024,0.019,0.089
300,0.017,0.019,0.05
301,0.013,0.019,0.015
302,0.01,0.018,-0.013
303,0.01,0.018,-0.037
304,0.008,0.017,-0.058
305,0.004,0.016,-0.078
306,0.003,0.016,-0.094
307,0.0,0.017,-0.106
308,0.011,0.017,-0.109
309,0.02,0.018,-0.109
310,0.02,0.019,-0.108
311,0.026,0.022,-0.099
312,0.02,0.025,-0.094
313,0.027,0.028,-0.079
314,0.033,0.031,-0.064
315,0.038,0.035,-0.045
316,0.048,0.038,-0.022
317,0.044,0.041,-0.006
318,0.049,0.044,0.022
319,0.058,0.046,0.056
320,0.054,0.048,0.088
321,0.047,0.049,0.116
322,0.04,0.048,0.141
323,0.045,0.047,0.169
324,0.04,0.046,0.184
325,0.044,0.044,0.19
326,0.05,0.041,0.181
327,0.049,0.039,0.153
328,0.038,0.035,0.113
329,0.04,0.032,0.078
330,0.035,0.028,0.036
331,0.026,0.025,-0.001
332,0.031,0.023,-0.024
333,0.026,0.021,-0.049
334,0.014,0.02,-0.077
335,0.007,0.02,-0.101
336,0.013,0.021,-0.114
337,0.014,0.022,-0.126
338,0.012,0.024,-0.136
339,0.009,0.026,-0.139
340,0.01,0.029,-0.138
341,0.021,0.032,-0.127
342,0.032,0.036,-0.109
343,0.042,0.041,-0.093
344,0.045,0.045,-0.074
345,0.056,0.048,-0.044
346,0.067,0.051,-0.014
347,0.057,0.054,0.002
348,0.057,0.057,0.03
349,0.064,0.059,0.067
350,0.083,0.062,0.114
351,0.079,0.064,0.146
352,0.087,0.067,0.182
353,0.081,0.068,0.204
354,0.066,0.068,0.211
355,0.058,0.067,0.203
356,0.067,0.065,0.185
357,0.059,0.062,0.146
358,0.033,0.059,0.092
359,0.032,0.054,0.05
360,0.049,0.048,0.025
361,0.044,0.042,-0.008
362,0.039,0.036,-0.037
363,0.029,0.03,-0.063
364,0.023,0.025,-0.087
365,0.013,0.02,-0.108
366,0.018,0.015,-0.115
367,0.026,0.011,-0.116
368,0.026,0.008,-0.12
369,0.014,0.004,-0.129
370,0.009,0.001,-0.13
371,0.001,-0.002,-0.129
372,-0.007,-0.006,-0.126
373,-0.02,-0.008,-0.126
374,-0.037,-0.009,-0.12
375,-0.042,-0.01,-0.104
376,-0.031,-0.011,-0.074
377,-0.01,-0.012,-0.035
378,0.009,-0.013,0.006
379,-0.011,-0.014,0.028
380,-0.015,-0.014,0.062
381,-0.016,-0.014,0.095
382,-0.001,-0.014,0.138
383,0.012,-0.014,0.17
384,0.016,-0.013,0.182
385,-0.009,-0.013,0.159
386,-0.031,-0.013,0.123
387,-0.031,-0.013,0.09
388,-0.022,-0.013,0.059
389,-0.017,-0.014,0.025
390,-0.02,-0.015,-0.01
391,-0.027,-0.017,-0.042
392,-0.016,-0.019,-0.059
393,-0.015,-0.022,-0.077
394,-0.014,-0.026,-0.092
395,-0.027,-0.031,-0.115
396,-0.035,-0.038,-0.132
397,-0.056,-0.045,-0.151
398,-0.061,-0.055,-0.156
399,-0.068,-0.066,-0.161
400,-0.073,-0.08,-0.165
