lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.794,0.801,0.856
2,0.654,0.692,0.721
3,0.553,0.598,0.596
4,0.486,0.518,0.482
5,0.428,0.45,0.369
6,0.385,0.393,0.269
7,0.343,0.345,0.18
8,0.308,0.306,0.108
9,0.288,0.274,0.057
10,0.266,0.249,0.018
11,0.257,0.229,-0.007
12,0.247,0.214,-0.024
13,0.231,0.203,-0.04
14,0.22,0.196,-0.049
15,0.221,0.191,-0.051
16,0.206,0.188,-0.058
17,0.191,0.186,-0.059
18,0.175,0.186,-0.057
19,0.158,0.187,-0.052
20,0.16,0.188,-0.032
21,0.153,0.189,-0.01
22,0.169,0.19,0.037
23,0.167,0.191,0.081
24,0.165,0.191,0.134
25,0.165,0.191,0.198
26,0.178,0.187,0.272
27,0.191,0.184,0.343
28,0.178,0.182,0.395
29,0.195,0.18,0.441
30,0.201,0.178,0.45
31,0.219,0.175,0.429
32,0.217,0.173,0.38
33,0.196,0.171,0.305
34,0.168,0.17,0.22
35,0.164,0.168,0.154
36,0.159,0.165,0.096
37,0.158,0.162,0.047
38,0.158,0.16,0.008
39,0.15,0.157,-0.026
40,0.14,0.156,-0.05
41,0.137,0.155,-0.063
42,0.142,0.155,-0.07
43,0.137,0.155,-0.08
44,0.135,0.157,-0.089
45,0.134,0.161,-0.094
46,0.15,0.165,-0.087
47,0.171,0.17,-0.074
48,0.186,0.176,-0.06
49,0.188,0.183,-0.046
50,0.193,0.19,-0.026
51,0.193,0.197,-0.002
52,0.201,0.204,0.036
53,0.207,0.209,0.081
54,0.214,0.214,0.133
55,0.219,0.217,0.184
56,0.213,0.219,0.226
57,0.229,0.218,0.275
58,0.243,0.215,0.318
59,0.243,0.21,0.34
60,0.237,0.204,0.334
61,0.225,0.197,0.303
62,0.201,0.188,0.244
63,0.179,0.177,0.176
64,0.162,0.166,0.111
65,0.147,0.154,0.052
66,0.134,0.142,-0.002
67,0.12,0.129,-0.046
68,0.109,0.116,-0.079
69,0.093,0.102,-0.108
70,0.075,0.09,-0.129
71,0.056,0.08,-0.147
72,0.05,0.071,-0.157
73,0.048,0.063,-0.162
74,0.05,0.056,-0.163
75,0.053,0.051,-0.163
76,0.047,0.047,-0.162
77,0.047,0.044,-0.153
78,0.039,0.043,-0.147
79,0.039,0.044,-0.132
80,0.043,0.046,-0.11
81,0.048,0.048,-0.081
82,0.056,0.051,-0.042
83,0.065,0.054,0.005
84,0.055,0.056,0.044
85,0.056,0.057,0.089
86,0.056,0.057,0.135
87,0.057,0.056,0.17
88,0.051,0.055,0.191
89,0.066,0.054,0.204
90,0.086,0.053,0.2
91,0.086,0.051,0.168
92,0.075,0.048,0.118
93,0.058,0.045,0.062
94,0.04,0.042,0.013
95,0.032,0.038,-0.025
96,0.028,0.035,-0.056
97,0.018,0.033,-0.086
98,0.015,0.033,-0.108
99,0.018,0.033,-0.12
100,0.016,0.033,-0.13
101,0.008,0.034,-0.138
102,0.009,0.035,-0.142
103,0.015,0.036,-0.14
104,0.026,0.038,-0.135
105,0.038,0.04,-0.126
106,0.047,0.042,-0.115
107,0.055,0.044,-0.103
108,0.056,0.046,-0.092
109,0.06,0.048,-0.076
110,0.061,0.049,-0.057
111,0.064,0.05,-0.031
112,0.064,0.052,-0.002
113,0.065,0.052,0.029
114,0.07,0.053,0.062
115,0.067,0.052,0.089
116,0.064,0.05,0.111
117,0.056,0.046,0.13
118,0.048,0.041,0.142
119,0.035,0.035,0.139
120,0.013,0.029,0.112
121,-0.001,0.023,0.081
122,-0.002,0.016,0.052
123,-0.007,0.009,0.019
124,-0.012,0.003,-0.014
125,-0.01,-0.003,-0.042
126,-0.006,-0.01,-0.064
127,-0.008,-0.015,-0.084
128,-0.014,-0.019,-0.099
129,-0.017,-0.023,-0.107
130,-0.022,-0.026,-0.114
131,-0.028,-0.029,-0.12
132,-0.031,-0.031,-0.123
133,-0.035,-0.032,-0.123
134,-0.037,-0.033,-0.121
135,-0.038,-0.034,-0.117
136,-0.043,-0.034,-0.111
137,-0.035,-0.035,-0.096
138,-0.033,-0.035,-0.083
139,-0.033,-0.035,-0.068
140,-0.029,-0.035,-0.048
141,-0.025,-0.034,-0.027
142,-0.023,-0.034,-0.005
143,-0.027,-0.035,0.015
144,-0.031,-0.035,0.035
145,-0.035,-0.035,0.051
146,-0.039,-0.034,0.063
147,-0.039,-0.033,0.073
148,-0.034,-0.032,0.078
149,-0.029,-0.031,0.078
150,-0.03,-0.029,0.068
151,-0.032,-0.027,0.054
152,-0.033,-0.026,0.036
153,-0.032,-0.025,0.018
154,-0.028,-0.023,-0.0
155,-0.025,-0.022,-0.018
156,-0.021,-0.02,-0.034
157,-0.015,-0.018,-0.046
158,-0.011,-0.015,-0.056
159,-0.006,-0.013,-0.059
160,-0.001,-0.01,-0.059
161,0.0,-0.007,-0.063
162,-0.003,-0.003,-0.069
163,-0.004,-0.001,-0.071
164,-0.004,0.002,-0.07
165,-0.002,0.005,-0.066
166,-0.001,0.007,-0.06
167,0.001,0.007,-0.05
168,0.003,0.007,-0.036
169,0.004,0.005,-0.018
170,0.006,0.003,0.003
171,0.007,0.001,0.025
172,0.004,-0.002,0.044
173,0.004,-0.005,0.063
174,0.01,-0.008,0.082
175,0.012,-0.011,0.096
176,0.005,-0.014,0.102
177,-0.006,-0.016,0.102
178,-0.018,-0.017,0.095
179,-0.021,-0.018,0.085
180,-0.024,-0.018,0.069
181,-0.028,-0.017,0.053
182,-0.037,-0.016,0.03
183,-0.037,-0.015,0.012
184,-0.036,-0.013,-0.005
185,-0.035,-0.012,-0.02
186,-0.032,-0.011,-0.031
187,-0.025,-0.01,-0.037
188,-0.021,-0.009,-0.043
189,-0.01,-0.007,-0.042
190,0.01,-0.005,-0.036
191,0.022,-0.003,-0.033
192,0.031,-0.001,-0.032
193,0.033,0.002,-0.033
194,0.029,0.004,-0.034
195,0.023,0.006,-0.035
196,0.018,0.007,-0.032
197,0.012,0.008,-0.027
198,0.008,0.009,-0.018
199,0.003,0.01,-0.006
200,-0.006,0.009,0.007
201,-0.01,0.008,0.023
202,-0.01,0.006,0.043
203,-0.011,0.003,0.062
204,-0.012,0.001,0.077
205,-0.012,-0.001,0.088
206,-0.009,-0.003,0.098
207,-0.003,-0.004,0.102
208,0.006,-0.006,0.099
209,0.012,-0.007,0.094
210,0.008,-0.007,0.082
211,-0.001,-0.007,0.067
212,-0.009,-0.007,0.05
213,-0.012,-0.006,0.033
214,-0.012,-0.004,0.017
215,-0.007,-0.001,0.003
216,-0.004,0.001,-0.009
217,0.0,0.003,-0.018
218,0.005,0.004,-0.023
219,0.004,0.005,-0.028
220,0.003,0.005,-0.032
221,0.002,0.005,-0.036
222,0.008,0.005,-0.034
223,0.015,0.004,-0.032
224,0.021,0.003,-0.031
225,0.013,0.003,-0.036
226,0.005,0.003,-0.038
227,0.004,0.003,-0.03
228,0.002,0.003,-0.017
229,-0.002,0.004,-0.0
230,-0.0,0.005,0.02
231,0.005,0.007,0.044
232,0.011,0.009,0.071
233,0.01,0.011,0.094
234,0.007,0.013,0.111
235,0.009,0.014,0.126
236,0.007,0.015,0.135
237,0.003,0.017,0.133
238,0.001,0.018,0.126
239,0.011,0.02,0.118
240,0.026,0.023,0.107
241,0.035,0.025,0.087
242,0.041,0.027,0.063
243,0.042,0.029,0.037
244,0.045,0.031,0.017
245,0.042,0.034,-0.002
246,0.043,0.036,-0.017
247,0.046,0.039,-0.028
248,0.038,0.042,-0.043
249,0.036,0.044,-0.054
250,0.037,0.045,-0.06
251,0.039,0.045,-0.062
252,0.039,0.045,-0.063
253,0.033,0.044,-0.067
254,0.032,0.042,-0.068
255,0.033,0.039,-0.063
256,0.034,0.037,-0.054
257,0.039,0.034,-0.036
258,0.039,0.031,-0.014
259,0.037,0.027,0.013
260,0.033,0.024,0.043
261,0.031,0.02,0.077
262,0.029,0.016,0.112
263,0.017,0.012,0.137
264,0.014,0.009,0.159
265,0.014,0.006,0.171
266,0.006,0.003,0.16
267,-0.006,0.0,0.14
268,-0.014,-0.003,0.117
269,-0.029,-0.006,0.09
270,-0.029,-0.009,0.063
271,-0.03,-0.013,0.029
272,-0.025,-0.015,-0.003
273,-0.02,-0.018,-0.033
274,-0.01,-0.019,-0.055
275,-0.004,-0.02,-0.073
276,-0.001,-0.02,-0.088
277,-0.001,-0.019,-0.1
278,-0.011,-0.018,-0.114
279,-0.016,-0.016,-0.124
280,-0.021,-0.013,-0.13
281,-0.02,-0.01,-0.133
282,-0.015,-0.007,-0.132
283,-0.009,-0.004,-0.129
284,0.0,-0.001,-0.124
285,0.007,0.003,-0.114
286,0.001,0.006,-0.101
287,-0.005,0.009,-0.079
288,0.007,0.012,-0.042
289,0.012,0.015,-0.004
290,0.017,0.019,0.038
291,0.032,0.022,0.086
292,0.038,0.025,0.134
293,0.039,0.028,0.175
294,0.054,0.03,0.212
295,0.04,0.033,0.209
296,0.027,0.036,0.192
297,0.039,0.039,0.177
298,0.029,0.043,0.14
299,0.026,0.045,0.095
300,0.032,0.046,0.054
301,0.04,0.046,0.016
302,0.041,0.045,-0.023
303,0.047,0.042,-0.055
304,0.054,0.04,-0.079
305,0.05,0.039,-0.104
306,0.054,0.038,-0.122
307,0.051,0.038,-0.136
308,0.05,0.038,-0.149
309,0.048,0.039,-0.159
310,0.044,0.04,-0.165
311,0.033,0.041,-0.175
312,0.027,0.042,-0.175
313,0.025,0.043,-0.172
314,0.027,0.044,-0.161
315,0.033,0.045,-0.141
316,0.03,0.046,-0.118
317,0.031,0.046,-0.086
318,0.03,0.046,-0.045
319,0.036,0.046,0.007
320,0.038,0.045,0.061
321,0.039,0.044,0.116
322,0.052,0.043,0.178
323,0.077,0.041,0.235
324,0.085,0.039,0.268
325,0.072,0.037,0.261
326,0.067,0.035,0.238
327,0.046,0.032,0.186
328,0.028,0.029,0.132
329,0.01,0.024,0.078
330,0.002,0.021,0.026
331,-0.003,0.016,-0.026
332,-0.007,0.013,-0.07
333,-0.009,0.009,-0.105
334,-0.004,0.006,-0.129
335,0.005,0.002,-0.144
336,0.003,-0.001,-0.159
337,0.006,-0.002,-0.168
338,-0.001,-0.003,-0.18
339,-0.008,-0.003,-0.189
340,-0.005,-0.003,-0.189
341,-0.007,-0.001,-0.189
342,-0.005,0.001,-0.181
343,-0.002,0.004,-0.17
344,-0.004,0.009,-0.155
345,0.002,0.013,-0.13
346,0.02,0.019,-0.09
347,0.025,0.024,-0.048
348,0.032,0.03,0.004
349,0.037,0.034,0.06
350,0.047,0.037,0.12
351,0.069,0.04,0.19
352,0.063,0.041,0.243
353,0.047,0.042,0.276
354,0.036,0.043,0.291
355,0.049,0.043,0.289
356,0.03,0.043,0.244
357,0.049,0.043,0.199
358,0.054,0.043,0.143
359,0.041,0.042,0.076
360,0.03,0.04,0.011
361,0.03,0.036,-0.039
362,0.036,0.032,-0.075
363,0.03,0.027,-0.111
364,0.021,0.024,-0.139
365,0.012,0.021,-0.159
366,0.019,0.018,-0.167
367,0.019,0.017,-0.175
368,0.015,0.016,-0.184
369,0.014,0.016,-0.186
370,0.021,0.017,-0.18
371,0.018,0.019,-0.176
372,0.016,0.021,-0.167
373,0.023,0.023,-0.148
374,0.02,0.027,-0.129
375,0.02,0.031,-0.103
376,0.017,0.035,-0.071
377,0.027,0.039,-0.02
378,0.035,0.042,0.036
379,0.033,0.046,0.093
380,0.038,0.049,0.154
381,0.048,0.052,0.213
382,0.058,0.054,0.265
383,0.077,0.056,0.319
384,0.111,0.057,0.355
385,0.085,0.057,0.323
386,0.056,0.056,0.258
387,0.047,0.055,0.2
388,0.034,0.052,0.136
389,0.039,0.049,0.078
390,0.045,0.045,0.025
391,0.031,0.04,-0.029
392,0.027,0.035,-0.067
393,0.027,0.029,-0.095
394,0.029,0.022,-0.112
395,0.018,0.016,-0.131
396,0.012,0.01,-0.14
397,-0.002,0.004,-0.154
398,-0.01,-0.001,-0.162
399,-0.002,-0.006,-0.16
400,-0.001,-0.008,-0.16
