gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,307,2640,7.37700510025024,13.6343355178833,100.460884094238,3670144,308,2129,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-04-01 19:07:35.223580,-80.09365843808533,32.38298438366015,28.298844227633495,0.0007004193860062635,13.0,32.38,1.2365102219381485,31.78,8.6649,11.3421,14.2032,0.8493,6.4259,6.2651,6.2651,0
101728,npp,1054,2194,10.4567413330078,13.6338386535645,100.455520629883,3670144,1054,1754,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-04-07 18:54:59.527464,-76.6226389103666,9.316229297487538,8.238551118152747,0.15152776231859316,11.0,9.28,1.0,8.46,7.0673,9.1784,12.076,1.0495,10.9109,10.9742,7.443582501007851,0
103686,npp,1620,2194,6.89428615570068,13.6350135803223,100.456100463867,3670176,1620,1754,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-04-23 18:54:53.079917,-81.31751771714417,9.29437172371733,8.219567907057236,1.1387990371539212e-28,11.0,9.28,1.0,8.46,7.0673,9.1784,12.076,1.0495,7.3485,7.2355,7.2355,0
143237,npp,312,1944,4.53310298919678,13.6340599060059,100.461631774902,3670176,312,1514,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-10-11 18:47:09.802765,93.32791786849943,5.266501009761953,4.659967462047553,3.0784400955758003e-12,10.0,-5.22,1.0,-4.53,7.4571,9.6326,11.6634,1.0,4.5331,4.5331,4.5331,0
143430,npp,2653,1275,8.34511661529541,13.6321277618408,100.460510253906,3670176,2652,953,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-10-12 18:28:19.512447,96.45952881268826,38.86271808353954,33.73479620419142,3.797984449657704e-20,7.0,-38.85,1.357151599901897,-38.45,9.797,12.035,13.5671,0.8004,6.9137,6.6793,6.6793,0
144221,npp,1817,2171,7.01669502258301,13.6329336166382,100.458137512207,3670176,1817,1732,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-10-16 18:53:30.100896,-79.55039920211401,7.940317085007916,7.022916652157528,3.112868754571999e-33,11.0,7.94,1.0,8.46,7.0673,9.1784,12.076,1.0495,7.4709,7.3639,7.3639,0
146194,npp,1752,2619,7.02652072906494,13.6351165771484,100.459579467773,3670144,1752,2114,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-10-26 19:06:08.966078,-78.96518060182115,31.416944618635025,27.474721676603185,0.03522185717667922,13.0,31.44,1.2365102219381485,31.78,8.6649,11.3421,14.2032,0.8493,6.1424,5.9674,5.146725930824974,0
146385,npp,1048,1950,7.20502328872681,13.6348314285278,100.457214355469,3670144,1048,1521,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-10-27 18:47:20.472648,95.43071071109058,4.897564759968789,4.333479112457879,0.08336002804783313,10.0,-4.87,1.0,-4.53,7.4571,9.6326,11.6634,1.0,7.205,7.205,5.262699993461578,0
148741,npp,2591,1058,6.87957000732422,13.6348819732666,100.459014892578,3670176,2589,777,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-11-08 18:22:17.095149,96.94618545722648,46.6031971411893,40.02189253852802,9.615638091652367e-06,6.0,-46.6,1.646109783506203,-46.57,11.2565,13.5091,15.7635,0.713,5.6052,4.9055,4.9055,0
152628,npp,1688,1283,11.2545795440674,13.6335620880127,100.456703186035,3670144,1688,962,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-11-29 18:28:38.242833,97.62534486040656,38.500078732720816,33.43550738089164,0.19119749548651138,7.0,-38.53,1.357151599901897,-38.45,9.797,12.035,13.5671,0.8004,9.0575,9.0079,4.552972315468899,0
153371,npp,807,2178,5.04815435409546,13.6350393295288,100.461738586426,3670144,807,1739,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-03 18:53:45.117102,-80.1740666402972,8.372530787305614,7.405180494854992,0.05149093095262154,11.0,8.35,1.0,8.46,7.0673,9.1784,12.076,1.0495,5.5024,5.298,4.098254296117095,0
153652,npp,2430,831,9.58581256866455,13.633641242981,100.460983276367,3670144,2428,622,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-05 18:16:02.690459,96.54277664741066,53.32094470578221,45.22350358080316,0.012119022993464068,5.0,-53.34,1.9513309067639726,-53.26,11.9268,13.6506,15.5206,0.7057,7.5495,6.7642,6.481825113730316,0
154022,npp,2972,3069,7.57877159118652,13.6359777450562,100.460182189941,3670144,2971,2465,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-07 19:18:48.426504,-78.65897019362318,48.39578380182926,41.44340061074548,0.002756235252186222,15.0,48.38,1.7549928774784245,48.5,10.8817,13.4092,14.9113,0.7184,6.3104,5.4443,5.380079343245052,0
154213,npp,2273,2399,8.66824054718018,13.6306715011597,100.459571838379,3670176,2273,1941,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-08 19:00:01.661728,-80.2408248957809,20.671157664529577,18.207525259045184,3.547852987406302e-05,12.0,20.66,1.0837787002826917,20.93,8.4614,10.2102,12.6422,0.9434,8.2098,8.1778,8.1778,0
154406,npp,1559,1729,7.44209289550781,13.6304931640625,100.45923614502,3670176,1559,1314,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-09 18:41:11.339449,97.95732575608478,17.408105669466,15.355804158443524,7.900868893217997e-14,9.0,-17.43,1.0442604737599883,-17.1,8.4244,10.101,12.0674,0.9536,7.0864,7.097,7.097,0
154607,npp,831,1055,9.19577598571777,13.6338930130005,100.457748413086,3670176,829,775,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-10 18:22:19.234666,96.92095302770856,46.67735020494022,40.08655441883141,6.361243587974484e-22,6.0,-46.7,1.646109783506203,-46.57,11.2565,13.5091,15.7635,0.713,7.0123,6.557,6.557,0
154803,npp,92,387,11.1865091323853,13.6304302215576,100.459732055664,3670176,90,219,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-11 18:03:27.127223,96.25839270677407,63.56090184128206,52.4248987888666,1.5420083055417662e-28,2.0,-63.6,2.7445598364131496,-63.48,12.3538,13.96,17.0875,0.69,8.6221,7.7189,7.7189,0
154819,npp,2053,3948,10.6099138259888,13.6352701187134,100.45629119873,3670176,2055,3141,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-11 19:43:49.950952,-77.23136541879992,68.1342534752345,55.23777934611564,6.109658300468631e-21,19.0,68.12,3.3166247903554,68.2,11.9947,14.4153,18.4003,0.6682,8.4852,7.0898,7.0898,0
155011,npp,1373,3291,6.86681795120239,13.6354446411133,100.460105895996,3670176,1372,2637,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-12 19:25:03.181200,-78.3869974926019,54.67844042880948,46.23994034702355,1.002105697648531e-28,16.0,54.66,2.0682789409984763,54.76,11.94,13.4094,16.054,0.7183,6.4693,4.9327,4.9327,0
155191,npp,678,2620,6.96430444717407,13.6341915130615,100.455848693848,3670176,678,2115,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-13 19:06:16.407699,-79.69016254311356,31.500721951642,27.549495110089563,3.445237272476318e-33,13.0,31.49,1.2365102219381485,31.78,8.6649,11.3421,14.2032,0.8493,6.0921,5.9146,5.9146,0
155557,npp,2301,1280,9.29267024993896,13.6317682266235,100.458297729492,3670176,2300,958,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-15 18:28:35.748231,96.88587037470064,38.63518414485828,33.54951201147551,9.404458791955819e-32,7.0,-38.65,1.357151599901897,-38.45,9.797,12.035,13.5671,0.8004,7.6119,7.4377,7.4377,0
155937,npp,2827,3509,12.4669427871704,13.6297492980957,100.460395812988,3670176,2826,2847,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-17 19:31:17.911178,-77.83373404289141,59.90815429424396,49.98763010960414,4.3746089237261833e-29,17.0,59.9,2.3545700244418297,60.03,11.9664,13.8889,18.2356,0.6935,9.0287,8.6464,8.6464,0
156115,npp,2136,2843,11.9631395339966,13.6325778961182,100.456489562988,3670176,2136,2291,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-18 19:12:31.117849,-79.42551109444594,40.68779760455834,35.245947554152536,2.4574912364477775e-24,14.0,40.66,1.4276677814245327,40.93,9.3714,11.353,13.9234,0.8485,10.06,10.1503,10.1503,0
156294,npp,1430,2174,6.8123607635498,13.6343870162964,100.455284118652,3670176,1430,1735,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-19 18:53:42.552304,-78.96064566136727,8.13035688442721,7.191541267514389,5.38339266976649e-18,11.0,8.12,1.0,8.46,7.0673,9.1784,12.076,1.0495,7.2666,7.1495,7.1495,0
156479,npp,710,1503,6.60892248153687,13.6362552642822,100.457443237305,3670176,711,1127,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-20 18:34:52.221255,98.02614665365917,28.949621199304698,25.369636036104186,1.193896503053014e-10,8.0,-28.98,1.184412938166907,-28.625,9.4467,10.8025,12.6636,0.8917,6.0919,5.8932,5.8932,0
157034,npp,517,3066,11.6470699310303,13.6300010681152,100.460517883301,3670144,518,2463,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-23 19:18:45.828133,-78.8650944143017,48.30088308867226,41.37115492652339,0.006053499764315323,15.0,48.29,1.7549928774784245,48.5,10.8817,13.4092,14.9113,0.7184,8.6285,8.3667,8.22565263104922,0
157819,npp,685,382,18.6384315490723,13.6314449310303,100.459022521973,3670144,683,214,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-27 18:03:22.734530,95.99542548001212,63.66116079048724,52.49152941134318,0.21515543890828548,2.0,-63.7,2.7445598364131496,-63.48,12.3538,13.96,17.0875,0.69,11.3372,12.8608,7.847648970845532,0
158016,npp,1965,3287,15.6975870132446,13.6328401565552,100.460403442383,3670144,1963,2633,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-28 19:24:58.794580,-78.13848659761398,54.56446793148982,46.15778409088283,0.22263968218851224,16.0,54.56,2.0682789409984763,54.76,11.94,13.4094,16.054,0.7183,10.7389,11.2763,6.088765083117255,0
158374,npp,556,1945,10.8268671035767,13.6352252960205,100.456855773926,3670144,556,1516,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-30 18:47:21.708126,91.38518620186787,5.202130945236509,4.60350015327492,0.1301078810504207,10.0,-5.16,1.0,-4.53,7.4571,9.6326,11.6634,1.0,10.8269,10.8269,7.795368651786865,0
158550,npp,2903,1275,11.46178150177,13.633713722229,100.457122802734,3670144,2903,953,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2012-12-31 18:28:31.384857,97.51437622810423,38.819413849370726,33.70293872414541,0.09137878942607704,7.0,-38.85,1.357151599901897,-38.45,9.797,12.035,13.5671,0.8004,9.2102,9.1738,7.044661761252058,0
168369,npp,354,3504,11.7514886856079,13.6320886611938,100.456535339355,3670144,357,2843,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-02 19:31:13.561178,-78.33991025233416,59.79813834802275,49.91296754273693,0.047741821907554355,17.0,59.78,2.3545700244418297,60.03,11.9664,13.8889,18.2356,0.6935,8.7248,8.1502,7.037809047468292,0
168545,npp,2733,2838,11.4257469177246,13.6301383972168,100.459266662598,3670144,2732,2287,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-03 19:12:25.024853,-79.09774965815811,40.491823211670265,35.08588117290182,0.02647669982702719,14.0,40.47,1.4276677814245327,40.93,9.3714,11.353,13.9234,0.8485,9.6835,9.6943,9.077389288098104,0
168722,npp,2009,2169,6.62546730041504,13.6334466934204,100.460205078125,3670144,2009,1730,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-04 18:53:36.494244,-77.93365926385881,7.845907739647249,6.940448936035512,0.010720570599146629,11.0,7.83,1.0,8.46,7.0673,9.1784,12.076,1.0495,7.0797,6.9533,6.703509244976862,0
169250,npp,2878,157,11.3065414428711,13.6342945098877,100.45516204834,3670176,2875,75,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-07 17:57:00.222781,95.85808395679129,67.70163532671371,54.98006444604111,1.3387197049180176e-16,1.0,-67.75,3.3166247903554,-67.485,13.2339,14.9438,18.4047,0.6446,8.5359,7.288,7.288,0
169262,npp,1793,3722,9.71934795379639,13.6337852478027,100.46183013916,3670176,1797,3008,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-07 19:37:26.605209,-77.91893372261525,64.21613897223926,52.852857660354246,3.6409491510263176e-06,18.0,64.21,2.8345692104261015,64.41,12.6533,15.2676,18.2147,0.6309,7.6752,6.1321,6.1321,0
169440,npp,1104,3058,7.90922021865845,13.636570930481,100.45581817627,3670176,1107,2459,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-08 19:18:38.068116,-78.6336838691637,48.07620612020712,41.194722291294234,4.654662158331169e-15,15.0,48.06,1.7549928774784245,48.5,10.8817,13.4092,14.9113,0.7184,6.4987,5.6816,5.6816,0
169621,npp,401,2389,6.54474496841431,13.632266998291,100.460792541504,3670176,401,1932,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-09 18:59:51.315366,-80.78497507843238,20.160748082277614,17.76330830001355,3.50342673416407e-23,12.0,20.14,1.0837787002826917,20.93,8.4614,10.2102,12.6422,0.9434,6.2505,6.1745,6.1745,0
169799,npp,2755,1719,3.85419607162476,13.6352853775024,100.461853027344,3670176,2756,1305,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-10 18:41:01.004836,99.20294399910901,17.940372819975867,15.822582706408221,1.0121627372432412e-29,9.0,-17.98,1.0442604737599883,-17.1,8.4244,10.101,12.0674,0.9536,3.6506,3.6755,3.6755,0
169981,npp,2008,1044,9.23296451568604,13.6358909606934,100.457359313965,3670176,2008,767,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-11 18:22:08.913000,96.9850914158516,47.037191272459864,40.37366829331265,1.1346391233255205e-34,6.0,-47.05,1.646109783506203,-46.57,11.2565,13.5091,15.7635,0.713,7.0349,6.5835,6.5835,0
170155,npp,1266,376,15.1695327758789,13.6303310394287,100.457305908203,3670176,1269,210,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-12 18:03:16.818996,96.41442851997533,63.783270597303634,52.57101743136197,6.031783749618399e-34,2.0,-63.81,2.7445598364131496,-63.48,12.3538,13.96,17.0875,0.69,10.0733,10.4672,10.4672,0
170168,npp,155,3937,10.5059566497803,13.6340017318726,100.455284118652,3670176,154,3136,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-12 19:43:37.863827,-77.09869238618926,67.95847831416694,55.13948908662497,2.1230916958739606e-32,19.0,67.95,3.3166247903554,68.2,11.9947,14.4153,18.4003,0.6682,8.4539,7.0203,7.0203,0
170350,npp,2544,3279,9.90787506103516,13.6306533813477,100.456146240234,3670176,2548,2626,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-13 19:24:51.102572,-78.27921093326621,54.378614338472964,46.019994230350484,6.336223223987202e-33,16.0,54.35,1.9513309067639726,54.76,11.94,13.4094,16.054,0.7183,7.8381,7.1173,7.1173,0
170531,npp,1845,2609,9.33047771453857,13.6311445236206,100.460563659668,3670176,1845,2107,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-14 19:06:04.340599,-79.86671757647308,31.011902435775244,27.13385359541721,1.4736473748070576e-31,13.0,31.0,1.2365102219381485,31.78,8.6649,11.3421,14.2032,0.8493,8.0057,7.9241,7.9241,0
170716,npp,1134,1938,7.20542669296265,13.6322736740112,100.457000732422,3670176,1134,1509,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-15 18:47:14.016217,95.89473431049123,5.544943839886334,4.906628767580936,3.5136483493918976e-28,10.0,-5.57,1.0,-4.53,7.4571,9.6326,11.6634,1.0,7.2054,7.2054,7.2054,0
170898,npp,425,1269,8.13899803161621,13.6301488876343,100.457023620605,3670176,425,948,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-16 18:28:25.471116,98.6328186753369,39.05892467470558,33.901230942294106,5.334599913456965e-23,7.0,-39.08,1.4276677814245327,-38.45,9.797,12.035,13.5671,0.8004,6.9036,6.5143,6.5143,0
171079,npp,2775,598,13.5782670974731,13.6313753128052,100.460319519043,3670176,2775,384,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-17 18:09:35.144171,96.80204697447547,59.13502193524713,49.44446535609317,2.0785101441520837e-16,4.0,-59.18,2.3545700244418297,-58.83,12.0214,14.4037,17.0388,0.6688,9.282,9.0806,9.0806,0
171271,npp,981,3500,12.7689294815063,13.6322374343872,100.456024169922,3670176,982,2840,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-18 19:31:11.196246,-78.14268505386872,59.70699160095649,49.846407229415625,5.496290966759213e-19,17.0,59.69,2.3545700244418297,60.03,11.9664,13.8889,18.2356,0.6935,9.1569,8.8558,8.8558,0
171454,npp,288,2835,10.2606983184814,13.630578994751,100.460601806641,3670176,286,2284,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-19 19:12:24.426377,-77.65943077149836,40.39764966228442,35.00825078529105,3.4678738982661887e-12,14.0,40.36,1.4276677814245327,40.93,9.3714,11.353,13.9234,0.8485,8.8675,8.7058,8.7058,0
171638,npp,2668,2167,5.15078020095825,13.6352510452271,100.459495544434,3670176,2668,1728,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-20 18:53:37.653518,-68.94099227139967,7.898830418320179,6.987165244919045,8.312367060328658e-05,11.0,7.71,1.0,8.46,7.0673,9.1784,12.076,1.0495,5.605,5.4057,5.4057,0
171820,npp,1963,1497,8.35014247894287,13.6331768035889,100.460456848145,3670144,1963,1122,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-21 18:34:49.100232,97.69773119661393,29.23482436913759,25.61376573931367,0.007805906986666225,8.0,-29.26,1.184412938166907,-28.625,9.4467,10.8025,12.6636,0.8917,7.562,7.4458,7.263921304103445,0
171998,npp,1245,822,10.7033576965332,13.6310625076294,100.461357116699,3670144,1243,611,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-22 18:15:58.763269,96.52913062262994,53.563774705616396,45.40697673958889,0.029105881335550098,5.0,-53.58,1.9513309067639726,-53.26,11.9268,13.6506,15.5206,0.7057,8.1222,7.5528,6.874629000874299,0
172182,npp,515,160,11.0109157562256,13.6357507705688,100.455863952637,3670144,518,77,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-23 17:57:08.422384,96.15789269127738,67.65931605637728,54.95334583492941,0.060717254522150765,1.0,-67.7,3.3166247903554,-67.485,13.2339,14.9438,18.4047,0.6446,8.4468,7.0975,5.682779700389521,0
172193,npp,2502,3722,11.2870645523071,13.6351289749146,100.456970214844,3670144,2503,3008,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-23 19:37:33.024973,-77.90760108169825,64.22812868142708,52.85900614385646,0.025175271767698276,18.0,64.21,2.8345692104261015,64.41,12.6533,15.2676,18.2147,0.6309,8.2283,7.1212,6.534612739125416,0
172382,npp,1830,3062,8.97690677642822,13.6352090835571,100.461883544922,3670144,1831,2460,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-24 19:18:48.025111,-79.18787722043315,48.199472898873154,41.29027662791989,0.06526734498881462,15.0,48.17,1.7549928774784245,48.5,10.8817,13.4092,14.9113,0.7184,7.107,6.4486,4.927861972827332,0
172563,npp,1143,2392,10.4085464477539,13.6355304718018,100.459739685059,3670144,1143,1934,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-25 19:00:01.249085,-79.93386031628147,20.31909139889917,17.900794158036526,0.12608947180517735,12.0,20.3,1.0837787002826917,20.93,8.4614,10.2102,12.6422,0.9434,9.8156,9.8197,6.881798134478876,0
172748,npp,426,1723,11.4849157333374,13.6354417800903,100.459266662598,3670144,426,1309,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-26 18:41:12.695117,96.81536458785789,17.755825039206112,15.6604214348553,0.22059787953720564,9.0,-17.76,1.0442604737599883,-17.1,8.4244,10.101,12.0674,0.9536,10.9579,10.9524,5.812439362971231,0
173482,npp,2671,2617,12.1334028244019,13.632043838501,100.459342956543,3670144,2670,2113,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-01-30 19:06:23.067647,-79.03767872388315,31.384613328941587,27.450062175900705,0.08066639220175917,13.0,31.35,1.2365102219381485,31.78,8.6649,11.3421,14.2032,0.8493,10.2725,10.3046,8.425062075528531,0
174421,npp,1123,2845,6.9019718170166,13.6335620880127,100.461227416992,3670144,1124,2292,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-04 19:12:46.631228,-79.39233857471206,40.74730858987665,35.29273611773402,0.0007219736296669848,14.0,40.74,1.4276677814245327,40.93,9.3714,11.353,13.9234,0.8485,6.5149,5.8561,5.8561,0
174612,npp,430,2176,6.22360897064209,13.6364631652832,100.459014892578,3670176,431,1737,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-05 18:53:58.067121,-77.66894625696119,8.274041650936555,7.31797283944118,1.0061021096501255e-09,11.0,8.23,1.0,8.46,7.0673,9.1784,12.076,1.0495,6.6778,6.5316,6.5316,0
175577,npp,1956,2401,8.00633096694946,13.6296472549438,100.460494995117,3670176,1956,1942,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-10 19:00:21.596226,-79.85453182159483,20.789528048664526,18.310058517511465,1.8104694452772336e-33,12.0,20.77,1.0837787002826917,20.93,8.4614,10.2102,12.6422,0.9434,7.5991,7.5534,7.5534,0
175772,npp,1254,1732,8.53942584991455,13.6307697296143,100.458984375,3670176,1254,1317,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-11 18:41:33.022400,98.60610437209247,17.220058798595037,15.190241263259411,4.6795526079545605e-33,9.0,-17.27,1.0442604737599883,-17.1,8.4244,10.101,12.0674,0.9536,8.1372,8.1435,8.1435,0
175964,npp,538,1060,7.98935556411743,13.6352081298828,100.461921691895,3670176,538,778,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-12 18:22:42.668078,96.96679143424964,46.51298112463699,39.95201116627482,5.384123977311668e-31,6.0,-46.54,1.646109783506203,-46.57,11.2565,13.5091,15.7635,0.713,6.2794,5.6968,5.6968,0
176155,npp,2883,393,9.62475204467773,13.6348114013672,100.459381103516,3670176,2886,222,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-13 18:03:52.312827,96.55696015637665,63.45332325437977,52.34912437466288,3.9445703003554e-27,2.0,-63.48,2.7445598364131496,-63.48,12.3538,13.96,17.0875,0.69,8.053,6.6412,6.6412,0
176359,npp,1105,3296,8.58134078979492,13.6309194564819,100.460998535156,3670176,1108,2642,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-14 19:25:30.110781,-78.92965164146987,54.81106964092155,46.33322986173041,8.621182032159986e-28,16.0,54.78,2.0682789409984763,54.76,11.94,13.4094,16.054,0.7183,7.2982,6.1644,6.1644,0
176554,npp,405,2626,6.39222240447998,13.6349897384644,100.462104797363,3670176,406,2119,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-15 19:06:43.305583,-79.88953038317189,31.77279172581288,27.77807022527041,2.423227500870852e-23,13.0,31.76,1.2365102219381485,31.78,8.6649,11.3421,14.2032,0.8493,5.6295,5.4288,5.4288,0
176748,npp,2780,1957,7.31768465042114,13.631046295166,100.46102142334,3670176,2780,1527,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-16 18:47:54.719085,90.24440044747531,4.523787303823865,4.003003425075348,1.7074956886925334e-17,10.0,-4.47,1.0,-4.53,7.4571,9.6326,11.6634,1.0,7.3177,7.3177,7.3177,0
177358,npp,2618,3515,10.9358644485474,13.6344337463379,100.456703186035,3670176,2617,2853,196611,3866787,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-19 19:31:49.986950,-77.82977630419126,60.04512908182032,50.07479374185886,7.096206684232812e-07,17.0,60.03,2.4157378735459294,60.03,11.9664,13.8889,18.2356,0.6935,8.4102,7.5845,7.5845,0
177556,npp,1940,2852,9.50397109985352,13.6317148208618,100.460433959961,3670144,1941,2299,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-20 19:13:04.949428,-79.11374773759978,41.012696983623634,35.50851568084923,0.004009539597149747,14.0,41.0,1.4276677814245327,40.93,9.3714,11.353,13.9234,0.8485,8.3374,8.0638,7.97037718131655,0
178951,npp,2054,1739,13.0536880493164,13.6356515884399,100.457077026367,3670144,2054,1323,196611,3866755,7432,tha_bangkok_40_78,13.63333333,100.45833333,40,78,tha_bangkok,2013-02-27 18:41:51.198556,98.56189755527092,16.882495914537206,14.894190578080897,0.12968537641063071,9.0,-16.88,1.0442604737599883,-17.1,8.4244,10.101,12.0674,0.9536,12.4602,12.4484,9.426713067436001,0
