lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.694,0.759,0.73
2,0.597,0.662,0.636
3,0.535,0.581,0.567
4,0.499,0.516,0.519
5,0.451,0.464,0.462
6,0.432,0.422,0.432
7,0.411,0.389,0.403
8,0.373,0.364,0.363
9,0.369,0.345,0.355
10,0.352,0.329,0.34
11,0.317,0.318,0.309
12,0.324,0.309,0.314
13,0.316,0.301,0.306
14,0.304,0.294,0.297
15,0.282,0.288,0.277
16,0.285,0.281,0.281
17,0.267,0.274,0.266
18,0.268,0.266,0.268
19,0.267,0.258,0.267
20,0.251,0.248,0.252
21,0.243,0.238,0.249
22,0.223,0.227,0.238
23,0.202,0.215,0.23
24,0.166,0.203,0.21
25,0.179,0.191,0.233
26,0.177,0.175,0.247
27,0.148,0.166,0.233
28,0.131,0.158,0.227
29,0.131,0.151,0.23
30,0.137,0.145,0.235
31,0.132,0.139,0.224
32,0.122,0.134,0.205
33,0.112,0.13,0.185
34,0.121,0.126,0.179
35,0.109,0.123,0.153
36,0.106,0.12,0.14
37,0.116,0.119,0.139
38,0.143,0.118,0.156
39,0.147,0.116,0.157
40,0.141,0.115,0.15
41,0.133,0.114,0.142
42,0.134,0.112,0.143
43,0.126,0.112,0.136
44,0.131,0.112,0.14
45,0.117,0.112,0.126
46,0.103,0.112,0.113
47,0.089,0.112,0.103
48,0.089,0.112,0.102
49,0.096,0.112,0.105
50,0.104,0.114,0.111
51,0.104,0.116,0.112
52,0.101,0.116,0.114
53,0.111,0.117,0.13
54,0.116,0.119,0.142
55,0.108,0.12,0.146
56,0.107,0.12,0.156
57,0.12,0.119,0.177
58,0.134,0.119,0.197
59,0.112,0.12,0.18
60,0.124,0.12,0.189
61,0.133,0.12,0.188
62,0.145,0.12,0.188
63,0.152,0.12,0.182
64,0.146,0.118,0.166
65,0.134,0.116,0.143
66,0.122,0.112,0.122
67,0.1,0.108,0.096
68,0.083,0.103,0.074
69,0.087,0.097,0.072
70,0.087,0.091,0.069
71,0.067,0.085,0.051
72,0.064,0.079,0.049
73,0.049,0.073,0.035
74,0.052,0.067,0.036
75,0.052,0.061,0.032
76,0.054,0.054,0.031
77,0.053,0.048,0.029
78,0.054,0.042,0.03
79,0.057,0.036,0.033
80,0.044,0.03,0.024
81,0.015,0.024,0.003
82,0.017,0.019,0.011
83,0.01,0.014,0.012
84,0.021,0.009,0.029
85,0.009,0.005,0.025
86,0.004,0.002,0.029
87,0.002,-0.001,0.035
88,0.002,-0.004,0.04
89,-0.004,-0.008,0.035
90,-0.006,-0.011,0.032
91,-0.021,-0.014,0.014
92,-0.015,-0.018,0.014
93,-0.038,-0.021,-0.015
94,-0.043,-0.023,-0.026
95,-0.043,-0.026,-0.034
96,-0.032,-0.029,-0.029
97,-0.031,-0.031,-0.034
98,-0.033,-0.033,-0.039
99,-0.026,-0.034,-0.037
100,-0.026,-0.034,-0.038
101,-0.029,-0.035,-0.039
102,-0.031,-0.035,-0.04
103,-0.035,-0.035,-0.044
104,-0.029,-0.035,-0.042
105,-0.014,-0.036,-0.03
106,-0.022,-0.037,-0.039
107,-0.036,-0.037,-0.051
108,-0.025,-0.036,-0.039
109,-0.044,-0.035,-0.053
110,-0.044,-0.034,-0.049
111,-0.049,-0.032,-0.047
112,-0.043,-0.03,-0.035
113,-0.039,-0.028,-0.026
114,-0.031,-0.025,-0.015
115,-0.017,-0.023,0.003
116,-0.02,-0.021,0.006
117,-0.021,-0.018,0.01
118,-0.013,-0.015,0.02
119,-0.005,-0.011,0.026
120,-0.016,-0.007,0.014
121,-0.001,-0.004,0.023
122,-0.004,-0.001,0.016
123,-0.004,0.002,0.011
124,0.004,0.006,0.013
125,0.008,0.008,0.012
126,0.021,0.01,0.019
127,0.022,0.013,0.015
128,0.026,0.015,0.014
129,0.027,0.016,0.011
130,0.024,0.018,0.007
131,0.021,0.018,0.004
132,0.015,0.017,-0.004
133,0.016,0.017,-0.005
134,0.007,0.015,-0.016
135,0.007,0.013,-0.018
136,0.007,0.011,-0.018
137,0.009,0.009,-0.017
138,0.003,0.007,-0.021
139,-0.0,0.005,-0.02
140,-0.0,0.003,-0.016
141,-0.011,0.001,-0.022
142,-0.015,-0.002,-0.022
143,0.001,-0.004,-0.006
144,0.009,-0.007,0.004
145,0.003,-0.01,0.002
146,-0.007,-0.013,-0.004
147,-0.015,-0.016,-0.009
148,-0.017,-0.018,-0.009
149,-0.019,-0.021,-0.012
150,-0.027,-0.023,-0.021
151,-0.033,-0.025,-0.029
152,-0.03,-0.028,-0.03
153,-0.032,-0.03,-0.035
154,-0.034,-0.032,-0.04
155,-0.029,-0.034,-0.041
156,-0.025,-0.036,-0.043
157,-0.031,-0.038,-0.052
158,-0.033,-0.038,-0.056
159,-0.037,-0.039,-0.061
160,-0.04,-0.039,-0.063
161,-0.041,-0.038,-0.065
162,-0.046,-0.037,-0.068
163,-0.053,-0.036,-0.075
164,-0.049,-0.034,-0.073
165,-0.04,-0.033,-0.067
166,-0.036,-0.031,-0.063
167,-0.032,-0.029,-0.06
168,-0.02,-0.026,-0.049
169,-0.02,-0.025,-0.048
170,-0.018,-0.023,-0.046
171,-0.017,-0.022,-0.045
172,-0.018,-0.021,-0.045
173,-0.015,-0.02,-0.039
174,-0.012,-0.02,-0.033
175,-0.005,-0.019,-0.024
176,-0.004,-0.018,-0.021
177,-0.012,-0.017,-0.027
178,-0.016,-0.017,-0.031
179,-0.019,-0.017,-0.036
180,-0.023,-0.017,-0.041
181,-0.027,-0.018,-0.045
182,-0.029,-0.019,-0.048
183,-0.032,-0.02,-0.051
184,-0.031,-0.022,-0.052
185,-0.032,-0.024,-0.055
186,-0.031,-0.026,-0.058
187,-0.027,-0.029,-0.057
188,-0.028,-0.031,-0.06
189,-0.028,-0.032,-0.06
190,-0.027,-0.034,-0.059
191,-0.025,-0.035,-0.056
192,-0.027,-0.037,-0.057
193,-0.03,-0.037,-0.058
194,-0.033,-0.038,-0.058
195,-0.034,-0.038,-0.059
196,-0.042,-0.038,-0.064
197,-0.045,-0.037,-0.064
198,-0.046,-0.036,-0.061
199,-0.045,-0.036,-0.055
200,-0.047,-0.036,-0.053
201,-0.038,-0.036,-0.041
202,-0.036,-0.036,-0.036
203,-0.04,-0.037,-0.038
204,-0.041,-0.038,-0.036
205,-0.042,-0.039,-0.035
206,-0.033,-0.039,-0.026
207,-0.034,-0.04,-0.028
208,-0.032,-0.04,-0.028
209,-0.037,-0.041,-0.036
210,-0.032,-0.041,-0.034
211,-0.033,-0.042,-0.037
212,-0.035,-0.042,-0.041
213,-0.029,-0.043,-0.04
214,-0.037,-0.044,-0.051
215,-0.044,-0.044,-0.061
216,-0.053,-0.044,-0.071
217,-0.063,-0.045,-0.082
218,-0.059,-0.045,-0.079
219,-0.056,-0.045,-0.077
220,-0.054,-0.045,-0.073
221,-0.052,-0.045,-0.067
222,-0.047,-0.045,-0.062
223,-0.044,-0.045,-0.058
224,-0.042,-0.045,-0.055
225,-0.039,-0.045,-0.052
226,-0.046,-0.045,-0.059
227,-0.046,-0.045,-0.059
228,-0.043,-0.046,-0.055
229,-0.044,-0.047,-0.053
230,-0.05,-0.048,-0.055
231,-0.042,-0.049,-0.045
232,-0.045,-0.05,-0.043
233,-0.038,-0.052,-0.033
234,-0.039,-0.054,-0.03
235,-0.044,-0.056,-0.032
236,-0.051,-0.058,-0.037
237,-0.059,-0.061,-0.044
238,-0.064,-0.063,-0.05
239,-0.073,-0.066,-0.059
240,-0.08,-0.069,-0.068
241,-0.076,-0.071,-0.069
242,-0.086,-0.073,-0.081
243,-0.081,-0.074,-0.082
244,-0.084,-0.074,-0.088
245,-0.077,-0.074,-0.084
246,-0.082,-0.074,-0.089
247,-0.078,-0.073,-0.084
248,-0.078,-0.072,-0.082
249,-0.066,-0.071,-0.068
250,-0.063,-0.069,-0.061
251,-0.065,-0.067,-0.057
252,-0.058,-0.064,-0.048
253,-0.051,-0.061,-0.04
254,-0.057,-0.058,-0.046
255,-0.054,-0.055,-0.043
256,-0.052,-0.052,-0.041
257,-0.043,-0.05,-0.034
258,-0.039,-0.047,-0.027
259,-0.048,-0.045,-0.03
260,-0.033,-0.043,-0.014
261,-0.035,-0.041,-0.009
262,-0.04,-0.038,-0.008
263,-0.041,-0.035,-0.004
264,-0.037,-0.033,0.004
265,-0.039,-0.031,0.006
266,-0.033,-0.029,0.012
267,-0.039,-0.027,0.006
268,-0.023,-0.025,0.017
269,-0.014,-0.023,0.02
270,-0.024,-0.021,0.005
271,-0.021,-0.02,-0.001
272,-0.022,-0.017,-0.008
273,-0.027,-0.014,-0.021
274,-0.017,-0.011,-0.019
275,-0.006,-0.009,-0.014
276,-0.002,-0.007,-0.012
277,-0.012,-0.005,-0.022
278,0.019,-0.003,0.006
279,0.018,-0.001,0.009
280,0.011,0.002,0.006
281,0.008,0.004,0.005
282,0.005,0.006,0.004
283,0.003,0.007,0.004
284,-0.011,0.008,-0.009
285,-0.008,0.01,-0.007
286,-0.002,0.011,-0.001
287,0.011,0.012,0.014
288,0.019,0.013,0.021
289,0.017,0.013,0.021
290,0.021,0.013,0.033
291,0.024,0.014,0.044
292,0.02,0.015,0.048
293,0.014,0.015,0.052
294,0.011,0.016,0.057
295,0.012,0.016,0.06
296,0.003,0.017,0.052
297,0.021,0.017,0.063
298,0.025,0.018,0.059
299,0.024,0.018,0.049
300,0.02,0.018,0.037
301,0.008,0.018,0.019
302,-0.002,0.017,-0.0
303,0.029,0.016,0.018
304,0.016,0.015,0.001
305,0.025,0.013,0.006
306,0.019,0.011,-0.002
307,0.011,0.01,-0.01
308,0.004,0.008,-0.015
309,0.017,0.006,-0.003
310,0.012,0.005,-0.006
311,0.009,0.005,-0.005
312,0.007,0.006,-0.005
313,0.017,0.007,0.004
314,-0.004,0.008,-0.015
315,0.002,0.009,-0.01
316,0.005,0.011,-0.009
317,-0.001,0.012,-0.012
318,-0.011,0.014,-0.017
319,0.009,0.016,0.007
320,0.009,0.02,0.016
321,0.023,0.022,0.04
322,0.016,0.026,0.044
323,0.038,0.029,0.071
324,0.044,0.031,0.082
325,0.047,0.034,0.086
326,0.046,0.036,0.081
327,0.046,0.039,0.073
328,0.045,0.042,0.06
329,0.061,0.044,0.065
330,0.053,0.047,0.047
331,0.054,0.048,0.039
332,0.06,0.05,0.038
333,0.062,0.053,0.034
334,0.04,0.056,0.012
335,0.041,0.057,0.01
336,0.045,0.058,0.012
337,0.049,0.059,0.014
338,0.054,0.059,0.02
339,0.053,0.059,0.021
340,0.052,0.058,0.022
341,0.054,0.058,0.024
342,0.055,0.057,0.024
343,0.053,0.056,0.022
344,0.053,0.055,0.019
345,0.073,0.054,0.035
346,0.058,0.053,0.023
347,0.062,0.052,0.029
348,0.062,0.051,0.035
349,0.067,0.051,0.051
350,0.069,0.051,0.068
351,0.057,0.05,0.07
352,0.058,0.051,0.083
353,0.048,0.052,0.083
354,0.033,0.053,0.076
355,0.037,0.054,0.078
356,0.027,0.054,0.064
357,0.026,0.054,0.053
358,0.044,0.053,0.056
359,0.056,0.052,0.05
360,0.039,0.051,0.022
361,0.053,0.05,0.023
362,0.053,0.05,0.014
363,0.059,0.049,0.015
364,0.056,0.048,0.011
365,0.058,0.047,0.012
366,0.068,0.045,0.019
367,0.064,0.044,0.018
368,0.06,0.042,0.017
369,0.05,0.041,0.014
370,0.055,0.04,0.018
371,0.053,0.039,0.017
372,0.027,0.038,-0.005
373,0.015,0.037,-0.015
374,0.015,0.036,-0.017
375,0.016,0.035,-0.019
376,0.0,0.033,-0.029
377,0.022,0.031,-0.004
378,0.015,0.03,-0.003
379,0.034,0.028,0.024
380,0.04,0.027,0.042
381,0.038,0.027,0.052
382,0.035,0.027,0.059
383,0.029,0.027,0.06
384,0.038,0.028,0.071
385,0.028,0.029,0.059
386,0.037,0.03,0.059
387,0.045,0.032,0.057
388,0.038,0.034,0.036
389,0.051,0.037,0.034
390,0.052,0.039,0.025
391,0.049,0.042,0.014
392,0.041,0.045,0.0
393,0.039,0.047,-0.006
394,0.023,0.049,-0.02
395,0.04,0.05,-0.007
396,0.041,0.05,-0.005
397,0.042,0.048,-0.001
398,0.039,0.045,-0.002
399,0.051,0.041,0.008
400,0.046,0.033,0.002
