lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.817,0.834,0.859
2,0.702,0.733,0.752
3,0.617,0.646,0.657
4,0.561,0.57,0.579
5,0.502,0.506,0.497
6,0.459,0.452,0.429
7,0.418,0.407,0.365
8,0.38,0.369,0.31
9,0.355,0.338,0.271
10,0.322,0.312,0.229
11,0.291,0.292,0.199
12,0.273,0.276,0.18
13,0.256,0.263,0.163
14,0.245,0.253,0.155
15,0.25,0.245,0.158
16,0.249,0.239,0.158
17,0.249,0.235,0.16
18,0.234,0.231,0.153
19,0.234,0.228,0.161
20,0.227,0.225,0.167
21,0.219,0.222,0.181
22,0.205,0.219,0.193
23,0.202,0.216,0.216
24,0.203,0.212,0.244
25,0.209,0.208,0.279
26,0.209,0.201,0.313
27,0.198,0.195,0.341
28,0.182,0.189,0.36
29,0.158,0.182,0.361
30,0.158,0.175,0.365
31,0.171,0.168,0.363
32,0.167,0.16,0.334
33,0.162,0.151,0.298
34,0.155,0.142,0.259
35,0.142,0.133,0.216
36,0.135,0.124,0.182
37,0.135,0.116,0.156
38,0.123,0.109,0.126
39,0.111,0.104,0.098
40,0.1,0.1,0.078
41,0.088,0.097,0.063
42,0.082,0.094,0.056
43,0.075,0.093,0.049
44,0.068,0.093,0.039
45,0.068,0.094,0.036
46,0.068,0.096,0.035
47,0.082,0.099,0.045
48,0.097,0.103,0.058
49,0.101,0.108,0.069
50,0.109,0.114,0.087
51,0.12,0.119,0.113
52,0.128,0.123,0.139
53,0.13,0.127,0.162
54,0.142,0.13,0.198
55,0.147,0.133,0.228
56,0.156,0.137,0.259
57,0.171,0.139,0.293
58,0.165,0.141,0.307
59,0.162,0.142,0.316
60,0.162,0.141,0.315
61,0.144,0.14,0.283
62,0.138,0.138,0.252
63,0.125,0.136,0.212
64,0.13,0.132,0.185
65,0.122,0.128,0.148
66,0.11,0.123,0.116
67,0.101,0.117,0.091
68,0.085,0.111,0.065
69,0.086,0.104,0.052
70,0.079,0.098,0.036
71,0.078,0.091,0.026
72,0.076,0.086,0.017
73,0.08,0.081,0.012
74,0.086,0.076,0.009
75,0.096,0.072,0.009
76,0.098,0.069,0.006
77,0.091,0.066,-0.002
78,0.081,0.064,-0.008
79,0.065,0.063,-0.011
80,0.061,0.063,-0.002
81,0.06,0.064,0.009
82,0.064,0.066,0.025
83,0.065,0.066,0.043
84,0.055,0.067,0.058
85,0.045,0.068,0.071
86,0.04,0.068,0.088
87,0.041,0.068,0.109
88,0.059,0.068,0.135
89,0.064,0.068,0.143
90,0.078,0.067,0.144
91,0.087,0.067,0.135
92,0.085,0.067,0.115
93,0.082,0.066,0.096
94,0.082,0.066,0.078
95,0.078,0.066,0.061
96,0.075,0.067,0.044
97,0.075,0.067,0.034
98,0.076,0.069,0.025
99,0.079,0.07,0.022
100,0.073,0.072,0.014
101,0.06,0.072,0.003
102,0.048,0.072,-0.009
103,0.051,0.072,-0.01
104,0.051,0.071,-0.013
105,0.056,0.071,-0.011
106,0.061,0.071,-0.009
107,0.07,0.071,-0.001
108,0.079,0.072,0.011
109,0.083,0.072,0.021
110,0.079,0.072,0.029
111,0.078,0.072,0.04
112,0.077,0.072,0.052
113,0.075,0.073,0.066
114,0.08,0.073,0.085
115,0.076,0.073,0.095
116,0.079,0.073,0.11
117,0.08,0.072,0.122
118,0.076,0.071,0.129
119,0.067,0.069,0.126
120,0.06,0.067,0.119
121,0.056,0.065,0.109
122,0.055,0.062,0.095
123,0.056,0.059,0.083
124,0.063,0.055,0.075
125,0.06,0.051,0.062
126,0.05,0.046,0.046
127,0.041,0.041,0.035
128,0.032,0.036,0.025
129,0.022,0.031,0.016
130,0.015,0.026,0.01
131,0.009,0.021,0.003
132,0.014,0.017,0.005
133,0.02,0.013,0.009
134,0.024,0.009,0.01
135,0.023,0.006,0.009
136,0.014,0.003,0.003
137,0.009,0.001,0.002
138,-0.002,-0.0,-0.001
139,-0.007,-0.001,0.003
140,-0.005,-0.001,0.012
141,-0.01,-0.0,0.015
142,-0.006,0.001,0.026
143,-0.003,0.003,0.039
144,0.001,0.005,0.052
145,-0.001,0.008,0.061
146,-0.007,0.011,0.066
147,0.0,0.014,0.075
148,0.017,0.019,0.088
149,0.027,0.023,0.094
150,0.035,0.028,0.095
151,0.044,0.032,0.094
152,0.054,0.036,0.092
153,0.052,0.041,0.081
154,0.052,0.046,0.072
155,0.059,0.051,0.07
156,0.061,0.057,0.066
157,0.063,0.063,0.065
158,0.063,0.069,0.063
159,0.069,0.074,0.066
160,0.071,0.078,0.068
161,0.074,0.08,0.072
162,0.075,0.082,0.074
163,0.079,0.083,0.077
164,0.079,0.084,0.077
165,0.082,0.085,0.08
166,0.084,0.085,0.081
167,0.088,0.085,0.086
168,0.098,0.085,0.097
169,0.101,0.085,0.105
170,0.097,0.084,0.108
171,0.094,0.084,0.113
172,0.091,0.084,0.118
173,0.089,0.085,0.124
174,0.088,0.086,0.128
175,0.089,0.087,0.132
176,0.086,0.088,0.134
177,0.078,0.09,0.129
178,0.072,0.092,0.125
179,0.075,0.095,0.127
180,0.079,0.098,0.126
181,0.089,0.102,0.128
182,0.101,0.106,0.13
183,0.116,0.111,0.135
184,0.122,0.116,0.134
185,0.123,0.121,0.133
186,0.125,0.125,0.133
187,0.128,0.129,0.133
188,0.131,0.132,0.135
189,0.136,0.135,0.139
190,0.142,0.137,0.142
191,0.147,0.139,0.143
192,0.15,0.14,0.145
193,0.15,0.14,0.146
194,0.152,0.139,0.146
195,0.15,0.137,0.143
196,0.147,0.134,0.14
197,0.142,0.131,0.136
198,0.136,0.128,0.135
199,0.126,0.124,0.132
200,0.116,0.119,0.13
201,0.107,0.115,0.131
202,0.101,0.11,0.133
203,0.092,0.105,0.134
204,0.085,0.101,0.134
205,0.079,0.098,0.134
206,0.076,0.096,0.132
207,0.078,0.094,0.131
208,0.081,0.092,0.129
209,0.089,0.089,0.129
210,0.092,0.087,0.124
211,0.09,0.085,0.116
212,0.09,0.083,0.11
213,0.092,0.082,0.104
214,0.093,0.082,0.096
215,0.096,0.082,0.093
216,0.095,0.082,0.088
217,0.092,0.083,0.083
218,0.09,0.083,0.08
219,0.086,0.083,0.078
220,0.08,0.083,0.076
221,0.075,0.082,0.076
222,0.077,0.08,0.082
223,0.075,0.078,0.084
224,0.073,0.076,0.083
225,0.07,0.073,0.082
226,0.065,0.071,0.078
227,0.056,0.068,0.074
228,0.055,0.064,0.078
229,0.056,0.061,0.085
230,0.066,0.058,0.1
231,0.068,0.056,0.111
232,0.068,0.055,0.12
233,0.07,0.055,0.134
234,0.072,0.056,0.144
235,0.067,0.057,0.147
236,0.054,0.059,0.143
237,0.041,0.06,0.136
238,0.042,0.063,0.132
239,0.047,0.065,0.129
240,0.056,0.069,0.125
241,0.065,0.072,0.118
242,0.071,0.076,0.108
243,0.075,0.078,0.099
244,0.081,0.081,0.093
245,0.083,0.083,0.085
246,0.085,0.085,0.078
247,0.086,0.087,0.072
248,0.091,0.089,0.07
249,0.106,0.09,0.077
250,0.113,0.09,0.081
251,0.114,0.09,0.081
252,0.11,0.089,0.08
253,0.1,0.088,0.075
254,0.088,0.087,0.069
255,0.083,0.085,0.068
256,0.075,0.084,0.066
257,0.069,0.083,0.067
258,0.072,0.081,0.078
259,0.077,0.079,0.093
260,0.073,0.077,0.104
261,0.067,0.075,0.116
262,0.059,0.073,0.127
263,0.054,0.071,0.143
264,0.053,0.069,0.159
265,0.057,0.068,0.17
266,0.068,0.067,0.176
267,0.072,0.067,0.173
268,0.07,0.066,0.16
269,0.071,0.065,0.148
270,0.07,0.064,0.131
271,0.067,0.063,0.11
272,0.077,0.062,0.098
273,0.081,0.063,0.085
274,0.077,0.063,0.066
275,0.078,0.065,0.054
276,0.081,0.066,0.043
277,0.073,0.067,0.029
278,0.062,0.068,0.017
279,0.057,0.069,0.012
280,0.047,0.071,0.006
281,0.052,0.073,0.012
282,0.057,0.074,0.017
283,0.055,0.076,0.018
284,0.062,0.077,0.023
285,0.07,0.077,0.032
286,0.075,0.077,0.041
287,0.078,0.077,0.053
288,0.078,0.077,0.068
289,0.078,0.077,0.085
290,0.092,0.078,0.112
291,0.102,0.078,0.139
292,0.108,0.077,0.166
293,0.104,0.076,0.185
294,0.099,0.075,0.197
295,0.089,0.074,0.196
296,0.073,0.074,0.181
297,0.065,0.073,0.163
298,0.065,0.073,0.143
299,0.055,0.072,0.114
300,0.053,0.072,0.088
301,0.053,0.072,0.061
302,0.049,0.071,0.035
303,0.05,0.069,0.015
304,0.052,0.069,-0.002
305,0.062,0.068,-0.012
306,0.077,0.069,-0.012
307,0.08,0.07,-0.014
308,0.079,0.072,-0.016
309,0.079,0.075,-0.016
310,0.09,0.078,-0.007
311,0.083,0.082,-0.006
312,0.084,0.085,0.0
313,0.097,0.089,0.013
314,0.107,0.093,0.025
315,0.107,0.097,0.035
316,0.11,0.101,0.05
317,0.102,0.104,0.061
318,0.098,0.107,0.078
319,0.099,0.109,0.103
320,0.099,0.11,0.128
321,0.1,0.11,0.158
322,0.092,0.11,0.18
323,0.102,0.109,0.208
324,0.116,0.107,0.227
325,0.126,0.106,0.23
326,0.118,0.104,0.211
327,0.116,0.102,0.188
328,0.106,0.1,0.159
329,0.105,0.098,0.131
330,0.092,0.096,0.091
331,0.091,0.095,0.059
332,0.087,0.094,0.029
333,0.095,0.093,0.013
334,0.102,0.094,-0.002
335,0.099,0.095,-0.017
336,0.1,0.097,-0.024
337,0.091,0.099,-0.036
338,0.093,0.103,-0.037
339,0.092,0.107,-0.038
340,0.095,0.111,-0.035
341,0.094,0.115,-0.033
342,0.1,0.12,-0.025
343,0.115,0.124,-0.01
344,0.128,0.129,0.006
345,0.132,0.134,0.023
346,0.139,0.138,0.046
347,0.153,0.142,0.078
348,0.154,0.146,0.105
349,0.157,0.149,0.133
350,0.169,0.151,0.17
351,0.176,0.151,0.203
352,0.183,0.152,0.238
353,0.17,0.151,0.253
354,0.158,0.15,0.253
355,0.143,0.147,0.238
356,0.144,0.145,0.22
357,0.141,0.143,0.187
358,0.132,0.14,0.148
359,0.128,0.137,0.114
360,0.124,0.133,0.08
361,0.112,0.128,0.047
362,0.106,0.123,0.02
363,0.103,0.118,0.001
364,0.106,0.113,-0.011
365,0.097,0.108,-0.027
366,0.103,0.105,-0.029
367,0.107,0.102,-0.032
368,0.108,0.101,-0.036
369,0.1,0.1,-0.043
370,0.115,0.099,-0.033
371,0.112,0.099,-0.034
372,0.112,0.1,-0.029
373,0.106,0.102,-0.029
374,0.099,0.103,-0.024
375,0.097,0.105,-0.01
376,0.098,0.106,0.01
377,0.097,0.106,0.031
378,0.105,0.106,0.062
379,0.094,0.105,0.085
380,0.085,0.104,0.109
381,0.085,0.102,0.136
382,0.088,0.099,0.161
383,0.103,0.095,0.191
384,0.107,0.091,0.202
385,0.11,0.085,0.197
386,0.092,0.079,0.167
387,0.081,0.072,0.133
388,0.066,0.064,0.091
389,0.054,0.055,0.052
390,0.036,0.046,0.011
391,0.033,0.036,-0.016
392,0.024,0.026,-0.042
393,0.02,0.016,-0.06
394,0.009,0.007,-0.083
395,-0.011,-0.002,-0.105
396,-0.022,-0.01,-0.116
397,-0.025,-0.017,-0.121
398,-0.013,-0.022,-0.115
399,-0.021,-0.024,-0.123
400,-0.021,-0.024,-0.125
