lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.81,0.833,0.838
2,0.691,0.748,0.722
3,0.639,0.673,0.656
4,0.597,0.608,0.597
5,0.558,0.552,0.536
6,0.519,0.504,0.477
7,0.465,0.462,0.408
8,0.435,0.427,0.363
9,0.415,0.397,0.329
10,0.385,0.372,0.288
11,0.362,0.35,0.257
12,0.335,0.332,0.226
13,0.316,0.317,0.204
14,0.315,0.304,0.2
15,0.306,0.292,0.191
16,0.292,0.283,0.181
17,0.277,0.274,0.173
18,0.249,0.267,0.157
19,0.235,0.26,0.157
20,0.241,0.253,0.176
21,0.235,0.247,0.188
22,0.237,0.24,0.206
23,0.23,0.234,0.22
24,0.208,0.228,0.223
25,0.208,0.221,0.249
26,0.212,0.211,0.275
27,0.216,0.203,0.298
28,0.212,0.198,0.313
29,0.2,0.192,0.315
30,0.191,0.186,0.311
31,0.189,0.179,0.305
32,0.184,0.172,0.284
33,0.169,0.165,0.25
34,0.15,0.158,0.212
35,0.15,0.151,0.19
36,0.147,0.145,0.165
37,0.138,0.139,0.14
38,0.131,0.134,0.116
39,0.131,0.129,0.1
40,0.114,0.125,0.075
41,0.107,0.121,0.062
42,0.112,0.117,0.059
43,0.103,0.114,0.046
44,0.1,0.112,0.037
45,0.101,0.11,0.036
46,0.113,0.108,0.047
47,0.108,0.108,0.047
48,0.104,0.107,0.048
49,0.106,0.107,0.057
50,0.107,0.107,0.07
51,0.102,0.107,0.081
52,0.1,0.107,0.094
53,0.109,0.107,0.119
54,0.117,0.105,0.144
55,0.121,0.103,0.165
56,0.112,0.1,0.172
57,0.109,0.096,0.184
58,0.109,0.092,0.194
59,0.083,0.086,0.177
60,0.069,0.08,0.165
61,0.065,0.073,0.152
62,0.058,0.065,0.133
63,0.055,0.056,0.113
64,0.053,0.046,0.091
65,0.041,0.035,0.06
66,0.022,0.025,0.026
67,0.019,0.014,0.007
68,0.011,0.003,-0.014
69,0.002,-0.007,-0.032
70,-0.021,-0.017,-0.06
71,-0.039,-0.026,-0.08
72,-0.04,-0.034,-0.085
73,-0.048,-0.042,-0.093
74,-0.054,-0.049,-0.099
75,-0.056,-0.055,-0.101
76,-0.07,-0.061,-0.111
77,-0.07,-0.066,-0.106
78,-0.072,-0.07,-0.104
79,-0.081,-0.074,-0.105
80,-0.09,-0.077,-0.104
81,-0.088,-0.079,-0.092
82,-0.084,-0.081,-0.079
83,-0.077,-0.084,-0.06
84,-0.074,-0.086,-0.043
85,-0.077,-0.088,-0.029
86,-0.079,-0.089,-0.016
87,-0.079,-0.09,-0.004
88,-0.079,-0.091,0.001
89,-0.085,-0.092,-0.005
90,-0.083,-0.092,-0.012
91,-0.089,-0.092,-0.028
92,-0.091,-0.092,-0.041
93,-0.098,-0.093,-0.056
94,-0.101,-0.093,-0.069
95,-0.109,-0.094,-0.085
96,-0.107,-0.094,-0.092
97,-0.1,-0.094,-0.096
98,-0.102,-0.094,-0.107
99,-0.092,-0.094,-0.106
100,-0.087,-0.093,-0.107
101,-0.089,-0.093,-0.112
102,-0.1,-0.092,-0.122
103,-0.101,-0.092,-0.123
104,-0.095,-0.091,-0.118
105,-0.09,-0.091,-0.112
106,-0.085,-0.09,-0.103
107,-0.075,-0.089,-0.09
108,-0.074,-0.088,-0.087
109,-0.08,-0.087,-0.086
110,-0.081,-0.087,-0.079
111,-0.085,-0.087,-0.075
112,-0.092,-0.087,-0.074
113,-0.097,-0.088,-0.07
114,-0.095,-0.088,-0.059
115,-0.088,-0.089,-0.045
116,-0.091,-0.091,-0.038
117,-0.093,-0.093,-0.035
118,-0.094,-0.095,-0.034
119,-0.097,-0.098,-0.037
120,-0.1,-0.1,-0.044
121,-0.097,-0.103,-0.048
122,-0.105,-0.105,-0.062
123,-0.112,-0.107,-0.076
124,-0.113,-0.109,-0.087
125,-0.11,-0.111,-0.095
126,-0.114,-0.114,-0.109
127,-0.113,-0.116,-0.119
128,-0.113,-0.117,-0.127
129,-0.118,-0.118,-0.138
130,-0.121,-0.118,-0.143
131,-0.123,-0.119,-0.146
132,-0.118,-0.119,-0.141
133,-0.121,-0.12,-0.142
134,-0.122,-0.121,-0.142
135,-0.126,-0.122,-0.141
136,-0.133,-0.123,-0.141
137,-0.131,-0.124,-0.133
138,-0.126,-0.125,-0.123
139,-0.119,-0.126,-0.112
140,-0.117,-0.126,-0.106
141,-0.117,-0.127,-0.102
142,-0.118,-0.127,-0.098
143,-0.121,-0.127,-0.094
144,-0.12,-0.127,-0.089
145,-0.12,-0.126,-0.084
146,-0.124,-0.125,-0.082
147,-0.124,-0.124,-0.082
148,-0.127,-0.122,-0.085
149,-0.127,-0.119,-0.087
150,-0.126,-0.116,-0.089
151,-0.127,-0.113,-0.092
152,-0.12,-0.11,-0.09
153,-0.116,-0.106,-0.091
154,-0.107,-0.103,-0.09
155,-0.101,-0.099,-0.092
156,-0.097,-0.094,-0.096
157,-0.088,-0.09,-0.095
158,-0.083,-0.085,-0.094
159,-0.074,-0.08,-0.089
160,-0.067,-0.075,-0.084
161,-0.059,-0.07,-0.076
162,-0.054,-0.064,-0.07
163,-0.05,-0.059,-0.066
164,-0.049,-0.054,-0.063
165,-0.048,-0.049,-0.06
166,-0.046,-0.045,-0.055
167,-0.045,-0.042,-0.051
168,-0.044,-0.039,-0.046
169,-0.043,-0.037,-0.039
170,-0.04,-0.035,-0.031
171,-0.036,-0.034,-0.02
172,-0.033,-0.032,-0.012
173,-0.031,-0.031,-0.006
174,-0.023,-0.029,0.004
175,-0.017,-0.027,0.008
176,-0.017,-0.025,0.007
177,-0.018,-0.022,0.003
178,-0.022,-0.019,-0.003
179,-0.021,-0.016,-0.005
180,-0.02,-0.013,-0.006
181,-0.018,-0.01,-0.008
182,-0.017,-0.006,-0.011
183,-0.013,-0.003,-0.013
184,-0.009,0.001,-0.015
185,-0.008,0.003,-0.019
186,-0.001,0.006,-0.017
187,0.006,0.008,-0.015
188,0.013,0.009,-0.013
189,0.023,0.011,-0.007
190,0.03,0.012,-0.003
191,0.035,0.013,-0.001
192,0.031,0.013,-0.006
193,0.029,0.014,-0.007
194,0.021,0.015,-0.014
195,0.016,0.015,-0.018
196,0.01,0.015,-0.021
197,0.006,0.014,-0.019
198,0.002,0.013,-0.017
199,0.0,0.012,-0.012
200,-0.001,0.011,-0.005
201,-0.004,0.009,-0.001
202,-0.004,0.006,0.006
203,0.005,0.004,0.017
204,0.003,0.001,0.018
205,-0.003,-0.001,0.012
206,-0.001,-0.003,0.012
207,0.007,-0.004,0.015
208,0.011,-0.004,0.016
209,0.01,-0.004,0.012
210,0.01,-0.003,0.008
211,0.003,-0.002,-0.001
212,-0.002,0.0,-0.009
213,-0.003,0.003,-0.012
214,-0.005,0.006,-0.017
215,-0.004,0.01,-0.021
216,-0.004,0.013,-0.024
217,-0.003,0.016,-0.027
218,0.006,0.018,-0.022
219,0.017,0.02,-0.014
220,0.023,0.021,-0.009
221,0.021,0.023,-0.01
222,0.024,0.023,-0.006
223,0.032,0.024,0.002
224,0.035,0.023,0.006
225,0.039,0.022,0.012
226,0.039,0.021,0.018
227,0.036,0.02,0.022
228,0.032,0.018,0.028
229,0.025,0.015,0.031
230,0.018,0.013,0.034
231,0.012,0.01,0.036
232,0.004,0.008,0.036
233,0.001,0.006,0.039
234,-0.0,0.003,0.041
235,-0.007,0.001,0.037
236,-0.011,-0.001,0.034
237,-0.019,-0.003,0.025
238,-0.03,-0.005,0.014
239,-0.027,-0.006,0.01
240,-0.014,-0.008,0.013
241,-0.011,-0.009,0.007
242,-0.009,-0.01,-0.001
243,-0.014,-0.01,-0.012
244,-0.016,-0.01,-0.021
245,-0.01,-0.01,-0.023
246,0.006,-0.01,-0.015
247,0.008,-0.009,-0.016
248,0.005,-0.009,-0.021
249,0.005,-0.008,-0.025
250,0.004,-0.008,-0.028
251,0.004,-0.008,-0.028
252,0.005,-0.008,-0.027
253,-0.003,-0.009,-0.033
254,-0.015,-0.011,-0.043
255,-0.026,-0.013,-0.052
256,-0.026,-0.016,-0.047
257,-0.031,-0.018,-0.043
258,-0.035,-0.02,-0.037
259,-0.034,-0.023,-0.027
260,-0.029,-0.025,-0.013
261,-0.025,-0.027,0.002
262,-0.022,-0.029,0.018
263,-0.02,-0.031,0.033
264,-0.022,-0.031,0.045
265,-0.025,-0.031,0.051
266,-0.032,-0.03,0.048
267,-0.038,-0.029,0.042
268,-0.031,-0.028,0.043
269,-0.028,-0.026,0.037
270,-0.026,-0.024,0.028
271,-0.03,-0.021,0.012
272,-0.029,-0.018,0.0
273,-0.026,-0.016,-0.011
274,-0.016,-0.013,-0.014
275,-0.008,-0.011,-0.018
276,-0.003,-0.009,-0.022
277,0.001,-0.008,-0.023
278,0.001,-0.008,-0.025
279,0.001,-0.008,-0.027
280,-0.007,-0.009,-0.034
281,-0.007,-0.01,-0.033
282,-0.008,-0.011,-0.032
283,-0.009,-0.013,-0.031
284,-0.011,-0.016,-0.029
285,-0.01,-0.018,-0.023
286,-0.022,-0.021,-0.024
287,-0.028,-0.024,-0.018
288,-0.031,-0.028,-0.009
289,-0.03,-0.032,0.005
290,-0.038,-0.036,0.011
291,-0.036,-0.04,0.027
292,-0.045,-0.045,0.033
293,-0.056,-0.049,0.038
294,-0.063,-0.054,0.042
295,-0.067,-0.058,0.042
296,-0.072,-0.063,0.035
297,-0.076,-0.067,0.027
298,-0.069,-0.07,0.016
299,-0.064,-0.072,0.001
300,-0.072,-0.074,-0.025
301,-0.075,-0.076,-0.047
302,-0.078,-0.078,-0.067
303,-0.069,-0.079,-0.072
304,-0.073,-0.081,-0.088
305,-0.079,-0.082,-0.104
306,-0.077,-0.083,-0.111
307,-0.077,-0.084,-0.117
308,-0.089,-0.084,-0.133
309,-0.093,-0.084,-0.139
310,-0.093,-0.083,-0.137
311,-0.082,-0.083,-0.125
312,-0.083,-0.082,-0.12
313,-0.088,-0.081,-0.121
314,-0.083,-0.079,-0.113
315,-0.072,-0.077,-0.096
316,-0.07,-0.075,-0.083
317,-0.067,-0.073,-0.064
318,-0.066,-0.071,-0.045
319,-0.069,-0.068,-0.027
320,-0.063,-0.065,-0.001
321,-0.065,-0.061,0.017
322,-0.065,-0.057,0.035
323,-0.065,-0.053,0.049
324,-0.059,-0.05,0.063
325,-0.047,-0.047,0.073
326,-0.044,-0.043,0.071
327,-0.034,-0.04,0.067
328,-0.029,-0.036,0.055
329,-0.033,-0.035,0.033
330,-0.024,-0.033,0.017
331,-0.018,-0.032,-0.001
332,-0.033,-0.03,-0.031
333,-0.033,-0.029,-0.047
334,-0.019,-0.028,-0.049
335,-0.017,-0.026,-0.059
336,-0.013,-0.024,-0.066
337,-0.016,-0.022,-0.077
338,-0.023,-0.02,-0.087
339,-0.027,-0.017,-0.093
340,-0.021,-0.014,-0.088
341,-0.02,-0.011,-0.088
342,-0.016,-0.008,-0.081
343,-0.014,-0.005,-0.073
344,-0.012,-0.001,-0.061
345,-0.005,0.002,-0.044
346,-0.002,0.005,-0.025
347,0.01,0.009,0.005
348,0.01,0.013,0.025
349,0.008,0.017,0.044
350,0.016,0.021,0.072
351,0.035,0.024,0.108
352,0.05,0.027,0.141
353,0.052,0.03,0.156
354,0.042,0.032,0.15
355,0.033,0.034,0.138
356,0.038,0.035,0.131
357,0.052,0.036,0.119
358,0.038,0.036,0.083
359,0.026,0.037,0.051
360,0.03,0.037,0.03
361,0.036,0.036,0.014
362,0.031,0.033,-0.007
363,0.029,0.031,-0.023
364,0.027,0.028,-0.034
365,0.015,0.026,-0.052
366,0.018,0.023,-0.055
367,0.018,0.021,-0.062
368,0.016,0.019,-0.069
369,0.022,0.017,-0.067
370,0.016,0.015,-0.071
371,0.007,0.012,-0.075
372,0.013,0.011,-0.063
373,0.019,0.011,-0.051
374,0.013,0.011,-0.046
375,0.017,0.012,-0.029
376,0.015,0.013,-0.014
377,0.013,0.014,0.002
378,0.015,0.015,0.024
379,0.014,0.016,0.046
380,0.01,0.018,0.064
381,0.011,0.02,0.082
382,0.014,0.021,0.098
383,0.013,0.023,0.109
384,0.029,0.025,0.126
385,0.04,0.027,0.131
386,0.037,0.029,0.118
387,0.029,0.03,0.091
388,0.026,0.031,0.066
389,0.03,0.032,0.047
390,0.032,0.033,0.027
391,0.033,0.033,0.009
392,0.036,0.033,-0.006
393,0.043,0.033,-0.015
394,0.045,0.032,-0.025
395,0.029,0.03,-0.045
396,0.014,0.028,-0.064
397,0.018,0.026,-0.067
398,0.022,0.023,-0.066
399,0.018,0.019,-0.069
400,0.022,0.015,-0.063
