lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.745,0.78,0.753
2,0.621,0.67,0.628
3,0.542,0.579,0.546
4,0.491,0.505,0.492
5,0.443,0.446,0.442
6,0.4,0.399,0.397
7,0.37,0.362,0.366
8,0.329,0.333,0.323
9,0.311,0.312,0.305
10,0.303,0.296,0.296
11,0.305,0.285,0.298
12,0.291,0.277,0.286
13,0.289,0.272,0.286
14,0.275,0.268,0.274
15,0.28,0.265,0.278
16,0.287,0.263,0.284
17,0.275,0.26,0.271
18,0.261,0.257,0.254
19,0.262,0.253,0.253
20,0.242,0.249,0.233
21,0.247,0.244,0.238
22,0.228,0.238,0.221
23,0.203,0.231,0.198
24,0.185,0.223,0.184
25,0.172,0.215,0.174
26,0.177,0.203,0.183
27,0.183,0.195,0.193
28,0.181,0.188,0.197
29,0.184,0.182,0.201
30,0.185,0.177,0.202
31,0.173,0.172,0.188
32,0.166,0.169,0.176
33,0.161,0.165,0.165
34,0.16,0.164,0.161
35,0.164,0.162,0.163
36,0.158,0.161,0.156
37,0.155,0.159,0.152
38,0.17,0.158,0.165
39,0.159,0.157,0.155
40,0.155,0.156,0.15
41,0.15,0.155,0.146
42,0.158,0.153,0.158
43,0.153,0.15,0.154
44,0.14,0.148,0.142
45,0.134,0.144,0.136
46,0.147,0.14,0.146
47,0.147,0.136,0.145
48,0.146,0.131,0.142
49,0.145,0.127,0.142
50,0.136,0.122,0.132
51,0.126,0.118,0.122
52,0.111,0.114,0.109
53,0.096,0.11,0.098
54,0.085,0.105,0.091
55,0.079,0.101,0.089
56,0.084,0.096,0.099
57,0.088,0.091,0.108
58,0.085,0.087,0.11
59,0.098,0.084,0.124
60,0.096,0.083,0.12
61,0.085,0.081,0.107
62,0.082,0.08,0.1
63,0.076,0.08,0.089
64,0.079,0.08,0.088
65,0.077,0.081,0.083
66,0.077,0.081,0.083
67,0.085,0.083,0.089
68,0.088,0.084,0.091
69,0.08,0.086,0.082
70,0.08,0.088,0.082
71,0.084,0.091,0.087
72,0.081,0.093,0.088
73,0.099,0.094,0.106
74,0.103,0.095,0.109
75,0.102,0.096,0.106
76,0.107,0.097,0.109
77,0.112,0.098,0.113
78,0.12,0.1,0.12
79,0.116,0.101,0.116
80,0.117,0.104,0.116
81,0.101,0.107,0.1
82,0.085,0.11,0.085
83,0.091,0.112,0.094
84,0.098,0.113,0.104
85,0.105,0.114,0.114
86,0.105,0.115,0.118
87,0.1,0.114,0.116
88,0.101,0.113,0.118
89,0.119,0.111,0.134
90,0.119,0.109,0.133
91,0.107,0.107,0.118
92,0.115,0.104,0.122
93,0.116,0.101,0.119
94,0.111,0.098,0.112
95,0.116,0.095,0.115
96,0.11,0.091,0.107
97,0.103,0.087,0.098
98,0.089,0.083,0.084
99,0.07,0.078,0.066
100,0.065,0.073,0.062
101,0.057,0.068,0.055
102,0.042,0.063,0.041
103,0.038,0.058,0.035
104,0.027,0.051,0.023
105,0.028,0.044,0.022
106,0.035,0.037,0.028
107,0.037,0.03,0.029
108,0.031,0.024,0.023
109,0.022,0.018,0.014
110,0.03,0.013,0.021
111,0.036,0.008,0.026
112,0.023,0.004,0.015
113,0.004,0.001,0.001
114,-0.003,-0.001,-0.002
115,-0.003,-0.003,0.003
116,-0.006,-0.003,0.005
117,-0.011,-0.003,0.003
118,-0.014,-0.002,0.002
119,-0.0,-0.0,0.015
120,-0.0,0.002,0.014
121,-0.006,0.004,0.006
122,0.003,0.006,0.011
123,-0.008,0.008,-0.002
124,-0.011,0.012,-0.006
125,0.004,0.016,0.007
126,0.015,0.02,0.016
127,0.035,0.024,0.034
128,0.041,0.028,0.037
129,0.048,0.034,0.044
130,0.047,0.04,0.043
131,0.058,0.046,0.055
132,0.065,0.051,0.061
133,0.067,0.056,0.063
134,0.063,0.061,0.058
135,0.07,0.067,0.064
136,0.068,0.072,0.061
137,0.067,0.076,0.057
138,0.067,0.079,0.054
139,0.075,0.082,0.059
140,0.077,0.085,0.06
141,0.081,0.086,0.063
142,0.091,0.088,0.076
143,0.093,0.088,0.081
144,0.086,0.089,0.079
145,0.086,0.088,0.083
146,0.092,0.088,0.094
147,0.085,0.087,0.089
148,0.087,0.086,0.092
149,0.094,0.086,0.098
150,0.101,0.087,0.103
151,0.094,0.087,0.096
152,0.085,0.087,0.085
153,0.084,0.086,0.082
154,0.089,0.086,0.085
155,0.086,0.085,0.083
156,0.083,0.085,0.079
157,0.079,0.084,0.075
158,0.071,0.083,0.067
159,0.063,0.082,0.059
160,0.066,0.081,0.062
161,0.073,0.081,0.068
162,0.084,0.081,0.079
163,0.092,0.081,0.087
164,0.093,0.081,0.089
165,0.09,0.082,0.087
166,0.087,0.082,0.083
167,0.086,0.082,0.083
168,0.08,0.081,0.077
169,0.077,0.08,0.074
170,0.072,0.078,0.07
171,0.069,0.076,0.068
172,0.068,0.074,0.068
173,0.075,0.071,0.076
174,0.072,0.069,0.077
175,0.074,0.066,0.082
176,0.073,0.063,0.082
177,0.072,0.06,0.082
178,0.068,0.057,0.078
179,0.06,0.054,0.069
180,0.057,0.051,0.064
181,0.051,0.049,0.056
182,0.043,0.047,0.046
183,0.029,0.045,0.032
184,0.027,0.043,0.028
185,0.023,0.042,0.024
186,0.022,0.042,0.022
187,0.024,0.041,0.024
188,0.027,0.04,0.028
189,0.032,0.038,0.034
190,0.037,0.036,0.04
191,0.038,0.034,0.042
192,0.045,0.031,0.05
193,0.05,0.028,0.055
194,0.047,0.026,0.053
195,0.043,0.023,0.048
196,0.031,0.02,0.035
197,0.027,0.018,0.03
198,0.024,0.015,0.026
199,0.018,0.012,0.021
200,0.011,0.009,0.015
201,-0.0,0.005,0.004
202,-0.006,0.002,0.001
203,-0.01,-0.002,-0.0
204,-0.017,-0.005,-0.004
205,-0.025,-0.008,-0.01
206,-0.022,-0.011,-0.005
207,-0.024,-0.014,-0.007
208,-0.022,-0.015,-0.006
209,-0.024,-0.016,-0.009
210,-0.017,-0.016,-0.006
211,-0.009,-0.015,-0.001
212,-0.009,-0.014,-0.003
213,-0.005,-0.012,-0.003
214,-0.006,-0.01,-0.007
215,-0.005,-0.007,-0.009
216,-0.006,-0.004,-0.009
217,-0.007,-0.001,-0.009
218,0.005,0.003,0.005
219,0.015,0.006,0.016
220,0.016,0.01,0.02
221,0.021,0.014,0.026
222,0.024,0.018,0.03
223,0.03,0.022,0.036
224,0.036,0.027,0.041
225,0.031,0.031,0.035
226,0.023,0.035,0.027
227,0.03,0.038,0.034
228,0.035,0.041,0.04
229,0.034,0.044,0.04
230,0.038,0.047,0.044
231,0.035,0.051,0.043
232,0.039,0.053,0.049
233,0.051,0.055,0.062
234,0.061,0.057,0.072
235,0.066,0.058,0.077
236,0.07,0.059,0.081
237,0.073,0.059,0.083
238,0.076,0.059,0.084
239,0.076,0.058,0.08
240,0.074,0.058,0.075
241,0.066,0.058,0.064
242,0.059,0.058,0.055
243,0.056,0.058,0.05
244,0.049,0.057,0.042
245,0.038,0.056,0.033
246,0.044,0.056,0.041
247,0.041,0.054,0.04
248,0.039,0.052,0.039
249,0.047,0.05,0.049
250,0.044,0.047,0.048
251,0.043,0.044,0.049
252,0.032,0.042,0.04
253,0.041,0.04,0.049
254,0.034,0.037,0.042
255,0.04,0.035,0.049
256,0.05,0.034,0.06
257,0.057,0.032,0.067
258,0.05,0.032,0.062
259,0.044,0.032,0.058
260,0.04,0.032,0.056
261,0.037,0.032,0.055
262,0.037,0.033,0.057
263,0.022,0.034,0.046
264,0.006,0.035,0.032
265,0.01,0.036,0.036
266,0.028,0.037,0.053
267,0.033,0.037,0.057
268,0.034,0.038,0.054
269,0.037,0.04,0.05
270,0.035,0.042,0.043
271,0.057,0.045,0.06
272,0.062,0.048,0.06
273,0.056,0.052,0.053
274,0.055,0.056,0.05
275,0.061,0.059,0.056
276,0.065,0.063,0.061
277,0.067,0.067,0.066
278,0.08,0.071,0.08
279,0.078,0.074,0.081
280,0.084,0.078,0.089
281,0.077,0.082,0.084
282,0.074,0.084,0.081
283,0.084,0.086,0.091
284,0.082,0.086,0.088
285,0.075,0.086,0.082
286,0.077,0.086,0.085
287,0.09,0.084,0.098
288,0.093,0.082,0.103
289,0.093,0.079,0.105
290,0.087,0.077,0.101
291,0.09,0.075,0.106
292,0.076,0.073,0.096
293,0.062,0.07,0.086
294,0.058,0.068,0.084
295,0.066,0.065,0.091
296,0.064,0.062,0.089
297,0.055,0.058,0.079
298,0.051,0.055,0.072
299,0.048,0.051,0.064
300,0.042,0.048,0.054
301,0.044,0.046,0.052
302,0.037,0.044,0.042
303,0.035,0.043,0.037
304,0.04,0.042,0.041
305,0.046,0.041,0.047
306,0.041,0.04,0.045
307,0.038,0.039,0.043
308,0.048,0.039,0.054
309,0.041,0.039,0.049
310,0.047,0.04,0.055
311,0.042,0.041,0.049
312,0.037,0.042,0.043
313,0.045,0.043,0.048
314,0.04,0.044,0.041
315,0.034,0.046,0.036
316,0.041,0.047,0.044
317,0.049,0.047,0.052
318,0.055,0.047,0.058
319,0.062,0.048,0.066
320,0.067,0.049,0.072
321,0.056,0.051,0.063
322,0.052,0.053,0.062
323,0.048,0.054,0.061
324,0.043,0.055,0.058
325,0.036,0.056,0.051
326,0.051,0.057,0.064
327,0.051,0.058,0.059
328,0.046,0.057,0.051
329,0.048,0.056,0.048
330,0.073,0.054,0.07
331,0.067,0.053,0.06
332,0.048,0.051,0.039
333,0.051,0.049,0.041
334,0.048,0.046,0.039
335,0.059,0.042,0.05
336,0.049,0.039,0.042
337,0.043,0.036,0.039
338,0.033,0.034,0.034
339,0.041,0.031,0.044
340,0.05,0.028,0.055
341,0.031,0.026,0.036
342,0.019,0.024,0.023
343,-0.002,0.023,0.0
344,-0.008,0.021,-0.006
345,-0.015,0.018,-0.011
346,0.004,0.014,0.009
347,0.005,0.011,0.012
348,0.008,0.008,0.017
349,0.01,0.006,0.021
350,0.002,0.005,0.016
351,0.029,0.006,0.046
352,0.036,0.007,0.057
353,0.019,0.008,0.044
354,0.008,0.01,0.035
355,0.006,0.012,0.032
356,0.025,0.013,0.048
357,0.025,0.014,0.044
358,0.033,0.017,0.047
359,0.009,0.02,0.019
360,-0.0,0.022,0.005
361,0.017,0.026,0.018
362,0.019,0.03,0.018
363,0.03,0.035,0.026
364,0.03,0.04,0.024
365,0.035,0.045,0.028
366,0.032,0.049,0.026
367,0.049,0.053,0.045
368,0.093,0.057,0.091
369,0.1,0.063,0.099
370,0.082,0.068,0.081
371,0.063,0.074,0.061
372,0.06,0.08,0.056
373,0.069,0.086,0.062
374,0.07,0.092,0.064
375,0.084,0.097,0.079
376,0.101,0.102,0.096
377,0.112,0.106,0.107
378,0.122,0.109,0.119
379,0.137,0.112,0.135
380,0.129,0.114,0.129
381,0.116,0.115,0.12
382,0.119,0.115,0.127
383,0.114,0.115,0.125
384,0.11,0.114,0.123
385,0.091,0.111,0.102
386,0.094,0.109,0.103
387,0.09,0.105,0.096
388,0.111,0.102,0.113
389,0.104,0.097,0.105
390,0.103,0.093,0.102
391,0.084,0.088,0.081
392,0.085,0.084,0.079
393,0.077,0.08,0.07
394,0.083,0.077,0.073
395,0.076,0.074,0.065
396,0.064,0.074,0.054
397,0.076,0.075,0.069
398,0.086,0.078,0.077
399,0.093,0.084,0.083
400,0.081,0.093,0.068
