lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.735,0.776,0.807
2,0.61,0.683,0.691
3,0.534,0.602,0.591
4,0.499,0.534,0.514
5,0.48,0.475,0.448
6,0.439,0.426,0.375
7,0.399,0.385,0.308
8,0.376,0.351,0.258
9,0.353,0.323,0.215
10,0.341,0.301,0.186
11,0.315,0.282,0.156
12,0.289,0.268,0.132
13,0.257,0.256,0.104
14,0.24,0.247,0.091
15,0.236,0.24,0.082
16,0.231,0.234,0.077
17,0.219,0.229,0.07
18,0.188,0.225,0.051
19,0.19,0.221,0.061
20,0.207,0.217,0.087
21,0.233,0.213,0.125
22,0.196,0.209,0.13
23,0.186,0.204,0.158
24,0.184,0.199,0.194
25,0.191,0.193,0.24
26,0.194,0.181,0.285
27,0.185,0.173,0.322
28,0.186,0.165,0.355
29,0.178,0.16,0.367
30,0.156,0.153,0.354
31,0.154,0.147,0.333
32,0.141,0.14,0.289
33,0.13,0.133,0.235
34,0.115,0.125,0.177
35,0.1,0.116,0.125
36,0.103,0.107,0.092
37,0.1,0.097,0.06
38,0.083,0.087,0.025
39,0.069,0.079,-0.008
40,0.072,0.072,-0.022
41,0.068,0.066,-0.036
42,0.069,0.059,-0.041
43,0.05,0.054,-0.061
44,0.039,0.05,-0.073
45,0.029,0.048,-0.085
46,0.026,0.044,-0.084
47,0.018,0.04,-0.089
48,0.039,0.037,-0.073
49,0.058,0.034,-0.056
50,0.052,0.032,-0.043
51,0.037,0.03,-0.03
52,0.023,0.028,-0.015
53,0.009,0.025,0.01
54,0.019,0.021,0.051
55,0.011,0.017,0.08
56,0.023,0.013,0.122
57,0.029,0.008,0.156
58,0.034,0.003,0.183
59,0.024,-0.003,0.188
60,0.005,-0.008,0.168
61,-0.008,-0.012,0.135
62,-0.026,-0.018,0.087
63,-0.047,-0.024,0.028
64,-0.04,-0.029,-0.012
65,-0.044,-0.033,-0.052
66,-0.048,-0.037,-0.085
67,-0.054,-0.041,-0.111
68,-0.058,-0.045,-0.132
69,-0.056,-0.048,-0.147
70,-0.039,-0.051,-0.15
71,-0.051,-0.052,-0.165
72,-0.049,-0.053,-0.169
73,-0.063,-0.052,-0.186
74,-0.07,-0.051,-0.196
75,-0.049,-0.051,-0.187
76,-0.042,-0.051,-0.182
77,-0.029,-0.05,-0.172
78,-0.035,-0.048,-0.169
79,-0.039,-0.045,-0.16
80,-0.031,-0.041,-0.139
81,-0.032,-0.036,-0.12
82,-0.038,-0.031,-0.097
83,-0.029,-0.026,-0.06
84,-0.031,-0.023,-0.027
85,-0.016,-0.02,0.017
86,-0.018,-0.018,0.048
87,-0.017,-0.016,0.077
88,-0.03,-0.015,0.09
89,-0.037,-0.014,0.092
90,-0.025,-0.013,0.089
91,-0.009,-0.013,0.076
92,-0.004,-0.013,0.049
93,-0.001,-0.012,0.02
94,0.001,-0.012,-0.008
95,-0.011,-0.013,-0.041
96,-0.008,-0.015,-0.059
97,0.001,-0.017,-0.068
98,0.003,-0.019,-0.079
99,-0.004,-0.021,-0.096
100,-0.014,-0.022,-0.109
101,-0.025,-0.023,-0.12
102,-0.034,-0.024,-0.13
103,-0.045,-0.025,-0.141
104,-0.052,-0.026,-0.149
105,-0.044,-0.026,-0.144
106,-0.042,-0.026,-0.143
107,-0.036,-0.026,-0.136
108,-0.019,-0.025,-0.117
109,-0.016,-0.023,-0.099
110,-0.014,-0.021,-0.079
111,-0.028,-0.019,-0.069
112,-0.016,-0.017,-0.037
113,-0.003,-0.015,-0.004
114,-0.016,-0.012,0.013
115,-0.013,-0.008,0.034
116,-0.016,-0.005,0.052
117,-0.007,-0.001,0.076
118,0.014,0.002,0.102
119,0.025,0.005,0.111
120,0.022,0.007,0.096
121,0.023,0.01,0.077
122,0.019,0.013,0.05
123,0.01,0.014,0.019
124,0.01,0.015,-0.003
125,0.013,0.015,-0.021
126,0.015,0.015,-0.037
127,0.018,0.015,-0.052
128,0.006,0.014,-0.073
129,0.012,0.013,-0.078
130,0.01,0.014,-0.082
131,0.006,0.015,-0.087
132,0.005,0.016,-0.09
133,0.018,0.017,-0.081
134,0.028,0.018,-0.069
135,0.019,0.019,-0.069
136,0.019,0.02,-0.061
137,0.015,0.022,-0.054
138,0.019,0.024,-0.039
139,0.026,0.026,-0.02
140,0.026,0.027,-0.002
141,0.031,0.029,0.018
142,0.028,0.031,0.036
143,0.03,0.033,0.058
144,0.035,0.035,0.084
145,0.031,0.036,0.101
146,0.038,0.037,0.121
147,0.045,0.038,0.135
148,0.039,0.037,0.133
149,0.046,0.037,0.13
150,0.052,0.036,0.122
151,0.047,0.034,0.102
152,0.036,0.032,0.075
153,0.023,0.029,0.045
154,0.016,0.026,0.021
155,0.019,0.022,0.005
156,0.018,0.018,-0.011
157,0.008,0.013,-0.033
158,0.004,0.009,-0.05
159,-0.004,0.005,-0.064
160,0.001,-0.001,-0.067
161,-0.001,-0.005,-0.073
162,0.001,-0.01,-0.074
163,-0.002,-0.014,-0.077
164,-0.01,-0.018,-0.08
165,-0.021,-0.022,-0.082
166,-0.027,-0.025,-0.081
167,-0.038,-0.028,-0.079
168,-0.044,-0.031,-0.07
169,-0.041,-0.032,-0.054
170,-0.037,-0.033,-0.037
171,-0.032,-0.032,-0.018
172,-0.031,-0.031,-0.001
173,-0.039,-0.03,0.01
174,-0.035,-0.029,0.028
175,-0.029,-0.028,0.043
176,-0.022,-0.027,0.058
177,-0.021,-0.026,0.064
178,-0.02,-0.025,0.065
179,-0.022,-0.024,0.061
180,-0.021,-0.022,0.051
181,-0.02,-0.02,0.038
182,-0.015,-0.018,0.025
183,-0.013,-0.017,0.01
184,-0.012,-0.015,-0.006
185,-0.018,-0.014,-0.024
186,-0.009,-0.013,-0.032
187,-0.011,-0.014,-0.043
188,-0.012,-0.015,-0.053
189,-0.008,-0.017,-0.058
190,-0.013,-0.019,-0.068
191,-0.019,-0.022,-0.076
192,-0.03,-0.025,-0.086
193,-0.041,-0.028,-0.094
194,-0.047,-0.031,-0.096
195,-0.038,-0.034,-0.085
196,-0.032,-0.038,-0.073
197,-0.028,-0.041,-0.061
198,-0.033,-0.044,-0.054
199,-0.038,-0.047,-0.045
200,-0.042,-0.049,-0.034
201,-0.045,-0.05,-0.018
202,-0.055,-0.051,-0.003
203,-0.06,-0.052,0.016
204,-0.067,-0.052,0.033
205,-0.06,-0.051,0.054
206,-0.063,-0.049,0.062
207,-0.052,-0.046,0.073
208,-0.05,-0.043,0.071
209,-0.04,-0.04,0.07
210,-0.033,-0.036,0.062
211,-0.03,-0.032,0.05
212,-0.027,-0.027,0.034
213,-0.023,-0.022,0.018
214,-0.017,-0.017,0.001
215,-0.01,-0.012,-0.012
216,-0.007,-0.007,-0.026
217,0.004,-0.003,-0.036
218,0.009,0.001,-0.046
219,0.013,0.005,-0.054
220,0.017,0.009,-0.059
221,0.019,0.012,-0.063
222,0.016,0.015,-0.066
223,0.019,0.017,-0.064
224,0.023,0.019,-0.061
225,0.019,0.02,-0.062
226,0.018,0.022,-0.058
227,0.019,0.022,-0.047
228,0.02,0.023,-0.034
229,0.019,0.024,-0.02
230,0.021,0.025,-0.003
231,0.025,0.025,0.022
232,0.034,0.027,0.054
233,0.027,0.027,0.073
234,0.02,0.028,0.089
235,0.019,0.028,0.103
236,0.021,0.029,0.114
237,0.015,0.03,0.112
238,0.021,0.031,0.109
239,0.034,0.032,0.107
240,0.047,0.033,0.099
241,0.05,0.035,0.08
242,0.049,0.037,0.057
243,0.045,0.039,0.034
244,0.048,0.039,0.014
245,0.038,0.039,-0.01
246,0.035,0.039,-0.027
247,0.038,0.038,-0.037
248,0.033,0.038,-0.051
249,0.032,0.037,-0.061
250,0.031,0.036,-0.069
251,0.037,0.036,-0.067
252,0.039,0.035,-0.065
253,0.04,0.035,-0.064
254,0.037,0.034,-0.064
255,0.036,0.034,-0.062
256,0.039,0.034,-0.054
257,0.043,0.034,-0.042
258,0.03,0.033,-0.036
259,0.031,0.034,-0.015
260,0.026,0.034,0.005
261,0.032,0.035,0.035
262,0.026,0.036,0.061
263,0.027,0.038,0.093
264,0.018,0.041,0.114
265,0.036,0.045,0.142
266,0.044,0.047,0.15
267,0.062,0.049,0.153
268,0.067,0.051,0.143
269,0.065,0.052,0.126
270,0.061,0.053,0.102
271,0.052,0.053,0.07
272,0.053,0.053,0.042
273,0.06,0.053,0.023
274,0.051,0.052,-0.003
275,0.049,0.051,-0.021
276,0.059,0.05,-0.031
277,0.06,0.05,-0.041
278,0.059,0.049,-0.048
279,0.049,0.047,-0.058
280,0.044,0.046,-0.065
281,0.044,0.045,-0.066
282,0.041,0.044,-0.066
283,0.037,0.042,-0.066
284,0.039,0.04,-0.062
285,0.032,0.038,-0.06
286,0.023,0.036,-0.055
287,0.01,0.035,-0.049
288,0.01,0.034,-0.03
289,0.024,0.033,0.006
290,0.035,0.034,0.045
291,0.045,0.034,0.087
292,0.044,0.034,0.123
293,0.043,0.034,0.155
294,0.05,0.033,0.183
295,0.036,0.031,0.185
296,0.045,0.03,0.189
297,0.045,0.03,0.176
298,0.035,0.029,0.146
299,0.026,0.028,0.113
300,0.008,0.026,0.069
301,0.021,0.025,0.044
302,0.026,0.023,0.014
303,0.014,0.019,-0.022
304,0.006,0.016,-0.051
305,0.009,0.012,-0.066
306,0.013,0.008,-0.074
307,0.012,0.005,-0.082
308,0.01,0.003,-0.085
309,-0.001,-0.0,-0.094
310,-0.005,-0.003,-0.098
311,-0.008,-0.006,-0.1
312,-0.012,-0.008,-0.1
313,-0.018,-0.01,-0.101
314,-0.016,-0.01,-0.096
315,-0.008,-0.011,-0.08
316,-0.007,-0.011,-0.067
317,-0.003,-0.011,-0.044
318,-0.018,-0.011,-0.029
319,-0.024,-0.012,-0.001
320,-0.024,-0.013,0.033
321,-0.026,-0.013,0.07
322,-0.007,-0.014,0.121
323,-0.007,-0.015,0.15
324,-0.012,-0.017,0.161
325,-0.007,-0.018,0.167
326,0.004,-0.019,0.165
327,0.002,-0.02,0.142
328,-0.013,-0.022,0.103
329,-0.028,-0.024,0.063
330,-0.042,-0.026,0.021
331,-0.033,-0.027,-0.009
332,-0.033,-0.029,-0.039
333,-0.025,-0.029,-0.058
334,-0.023,-0.029,-0.076
335,-0.029,-0.029,-0.094
336,-0.032,-0.028,-0.102
337,-0.033,-0.027,-0.106
338,-0.031,-0.024,-0.107
339,-0.038,-0.022,-0.113
340,-0.032,-0.019,-0.109
341,-0.032,-0.016,-0.109
342,-0.016,-0.014,-0.099
343,-0.006,-0.011,-0.091
344,-0.009,-0.008,-0.087
345,-0.007,-0.004,-0.075
346,-0.006,0.0,-0.06
347,0.016,0.004,-0.024
348,0.025,0.008,0.011
349,0.014,0.012,0.04
350,0.023,0.015,0.088
351,0.028,0.018,0.134
352,0.042,0.02,0.181
353,0.047,0.02,0.211
354,0.027,0.021,0.209
355,0.015,0.021,0.197
356,0.007,0.022,0.17
357,0.011,0.022,0.136
358,0.01,0.023,0.095
359,0.018,0.024,0.059
360,0.01,0.023,0.014
361,0.021,0.023,-0.014
362,0.017,0.022,-0.048
363,0.027,0.022,-0.064
364,0.025,0.022,-0.084
365,0.018,0.022,-0.099
366,0.029,0.023,-0.097
367,0.024,0.024,-0.102
368,0.026,0.026,-0.103
369,0.027,0.027,-0.102
370,0.023,0.029,-0.108
371,0.029,0.031,-0.104
372,0.029,0.034,-0.103
373,0.044,0.037,-0.087
374,0.047,0.04,-0.076
375,0.05,0.044,-0.058
376,0.049,0.047,-0.034
377,0.048,0.049,-0.002
378,0.056,0.051,0.04
379,0.058,0.053,0.081
380,0.044,0.055,0.113
381,0.038,0.057,0.147
382,0.048,0.059,0.183
383,0.065,0.06,0.214
384,0.072,0.06,0.226
385,0.066,0.061,0.212
386,0.06,0.061,0.183
387,0.058,0.061,0.144
388,0.063,0.061,0.105
389,0.063,0.06,0.064
390,0.053,0.059,0.024
391,0.056,0.058,-0.001
392,0.067,0.057,-0.015
393,0.064,0.056,-0.032
394,0.067,0.055,-0.041
395,0.05,0.054,-0.06
396,0.045,0.053,-0.069
397,0.039,0.052,-0.077
398,0.044,0.052,-0.079
399,0.057,0.052,-0.076
400,0.061,0.054,-0.078
