lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.73,0.783,0.729
2,0.635,0.687,0.633
3,0.562,0.605,0.559
4,0.511,0.537,0.507
5,0.46,0.479,0.455
6,0.442,0.432,0.435
7,0.411,0.393,0.4
8,0.379,0.36,0.365
9,0.358,0.334,0.341
10,0.335,0.313,0.315
11,0.319,0.296,0.298
12,0.302,0.282,0.281
13,0.278,0.27,0.256
14,0.279,0.261,0.256
15,0.251,0.253,0.229
16,0.236,0.245,0.214
17,0.232,0.239,0.211
18,0.223,0.233,0.201
19,0.216,0.227,0.196
20,0.191,0.22,0.174
21,0.201,0.214,0.187
22,0.183,0.207,0.172
23,0.188,0.2,0.18
24,0.181,0.193,0.175
25,0.179,0.185,0.172
26,0.171,0.173,0.165
27,0.178,0.166,0.173
28,0.182,0.161,0.177
29,0.175,0.156,0.171
30,0.168,0.152,0.164
31,0.159,0.149,0.155
32,0.139,0.145,0.137
33,0.126,0.141,0.124
34,0.108,0.138,0.106
35,0.118,0.134,0.115
36,0.113,0.13,0.109
37,0.115,0.126,0.108
38,0.111,0.121,0.101
39,0.115,0.117,0.102
40,0.112,0.112,0.098
41,0.121,0.108,0.106
42,0.125,0.105,0.11
43,0.12,0.102,0.105
44,0.114,0.098,0.098
45,0.097,0.095,0.082
46,0.095,0.093,0.081
47,0.09,0.091,0.076
48,0.091,0.089,0.077
49,0.094,0.087,0.08
50,0.087,0.085,0.074
51,0.068,0.083,0.057
52,0.063,0.082,0.054
53,0.068,0.08,0.062
54,0.061,0.079,0.056
55,0.074,0.078,0.07
56,0.074,0.078,0.071
57,0.074,0.077,0.072
58,0.08,0.076,0.078
59,0.09,0.076,0.09
60,0.09,0.076,0.091
61,0.095,0.076,0.095
62,0.091,0.076,0.091
63,0.069,0.076,0.069
64,0.069,0.076,0.068
65,0.065,0.077,0.063
66,0.067,0.079,0.062
67,0.076,0.079,0.069
68,0.084,0.079,0.074
69,0.076,0.079,0.063
70,0.087,0.079,0.072
71,0.099,0.08,0.082
72,0.095,0.082,0.076
73,0.087,0.083,0.068
74,0.084,0.085,0.064
75,0.08,0.085,0.06
76,0.08,0.086,0.06
77,0.072,0.087,0.051
78,0.062,0.089,0.04
79,0.07,0.09,0.048
80,0.084,0.091,0.063
81,0.093,0.092,0.073
82,0.095,0.092,0.076
83,0.105,0.093,0.088
84,0.107,0.095,0.091
85,0.118,0.095,0.104
86,0.105,0.096,0.092
87,0.105,0.096,0.094
88,0.094,0.095,0.084
89,0.092,0.095,0.084
90,0.098,0.094,0.091
91,0.108,0.093,0.102
92,0.099,0.093,0.093
93,0.086,0.092,0.08
94,0.072,0.091,0.067
95,0.071,0.089,0.065
96,0.073,0.088,0.066
97,0.077,0.085,0.068
98,0.083,0.083,0.072
99,0.086,0.081,0.071
100,0.078,0.078,0.062
101,0.083,0.076,0.066
102,0.084,0.075,0.067
103,0.09,0.074,0.074
104,0.093,0.074,0.078
105,0.079,0.074,0.065
106,0.063,0.074,0.049
107,0.055,0.074,0.042
108,0.057,0.074,0.044
109,0.067,0.074,0.055
110,0.067,0.074,0.055
111,0.071,0.073,0.061
112,0.078,0.072,0.069
113,0.074,0.07,0.066
114,0.071,0.069,0.064
115,0.071,0.068,0.066
116,0.073,0.067,0.07
117,0.075,0.065,0.074
118,0.076,0.064,0.077
119,0.069,0.062,0.071
120,0.063,0.06,0.065
121,0.061,0.059,0.062
122,0.054,0.058,0.054
123,0.053,0.057,0.052
124,0.046,0.055,0.043
125,0.039,0.053,0.035
126,0.035,0.051,0.03
127,0.037,0.048,0.031
128,0.04,0.045,0.032
129,0.052,0.042,0.042
130,0.049,0.038,0.037
131,0.04,0.034,0.027
132,0.037,0.032,0.022
133,0.04,0.03,0.025
134,0.037,0.028,0.021
135,0.033,0.027,0.018
136,0.031,0.025,0.016
137,0.025,0.024,0.011
138,0.013,0.023,0.001
139,0.013,0.022,0.003
140,0.01,0.022,0.001
141,0.013,0.022,0.005
142,0.014,0.021,0.007
143,0.017,0.02,0.013
144,0.013,0.019,0.01
145,0.01,0.018,0.01
146,0.011,0.017,0.013
147,0.019,0.015,0.023
148,0.029,0.014,0.034
149,0.025,0.012,0.03
150,0.02,0.011,0.025
151,0.025,0.01,0.031
152,0.021,0.009,0.025
153,0.01,0.009,0.014
154,0.008,0.008,0.011
155,0.004,0.008,0.005
156,0.005,0.007,0.005
157,0.003,0.006,0.002
158,0.002,0.005,-0.0
159,0.002,0.004,-0.002
160,-0.003,0.004,-0.007
161,-0.006,0.003,-0.011
162,-0.009,0.002,-0.013
163,-0.006,0.002,-0.01
164,-0.005,0.002,-0.009
165,0.0,0.002,-0.004
166,0.005,0.003,0.001
167,0.006,0.004,0.002
168,0.008,0.005,0.005
169,0.01,0.005,0.007
170,0.015,0.006,0.013
171,0.013,0.006,0.011
172,0.011,0.007,0.01
173,0.006,0.006,0.005
174,0.006,0.006,0.006
175,0.003,0.005,0.003
176,0.002,0.004,0.002
177,0.002,0.003,0.002
178,0.005,0.001,0.004
179,0.008,0.0,0.007
180,0.008,-0.001,0.006
181,0.002,-0.003,-0.0
182,-0.004,-0.005,-0.007
183,-0.009,-0.006,-0.014
184,-0.012,-0.008,-0.018
185,-0.013,-0.01,-0.021
186,-0.018,-0.011,-0.026
187,-0.021,-0.012,-0.029
188,-0.022,-0.013,-0.031
189,-0.022,-0.012,-0.03
190,-0.017,-0.012,-0.025
191,-0.009,-0.011,-0.016
192,-0.01,-0.009,-0.016
193,-0.005,-0.008,-0.011
194,0.001,-0.006,-0.003
195,0.004,-0.004,0.0
196,0.003,-0.002,0.001
197,0.004,-0.0,0.004
198,0.001,0.002,0.002
199,-0.002,0.004,0.001
200,0.001,0.005,0.005
201,0.0,0.007,0.007
202,0.007,0.009,0.015
203,0.018,0.01,0.026
204,0.018,0.012,0.027
205,0.015,0.012,0.023
206,0.014,0.013,0.023
207,0.019,0.013,0.028
208,0.022,0.013,0.03
209,0.018,0.013,0.026
210,0.009,0.013,0.017
211,0.006,0.012,0.013
212,0.01,0.012,0.015
213,0.007,0.012,0.011
214,0.004,0.012,0.005
215,0.006,0.011,0.005
216,0.008,0.011,0.006
217,0.008,0.011,0.005
218,0.006,0.01,0.003
219,0.011,0.01,0.007
220,0.015,0.009,0.011
221,0.011,0.008,0.007
222,0.012,0.008,0.008
223,0.011,0.007,0.007
224,0.013,0.007,0.009
225,0.005,0.007,0.002
226,0.01,0.007,0.007
227,0.008,0.007,0.006
228,0.011,0.008,0.01
229,0.007,0.008,0.007
230,0.001,0.008,0.003
231,-0.0,0.007,0.002
232,0.003,0.007,0.005
233,0.002,0.006,0.004
234,0.003,0.005,0.004
235,0.003,0.004,0.003
236,0.006,0.003,0.005
237,0.008,0.003,0.007
238,0.011,0.002,0.01
239,0.002,0.001,0.0
240,0.004,0.001,0.002
241,0.005,0.0,0.003
242,0.005,0.0,0.002
243,0.001,-0.0,-0.001
244,-0.004,-0.0,-0.008
245,-0.008,-0.001,-0.012
246,-0.0,-0.001,-0.004
247,-0.003,-0.002,-0.006
248,-0.014,-0.002,-0.016
249,-0.01,-0.003,-0.011
250,-0.008,-0.003,-0.008
251,-0.007,-0.003,-0.005
252,-0.003,-0.003,0.001
253,0.011,-0.003,0.016
254,0.005,-0.003,0.012
255,0.008,-0.003,0.016
256,-0.006,-0.003,0.004
257,-0.002,-0.003,0.011
258,-0.005,-0.003,0.011
259,-0.009,-0.002,0.009
260,-0.003,-0.002,0.016
261,-0.005,-0.001,0.015
262,-0.006,-0.001,0.015
263,-0.004,-0.001,0.015
264,-0.003,-0.002,0.016
265,0.001,-0.003,0.02
266,-0.002,-0.004,0.017
267,-0.001,-0.005,0.017
268,-0.003,-0.005,0.014
269,0.002,-0.006,0.017
270,-0.0,-0.006,0.013
271,-0.002,-0.006,0.011
272,-0.008,-0.007,0.004
273,-0.017,-0.009,-0.008
274,-0.008,-0.009,-0.0
275,-0.019,-0.009,-0.013
276,-0.007,-0.009,-0.002
277,-0.024,-0.009,-0.019
278,-0.012,-0.01,-0.007
279,-0.012,-0.011,-0.007
280,-0.013,-0.013,-0.009
281,-0.012,-0.014,-0.008
282,-0.023,-0.015,-0.019
283,-0.016,-0.017,-0.012
284,-0.021,-0.018,-0.017
285,-0.008,-0.02,-0.003
286,-0.008,-0.022,-0.001
287,-0.003,-0.023,0.006
288,-0.004,-0.025,0.007
289,-0.032,-0.026,-0.02
290,-0.034,-0.027,-0.022
291,-0.041,-0.029,-0.031
292,-0.038,-0.029,-0.028
293,-0.03,-0.03,-0.021
294,-0.027,-0.03,-0.019
295,-0.021,-0.03,-0.013
296,-0.03,-0.029,-0.024
297,-0.036,-0.027,-0.03
298,-0.045,-0.025,-0.04
299,-0.025,-0.022,-0.02
300,-0.019,-0.018,-0.016
301,-0.015,-0.014,-0.013
302,-0.003,-0.01,-0.004
303,-0.013,-0.005,-0.016
304,-0.003,0.0,-0.008
305,-0.006,0.005,-0.012
306,0.007,0.011,-0.001
307,0.021,0.016,0.012
308,0.031,0.022,0.022
309,0.03,0.028,0.022
310,0.036,0.034,0.027
311,0.051,0.04,0.045
312,0.049,0.044,0.043
313,0.053,0.049,0.048
314,0.063,0.052,0.059
315,0.059,0.055,0.057
316,0.058,0.058,0.058
317,0.058,0.061,0.06
318,0.068,0.063,0.073
319,0.052,0.064,0.058
320,0.053,0.064,0.06
321,0.048,0.063,0.055
322,0.059,0.061,0.064
323,0.062,0.059,0.067
324,0.064,0.057,0.069
325,0.058,0.055,0.063
326,0.053,0.053,0.058
327,0.058,0.051,0.061
328,0.054,0.048,0.057
329,0.052,0.046,0.053
330,0.048,0.043,0.048
331,0.055,0.041,0.052
332,0.039,0.038,0.034
333,0.018,0.036,0.01
334,0.02,0.033,0.01
335,0.02,0.031,0.008
336,0.033,0.029,0.02
337,0.021,0.027,0.008
338,0.032,0.026,0.018
339,0.012,0.024,-0.002
340,0.016,0.022,0.002
341,0.021,0.022,0.008
342,0.028,0.021,0.016
343,0.025,0.021,0.013
344,0.024,0.021,0.013
345,0.048,0.022,0.04
346,0.037,0.023,0.032
347,0.014,0.024,0.013
348,0.018,0.026,0.019
349,0.003,0.027,0.005
350,0.006,0.027,0.008
351,0.024,0.027,0.026
352,0.033,0.028,0.034
353,0.025,0.027,0.027
354,0.03,0.027,0.033
355,0.038,0.026,0.041
356,0.032,0.025,0.035
357,0.027,0.022,0.031
358,0.021,0.019,0.026
359,0.031,0.017,0.035
360,0.022,0.014,0.024
361,0.017,0.012,0.017
362,0.004,0.008,0.001
363,0.02,0.005,0.015
364,-0.012,0.001,-0.019
365,-0.009,-0.002,-0.018
366,-0.01,-0.005,-0.02
367,-0.008,-0.009,-0.018
368,-0.017,-0.012,-0.028
369,-0.025,-0.015,-0.037
370,-0.02,-0.017,-0.03
371,-0.023,-0.019,-0.031
372,-0.023,-0.021,-0.031
373,-0.009,-0.021,-0.018
374,-0.02,-0.021,-0.027
375,-0.023,-0.02,-0.027
376,-0.034,-0.018,-0.034
377,-0.017,-0.016,-0.014
378,-0.022,-0.014,-0.016
379,-0.022,-0.012,-0.014
380,-0.003,-0.01,0.005
381,-0.012,-0.008,-0.004
382,-0.014,-0.006,-0.006
383,-0.009,-0.004,0.0
384,-0.007,-0.003,0.003
385,-0.006,-0.002,0.003
386,0.007,-0.002,0.016
387,0.015,-0.002,0.023
388,0.005,-0.003,0.011
389,0.017,-0.004,0.023
390,0.004,-0.006,0.008
391,-0.002,-0.008,-0.001
392,-0.007,-0.01,-0.01
393,-0.034,-0.013,-0.038
394,-0.019,-0.016,-0.026
395,-0.031,-0.018,-0.04
396,-0.036,-0.021,-0.045
397,-0.03,-0.022,-0.039
398,-0.013,-0.023,-0.023
399,-0.017,-0.023,-0.028
400,-0.016,-0.021,-0.026
