gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,302,2654,24.0641899108887,13.6471014022827,100.570663452148,3670144,301,2139,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-04-01 19:07:33.444352,-78.85192364413176,33.01440092995808,28.83444696072563,0.0006797600640278147,13.0,33.01,1.2365102219381485,32.47,24.0524,29.8419,35.9623,0.8789,21.5568,21.1511,21.1511,0
102352,npp,2502,2432,16.6174583435059,13.6517724990845,100.572593688965,3670144,2502,1969,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-04-12 19:01:14.152657,-80.21906565507975,22.405972729096973,19.7189866585399,0.009656773708684917,12.0,22.4,1.0837787002826917,21.66,23.1184,28.3293,35.855,0.9259,15.423,15.3857,15.160905890912229,0
102474,npp,1786,1762,16.462028503418,13.6519622802734,100.569664001465,3670144,1786,1344,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-04-13 18:42:23.800429,96.54668345477022,15.634701190237061,13.801515634600458,0.0014966640715425208,9.0,-15.62,1.0442604737599883,-16.25,24.173,28.3962,34.0552,0.9237,14.8011,15.2059,15.171060075537081,0
103322,npp,1775,642,45.2113723754883,13.6471147537231,100.572158813477,3670176,1772,425,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-04-20 18:10:54.172312,96.40723648457949,58.13312356900588,48.74216057061175,8.906164260483311e-31,4.0,-58.15,2.2013981571160284,-58.51,29.103,33.8165,41.2513,0.7756,31.4056,35.0677,35.0677,0
103448,npp,3032,3545,24.9375343322754,13.6505823135376,100.570602416992,3670176,3032,2877,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-04-21 19:32:28.425108,-78.09515325807286,60.65465310011287,50.502037554001134,1.2416829908473464e-28,17.0,60.67,2.4157378735459294,60.35,29.1823,34.7943,42.3121,0.7538,22.1492,18.799,18.799,0
103686,npp,1615,2209,25.3172378540039,13.6493759155273,100.572494506836,3670176,1615,1768,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-04-23 18:54:51.300644,-76.996754961184,10.182866202035266,9.0035962217614,1.1431773330463479e-28,11.0,10.15,1.0,9.39,21.7482,28.0201,33.9756,0.9361,23.5266,23.6993,23.6993,0
105564,npp,2822,3983,43.3720512390137,13.64879322052,100.572929382324,3670176,2823,3159,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-05-01 19:44:52.466193,-77.29138819253193,68.65449753306086,55.539829727642,2.0296540974355753e-06,19.0,68.69,3.3985290935932855,68.45,27.6956,33.5323,42.0466,0.7822,29.1247,33.9262,33.9262,0
114118,npp,2907,3744,26.2537498474121,13.6523199081421,100.569396972656,3670144,2906,3022,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-06-13 19:37:54.687185,-77.49500229700816,64.60032664050081,53.08903600741145,0.0010642474862792206,18.0,64.61,2.8345692104261015,64.67,29.4354,36.5917,43.1161,0.7168,22.5823,18.8191,18.79432603586414,0
122604,npp,1806,3306,25.6676540374756,13.6521339416504,100.571899414062,3670176,1804,2653,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-07-21 19:25:10.966950,-78.00471181962627,55.01079067798295,46.481837470416075,2.42753083152595e-31,16.0,55.04,2.0682789409984763,55.14,27.9588,32.6686,40.3072,0.8029,22.8445,20.6084,20.6084,0
124397,npp,1660,3746,38.0970344543457,13.6521215438843,100.569122314453,3670144,1658,3024,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-07-31 19:37:42.255700,-77.61251473352804,64.6272317324332,53.110650713715195,0.06504605640090554,18.0,64.65,2.898275349237888,64.67,29.4354,36.5917,43.1161,0.7168,26.7488,27.3085,25.794332769886275,0
141469,npp,2796,842,26.5162544250488,13.6468305587769,100.578231811523,3670144,2795,633,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-02 18:15:47.862248,96.55142536670522,53.06680309232999,45.03099640278074,0.1188474656191435,5.0,-53.05,1.9513309067639726,-52.86,28.1291,31.8127,39.9159,0.8245,23.5151,21.8625,19.09592278103013,0
141469,npp,2796,841,22.9281959533691,13.647650718689,100.57145690918,3670144,2795,633,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-02 18:15:47.862248,96.55024071449935,53.09357609868688,45.05114148270267,0.11884420816485891,5.0,-53.07,1.9513309067639726,-52.86,28.1291,31.8127,39.9159,0.8245,21.6764,18.9042,16.137698609309414,0
143043,npp,1008,2627,14.3402013778687,13.6516380310059,100.570068359375,3670176,1010,2121,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-10 19:05:56.534181,-79.73413836872363,31.776730418891816,27.781318400271115,9.392522996446082e-05,13.0,31.8,1.2365102219381485,32.47,24.0524,29.8419,35.9623,0.8789,13.6927,12.6043,12.6043,0
143237,npp,307,1959,17.8338356018066,13.6511001586914,100.569183349609,3670176,307,1529,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-11 18:47:09.802765,95.96398487659569,4.3738232957673295,3.8704657835498004,3.4490211338577756e-12,10.0,-4.35,1.0,-3.6,21.1489,26.2294,35.2738,1.0,17.8338,17.8338,17.8338,0
143625,npp,1921,620,19.0965175628662,13.6520414352417,100.571212768555,3670176,1924,404,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-13 18:09:29.224265,96.35130805079447,58.67491467490943,49.116631009749355,6.099360369563107e-27,4.0,-58.67,2.253202848596432,-58.51,29.103,33.8165,41.2513,0.7756,19.6965,14.812,14.812,0
144221,npp,1812,2186,19.1121463775635,13.6496047973633,100.567253112793,3670176,1812,1747,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-16 18:53:30.100896,-81.52498030478091,8.80732580640468,7.788492620357213,3.168398907579645e-33,11.0,8.81,1.0,9.39,21.7482,28.0201,33.9756,0.9361,17.3215,17.8908,17.8908,0
144418,npp,1101,1516,27.8003120422363,13.64870262146,100.567459106445,3670176,1100,1137,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-17 18:34:39.816982,96.69667303599329,28.39699563860029,24.892540697134237,1.6637342378178426e-32,8.0,-28.37,1.184412938166907,-27.9,22.8271,28.1195,33.4839,0.9328,25.9599,25.9317,25.9317,0
144831,npp,1626,3741,36.0278549194336,13.6488924026489,100.573631286621,3670176,1625,3020,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-19 19:37:22.070976,-77.7295903302644,64.54554115248014,53.05402021631953,4.8802144315958455e-30,18.0,64.56,2.8345692104261015,64.67,29.4354,36.5917,43.1161,0.7168,26.0305,25.8253,25.8253,0
146194,npp,1747,2635,34.6548500061035,13.6496715545654,100.574264526367,3670144,1748,2125,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-10-26 19:06:08.966078,-79.44021510328486,32.12953161198864,28.08073418741258,0.03501735286881763,13.0,32.16,1.2365102219381485,32.47,24.0524,29.8419,35.9623,0.8789,30.1218,30.4597,29.644552531681626,0
148334,npp,964,2414,24.6184101104736,13.6478204727173,100.567886352539,3670144,964,1954,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-11-06 18:59:57.639645,-79.98350254076489,21.433178290952494,18.86977716256233,0.011525792897052276,12.0,21.45,1.0837787002826917,21.66,23.1184,28.3293,35.855,0.9259,22.8054,22.7936,22.52529814018808,0
148741,npp,2587,1073,34.8339385986328,13.6477918624878,100.567184448242,3670176,2586,788,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-11-08 18:22:17.095149,97.1957099200244,46.10124047890136,39.622650304017846,1.0984297450200642e-05,6.0,-46.1,1.5732132722552272,-46.03,27.6728,33.7681,40.889,0.7768,26.9069,27.0573,27.0573,0
152628,npp,1683,1299,21.190486907959,13.6522359848022,100.572257995605,3670144,1684,976,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-11-29 18:28:38.242833,98.03633930094826,37.85602052646443,32.90015977558698,0.1911499959129183,7.0,-37.88,1.357151599901897,-37.82,25.9282,32.5289,37.6244,0.8063,17.8749,17.0868,12.637136548247927,0
153371,npp,802,2193,17.3456897735596,13.6517744064331,100.571067810059,3670144,802,1753,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-03 18:53:45.117102,-81.99982886551578,9.242980814615034,8.173661035512863,0.05156948018522357,11.0,9.22,1.0,9.39,21.7482,28.0201,33.9756,0.9361,15.555,16.2372,15.036745717434494,0
154022,npp,2967,3085,42.8040504455566,13.6493740081787,100.571434020996,3670144,2967,2476,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-07 19:18:48.426504,-78.91000198669458,48.87108368738629,41.81538324790431,0.0027827557454364904,15.0,48.86,1.7549928774784245,48.98,27.0443,32.5325,38.7461,0.8063,32.0822,34.5108,34.446021936696965,0
154213,npp,2267,2413,20.2968635559082,13.6519412994385,100.569137573242,3670176,2267,1953,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-08 18:59:59.882448,-78.40921387630276,21.411071054306202,18.85225688736408,3.246708322753543e-05,12.0,21.4,1.0837787002826917,21.66,23.1184,28.3293,35.855,0.9259,18.8179,18.7924,18.7924,0
154406,npp,1554,1744,28.4036960601807,13.648344039917,100.568237304688,3670176,1554,1328,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-09 18:41:11.339449,98.92870513278554,16.581363084385487,14.631313280405932,8.795178251810279e-14,9.0,-16.61,1.0442604737599883,-16.25,24.173,28.3962,34.0552,0.9237,26.2366,26.2363,26.2363,0
154607,npp,826,1071,23.003978729248,13.6528720855713,100.572883605957,3670176,826,787,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-10 18:22:19.234666,97.23142326309821,46.14656064426277,39.664463127793695,6.985298900851511e-22,6.0,-46.17,1.5732132722552272,-46.03,27.6728,33.7681,40.889,0.7768,19.3873,17.8684,17.8684,0
154819,npp,2046,3962,20.8332614898682,13.6540231704712,100.568260192871,3670176,2053,3149,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-11 19:43:48.171673,-77.12234074885461,68.36650502668529,55.37172277647297,6.710774805169797e-21,19.0,68.35,3.3166247903554,68.45,27.6956,33.5323,42.0466,0.7822,22.4005,16.2961,16.2961,0
155557,npp,2296,1296,22.6311664581299,13.6507139205933,100.574203491211,3670176,2296,972,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-15 18:28:35.748231,97.2827796658984,37.98836736232948,33.01213922174873,9.110228519529381e-32,7.0,-38.0,1.357151599901897,-37.82,25.9282,32.5289,37.6244,0.8063,18.9364,18.2485,18.2485,0
155739,npp,1560,622,25.8085956573486,13.6529521942139,100.568435668945,3670176,1560,406,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-16 18:09:43.636403,96.58723970209078,58.58978847414583,49.06392817747848,4.900481237774802e-28,4.0,-58.62,2.253202848596432,-58.51,29.103,33.8165,41.2513,0.7756,22.6754,20.0182,20.0182,0
155937,npp,2821,3524,34.6120681762695,13.6497030258179,100.571235656738,3670176,2822,2860,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-17 19:31:17.911178,-78.04575163024572,60.23262024153522,50.21103471892579,4.1667974455602445e-29,17.0,60.22,2.4157378735459294,60.35,29.1823,34.7943,42.3121,0.7538,26.154,26.092,26.092,0
156115,npp,2130,2859,17.8691444396973,13.6522550582886,100.573036193848,3670176,2132,2305,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.80982079428577,41.28835328343836,35.7388033051041,2.2670580907593736e-24,14.0,41.26,1.4867838833500562,41.44,24.8627,28.2273,35.3555,0.9292,19.2626,16.6044,16.6044,0
156294,npp,1425,2190,28.0200824737549,13.6499319076538,100.571334838867,3670176,1425,1750,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-19 18:53:42.552304,-80.94807046405165,9.052611259969439,8.005887806463447,4.8504843995192455e-18,11.0,9.05,1.0,9.39,21.7482,28.0201,33.9756,0.9361,26.2294,26.2294,26.2294,0
156659,npp,3029,843,27.4972305297852,13.6506795883179,100.574142456055,3670144,3030,634,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-21 18:16:00.108006,97.2442899214498,52.97753770339327,44.967692430381845,0.0005602550128625876,5.0,-53.02,1.9513309067639726,-52.86,28.1291,31.8127,39.9159,0.8245,24.0179,22.6713,22.6713,0
157034,npp,511,3081,39.1064376831055,13.6490116119385,100.57258605957,3670144,509,2473,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-23 19:18:44.048853,-78.67155346428036,48.760661901436514,41.73136772620058,0.005956095256017272,15.0,48.74,1.7549928774784245,48.98,27.0443,32.5325,38.7461,0.8063,29.9752,31.5296,31.39095171361485,0
158016,npp,1959,3302,33.2613182067871,13.6529245376587,100.568008422852,3670144,1960,2649,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-28 19:24:58.794580,-78.38745920829766,54.941211139311434,46.436347440934654,0.22240118250436783,16.0,54.94,2.0682789409984763,55.14,27.9588,32.6686,40.3072,0.8029,26.516,26.7053,21.528159353515434,0
158374,npp,551,1961,18.4911575317383,13.6512117385864,100.571105957031,3670144,551,1531,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2012-12-30 18:47:21.708126,93.59029687519578,4.2450073191504165,3.756891625277843,0.1301422630446967,10.0,-4.24,1.0,-3.6,21.1489,26.2294,35.2738,1.0,18.4912,18.4912,15.461698123044137,0
168369,npp,347,3519,25.2412910461426,13.6524534225464,100.574729919434,3670144,346,2855,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-02 19:31:11.781897,-77.86781114287776,60.12393207065667,50.13787027245668,0.047803251826565425,17.0,60.11,2.4157378735459294,60.35,29.1823,34.7943,42.3121,0.7538,22.2749,19.0279,17.91511743617263,0
168722,npp,2004,2184,24.0430488586426,13.6500854492188,100.56916809082,3670144,2004,1745,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-04 18:53:36.494244,-80.09338846640156,8.704731908140115,7.698941487084536,0.010770216107906355,11.0,8.7,1.0,9.39,21.7482,28.0201,33.9756,0.9361,22.2524,22.5065,22.255786748587454,0
169262,npp,1787,3736,53.0587463378906,13.6470947265625,100.569450378418,3670176,1786,3017,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.46414421410815,64.46950392214283,53.01418011440308,4.107985227829921e-06,18.0,64.47,2.8345692104261015,64.67,29.4354,36.5917,43.1161,0.7168,32.0388,38.0333,38.0333,0
169440,npp,1099,3075,38.3856964111328,13.6486110687256,100.572219848633,3670176,1098,2469,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.88379932030662,48.57957458199953,41.58961979938122,5.191412429079606e-15,15.0,48.56,1.7549928774784245,48.98,27.0443,32.5325,38.7461,0.8063,29.5646,30.9485,30.9485,0
169621,npp,396,2403,31.1054553985596,13.647744178772,100.568939208984,3670176,395,1944,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.74875125550324,20.898215535757263,18.406470889947496,3.803928215171658e-23,12.0,20.87,1.0837787002826917,21.66,23.1184,28.3293,35.855,0.9259,28.791,28.7998,28.7998,0
169799,npp,2750,1733,16.106990814209,13.6519012451172,100.571235656738,3670176,2750,1318,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-10 18:40:59.225555,96.7897542452796,17.188735479043665,15.164390816738027,9.431255158066878e-30,9.0,-17.21,1.0442604737599883,-16.25,24.173,28.3962,34.0552,0.9237,14.4611,14.8779,14.8779,0
169981,npp,2004,1060,29.4506969451904,13.6485290527344,100.570137023926,3670176,2005,778,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-11 18:22:08.913000,97.23605004625956,46.51874809817939,39.96239528407897,1.1651114102203645e-34,6.0,-46.54,1.646109783506203,-46.03,27.6728,33.7681,40.889,0.7768,23.6066,22.8759,22.8759,0
170155,npp,1261,391,42.1323318481445,13.6470355987549,100.572486877441,3670176,1259,220,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-12 18:03:15.039716,96.27945082334465,63.4866833841724,52.3797113444394,6.005152969939329e-34,2.0,-63.52,2.7445598364131496,-63.2,30.1424,34.7783,39.6627,0.7542,28.9089,31.7757,31.7757,0
170168,npp,149,3953,35.8201560974121,13.6511859893799,100.573600769043,3670176,151,3144,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.25518704616132,68.21556885926991,55.288364563176756,2.2096063283802724e-32,19.0,68.2,3.3166247903554,68.45,27.6956,33.5323,42.0466,0.7822,26.9192,28.019,28.019,0
170350,npp,2538,3295,34.2573661804199,13.6510696411133,100.570671081543,3670176,2538,2642,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.5376648878547,54.7829569381841,46.31953828712642,6.377981640911466e-33,16.0,54.76,2.0682789409984763,55.14,27.9588,32.6686,40.3072,0.8029,26.9976,27.505,27.505,0
170531,npp,1839,2623,21.8436985015869,13.6525716781616,100.568511962891,3670176,1839,2117,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-14 19:06:02.561319,-78.68424673129229,31.638292597731038,27.667445074140424,1.4429138615488744e-31,13.0,31.62,1.2365102219381485,32.47,24.0524,29.8419,35.9623,0.8789,19.761,19.1994,19.1994,0
170716,npp,1129,1954,32.4681396484375,13.648323059082,100.571395874023,3670176,1129,1524,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-15 18:47:14.016217,98.86565518488503,4.6049988721827955,4.075316477230385,3.328641418694534e-28,10.0,-4.64,1.0,-3.6,21.1489,26.2294,35.2738,1.0,32.4681,32.4681,32.4681,0
170898,npp,420,1285,31.3218765258789,13.6490545272827,100.572418212891,3670176,421,962,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-16 18:28:25.471116,99.0604646794322,38.42688124494671,33.3770997521205,4.917531067733786e-23,7.0,-38.45,1.357151599901897,-37.82,25.9282,32.5289,37.6244,0.8063,25.3401,25.2562,25.2562,0
171079,npp,2771,613,45.5087776184082,13.6470832824707,100.570266723633,3670176,2773,398,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-17 18:09:35.144171,96.99460960269971,58.787486378259274,49.201121049715404,1.88420796356806e-16,4.0,-58.83,2.253202848596432,-58.51,29.103,33.8165,41.2513,0.7756,31.4186,35.2984,35.2984,0
171271,npp,974,3514,28.7762355804443,13.6537141799927,100.568840026855,3670176,980,2853,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-18 19:31:09.416972,-77.67260671062964,60.01742312765857,50.06102383926205,5.049204959958289e-19,17.0,60.01,2.4157378735459294,60.35,29.1823,34.7943,42.3121,0.7538,23.7382,21.6927,21.6927,0
171454,npp,282,2850,20.9804248809814,13.6522636413574,100.570365905762,3670176,282,2297,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-19 19:12:24.426377,-78.08986688857401,40.956911760188696,35.46793542641456,3.1458489469544254e-12,14.0,40.93,1.4276677814245327,41.44,24.8627,28.2273,35.3555,0.9292,21.1534,19.4954,19.4954,0
171638,npp,2663,2182,21.6934261322021,13.6518640518188,100.568428039551,3670176,2663,1743,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-20 18:53:37.653518,-71.97042482214302,8.700420120745381,7.695096793554272,7.498819523876794e-05,11.0,8.58,1.0,9.39,21.7482,28.0201,33.9756,0.9361,19.9028,20.3071,20.3071,0
171820,npp,1958,1512,22.0412578582764,13.6521224975586,100.568237304688,3670144,1958,1134,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-21 18:34:49.100232,98.25414476947589,28.52580350001787,25.005872860276085,0.007721385265577687,8.0,-28.56,1.184412938166907,-27.9,22.8271,28.1195,33.4839,0.9328,21.0976,20.5597,20.379958610788616,0
171998,npp,1240,837,24.5590419769287,13.6522741317749,100.568862915039,3670144,1240,628,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-22 18:15:58.763269,96.78626372160896,53.1578722050349,45.102399736882525,0.028984664379075282,5.0,-53.18,1.9513309067639726,-52.86,28.1291,31.8127,39.9159,0.8245,22.5121,20.2488,19.57408378495165,0
172182,npp,510,175,27.998197555542,13.6521310806274,100.573989868164,3670144,507,85,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-23 17:57:06.643104,95.76604727755938,67.40715979735597,54.80531369136982,0.060563161317819365,1.0,-67.44,3.1865100272627664,-67.24,28.3529,33.8928,41.5432,0.7739,24.3796,21.6676,20.257787333505178,0
172193,npp,2496,3736,33.1602401733398,13.6484546661377,100.567504882812,3670144,2501,3018,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-23 19:37:31.245737,-77.45555324340701,64.48893783935459,53.025003076321646,0.02501078130072073,18.0,64.47,2.8345692104261015,64.67,29.4354,36.5917,43.1161,0.7168,25.0189,23.7697,23.187489370478033,0
172382,npp,1825,3078,31.9160823822021,13.6489315032959,100.57243347168,3670144,1827,2471,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-24 19:18:48.025111,-79.4345913606862,48.67545978469147,41.66336675932391,0.06505890902205123,15.0,48.65,1.7549928774784245,48.98,27.0443,32.5325,38.7461,0.8063,25.8782,25.7324,24.217933581605898,0
172563,npp,1138,2407,26.1577682495117,13.6516580581665,100.568214416504,3670144,1139,1948,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-25 19:00:01.249085,-80.68600418186895,21.106536697202547,18.58726323482329,0.12586224201618926,12.0,21.08,1.0837787002826917,21.66,23.1184,28.3293,35.855,0.9259,24.2258,24.2189,21.289030106044315,0
173110,npp,2053,399,31.6598453521729,13.6520233154297,100.57243347168,3670144,2055,226,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-28 18:03:32.025558,96.57781280800917,63.33390417053292,52.276770748895366,0.1578206957583267,2.0,-63.37,2.7445598364131496,-63.2,30.1424,34.7783,39.6627,0.7542,25.0932,23.8775,20.203688873339914,0
173121,npp,941,3958,26.7108497619629,13.652437210083,100.571022033691,3670144,939,3146,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-01-28 19:43:53.070225,-77.19512270272132,68.30694877199025,55.33696859486406,0.1482615148042622,19.0,68.29,3.3166247903554,68.45,27.6956,33.5323,42.0466,0.7822,24.1727,20.8936,17.442311180582664,0
173847,npp,1243,1295,27.3664608001709,13.6505584716797,100.574279785156,3670144,1243,971,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-01 18:28:45.944549,96.87402937623344,38.04083825944562,33.054218042056085,0.025537944805931273,7.0,-38.04,1.357151599901897,-37.82,25.9282,32.5289,37.6244,0.8063,22.4256,22.0667,21.47221785474491,0
174421,npp,1118,2859,33.1968879699707,13.6468324661255,100.56957244873,3670144,1116,2305,196611,3866755,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-04 19:12:44.851948,-78.46466221139757,41.273456591276116,35.724562378455815,0.0007361188556735726,14.0,41.26,1.4867838833500562,41.44,24.8627,28.2273,35.3555,0.9292,29.5719,30.8472,30.8472,0
174612,npp,425,2191,19.9359111785889,13.6530179977417,100.568267822266,3670176,425,1752,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-05 18:53:58.067121,-79.74748749516083,9.131634268172704,8.07512504237256,1.1154437679974748e-09,11.0,9.1,1.0,9.39,21.7482,28.0201,33.9756,0.9361,18.1452,18.6619,18.6619,0
174800,npp,2791,1522,17.8355751037598,13.6531419754028,100.570678710938,3670176,2792,1141,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-06 18:35:09.500161,97.70235153575932,28.07169968682859,24.614253453381604,6.242538491503005e-18,8.0,-28.09,1.184412938166907,-27.9,22.8271,28.1195,33.4839,0.9328,17.5467,16.6367,16.6367,0
175577,npp,1950,2415,22.8343162536621,13.6508026123047,100.570281982422,3670176,1950,1954,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-10 19:00:19.816947,-78.04704538968164,21.53390193986605,18.95853043542836,1.8727988559922775e-33,12.0,21.51,1.0837787002826917,21.66,23.1184,28.3293,35.855,0.9259,21.1593,21.1418,21.1418,0
175964,npp,534,1075,29.0763339996338,13.64879322052,100.570625305176,3670176,534,789,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-12 18:22:42.668078,97.22392838209535,46.00762644401388,39.54979334200701,5.249765654190534e-31,6.0,-46.03,1.5732132722552272,-46.03,27.6728,33.7681,40.889,0.7768,23.2471,22.5851,22.5851,0
176155,npp,2878,408,23.5779361724854,13.6522016525269,100.57292175293,3670176,2876,232,196611,3866787,7075,tha_bangkok_67_74,13.65,100.57083333,67,74,tha_bangkok,2013-02-13 18:03:50.533549,96.11150546622538,63.17033452915585,52.16555344420741,3.734287020324699e-27,2.0,-63.2,2.7445598364131496,-63.2,30.1424,34.7783,39.6627,0.7542,22.1485,17.7822,17.7822,0
