gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2644,1973,39.5247421264648,13.7903470993042,100.515243530273,3670144,2644,1543,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-04-02 18:48:43.096354,101.12738098319595,3.507364754228575,3.104117785554654,0.01292236883474014,10.0,-3.54,1.0,-4.3,28.1272,30.6669,37.8333,1.0,39.5247,39.5247,39.166821852632275,0
101728,npp,1030,2198,30.6148834228516,13.7873992919922,100.517143249512,3670144,1030,1758,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-04-07 18:54:57.748185,-78.82330987592499,9.520442457805649,8.418800546780899,0.15118920826726798,11.0,9.51,1.0,8.7,25.7571,29.4821,36.018,1.0402,31.7997,31.8452,27.658095108579232,0
102352,npp,2483,2420,31.0482349395752,13.7902679443359,100.518135070801,3670144,2484,1958,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-04-12 19:01:12.373383,-80.38642586488515,21.767157499798813,19.163376128252263,0.009592884261124536,12.0,21.77,1.0837787002826917,21.03,27.1207,31.0482,35.9775,0.9877,30.6669,30.6669,30.401230161041767,0
103686,npp,1596,2197,27.0038089752197,13.7872314453125,100.517112731934,3670176,1596,1757,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-04-23 18:54:49.521363,-77.09413862367434,9.474500440641442,8.378594180865553,1.2425522607697795e-28,11.0,9.45,1.0,8.7,25.7571,29.4821,36.018,1.0402,28.1886,28.089,28.089,0
143237,npp,288,1946,28.3585052490234,13.7884321212769,100.514488220215,3670176,288,1517,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-10-11 18:47:06.244202,91.30960482789514,5.158815787494086,4.564759424466845,3.3528621452372155e-12,10.0,-5.11,1.0,-4.3,28.1272,30.6669,37.8333,1.0,28.3585,28.3585,28.3585,0
143430,npp,2629,1279,20.3654499053955,13.7870969772339,100.51806640625,3670176,2630,957,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-10-12 18:28:17.733166,96.91622953327203,38.70213066544096,33.60177166214308,4.11126912053821e-20,7.0,-38.69,1.357151599901897,-38.3,30.0917,32.9128,36.8269,0.9318,21.4215,18.9758,18.9758,0
146194,npp,1728,2621,29.3565292358398,13.7874660491943,100.515357971191,3670144,1730,2116,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-10-26 19:06:05.407521,-78.65124812083671,31.522047603789172,27.564306489381458,0.03511211918154049,13.0,31.53,1.2365102219381485,31.89,26.2532,30.8708,35.4908,0.9934,29.4423,29.1627,28.19028849220718,0
146385,npp,1024,1953,41.1039695739746,13.7881727218628,100.517616271973,3670144,1024,1523,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-10-27 18:47:16.914128,87.16864522373275,4.8414913806688515,4.2839127526110845,0.08322414746366998,10.0,-4.7,1.0,-4.3,28.1272,30.6669,37.8333,1.0,41.104,41.104,38.79915140053222,0
148334,npp,945,2402,27.1207408905029,13.7855710983276,100.51399230957,3670144,945,1943,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-11-06 18:59:55.860363,-80.13682246521132,20.793237020318095,18.312367192727102,0.011508121873324551,12.0,20.82,1.0837787002826917,21.03,27.1207,31.0482,35.9775,0.9877,27.043,26.7876,26.46888867173058,0
148741,npp,2567,1062,32.001955032348604,13.789005279541,100.514282226562,3670176,2568,780,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-11-08 18:22:15.315874,97.29273234401634,46.4780387409986,39.92259397130962,1.0444784037476439e-05,6.0,-46.47,1.646109783506203,-46.44,31.3714,33.3708,36.0928,0.919,29.8354,29.409,29.409,0
152628,npp,1664,1286,44.6788940429688,13.78542137146,100.513259887695,3670144,1666,965,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-11-29 18:28:34.684279,96.70073436057686,38.40062533090222,33.353124684619566,0.19126060273956783,7.0,-38.4,1.357151599901897,-38.3,30.0917,32.9128,36.8269,0.9318,39.3366,41.6301,36.33323910334627,0
153371,npp,783,2180,39.6147041320801,13.7882537841797,100.51586151123,3670144,783,1741,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-03 18:53:41.558548,-75.48204484653904,8.512888941906098,7.529160715720549,0.05153535894441913,11.0,8.46,1.0,8.7,25.7571,29.4821,36.018,1.0402,40.7995,41.2067,39.77945558229099,0
154022,npp,2948,3072,26.2800102233887,13.7879114151001,100.518493652344,3670144,2949,2467,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-07 19:18:46.647267,-78.96180505057671,48.48371376886871,41.51244696892695,0.00276464033382423,15.0,48.47,1.7549928774784245,48.59,26.28,30.0588,35.6214,1.0202,28.5137,26.8116,26.735034753065765,0
154213,npp,2248,2401,34.4943199157715,13.7903003692627,100.515670776367,3670176,2248,1943,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-08 18:59:58.103167,-79.90838945682982,20.79114701263676,18.312194953195213,3.0796137448376534e-05,12.0,20.77,1.0837787002826917,21.03,27.1207,31.0482,35.9775,0.9877,33.8466,34.0707,34.0707,0
154406,npp,1534,1732,23.6130142211914,13.7898693084717,100.519416809082,3670176,1534,1317,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-09 18:41:07.780888,95.8937575322921,17.279093756959753,15.24287579616169,8.168668999655239e-14,9.0,-17.27,1.0442604737599883,-16.94,27.0899,31.229,35.0053,0.982,23.3737,23.188,23.188,0
154607,npp,807,1059,30.8597145080566,13.7882661819458,100.514999389648,3670176,807,778,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-10 18:22:17.455436,97.27135156974478,46.54313118796795,39.9800844714277,6.507041854550498e-22,6.0,-46.57,1.646109783506203,-46.44,31.3714,33.3708,36.0928,0.919,29.1414,28.3593,28.3593,0
155011,npp,1349,3294,24.5305423736572,13.7872714996338,100.519134521484,3670176,1350,2640,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.6316779583471,54.75015184116997,46.29313467156475,1.011031028804032e-28,16.0,54.73,2.0682789409984763,54.81,28.3037,31.6701,35.4998,0.9683,27.215,23.7535,23.7535,0
155191,npp,654,2623,20.4252681732178,13.7852592468262,100.519256591797,3670176,653,2117,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.51054789793041,31.63615058814014,27.664908843291986,3.447928780981784e-33,13.0,31.62,1.2365102219381485,31.89,26.2532,30.8708,35.4908,0.9934,22.2193,20.2904,20.2904,0
155557,npp,2277,1284,27.8034973144531,13.7868785858154,100.517066955566,3670176,2278,962,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-15 18:28:33.968996,97.35199382809019,38.46896320991895,33.41165384941286,9.185443992697758e-32,7.0,-38.49,1.357151599901897,-38.3,30.0917,32.9128,36.8269,0.9318,26.9022,25.9062,25.9062,0
155937,npp,2802,3511,29.2128353118896,13.789493560791,100.515487670898,3670176,2805,2849,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-17 19:31:16.131897,-78.42403392457076,59.95884023233594,50.022692904668574,4.323156249798146e-29,17.0,59.94,2.3545700244418297,60.07,28.3265,33.0955,36.9482,0.9266,29.0179,27.0692,27.0692,0
156115,npp,2111,2845,27.3508949279785,13.7901992797852,100.514656066895,3670176,2110,2293,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.61884812146741,40.75718686019306,35.30317502707761,2.4060021220115924e-24,14.0,40.74,1.4276677814245327,41.0,26.7034,29.2261,33.8071,1.0493,29.3534,28.6993,28.6993,0
156294,npp,1406,2177,29.2631874084473,13.7866096496582,100.516944885254,3670176,1406,1738,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-19 18:53:38.993788,-74.21287244332748,8.348784158106685,7.3844885270077185,5.214400322171085e-18,11.0,8.29,1.0,8.7,25.7571,29.4821,36.018,1.0402,30.448,30.4392,30.4392,0
156479,npp,686,1506,33.7261962890625,13.788911819458,100.515663146973,3670176,686,1130,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-20 18:34:48.662745,96.73626293839614,28.829171731322003,25.266505071965152,1.1556508910162074e-10,8.0,-28.84,1.184412938166907,-28.46,29.3177,32.9447,35.4912,0.9309,31.3268,31.3944,31.3944,0
156659,npp,3010,831,29.7651691436768,13.7848148345947,100.515037536621,3670144,3012,622,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-21 18:15:58.328732,97.26053524626731,53.30578984966574,45.214709541122936,0.0006152008428625585,5.0,-53.34,1.9513309067639726,-53.14,31.5065,35.1687,38.0128,0.872,27.8978,25.9551,25.9551,0
156840,npp,2265,168,32.1428451538086,13.7845268249512,100.516044616699,3670144,2265,81,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-22 17:57:04.437447,95.93956395304747,67.52176407418246,54.87485574935691,0.011133648852936006,1.0,-67.56,3.1865100272627664,-67.4,29.9598,32.9674,38.1083,0.9302,30.4081,29.8999,29.591559503308726,0
157034,npp,492,3068,21.5895366668701,13.78795337677,100.51872253418,3670144,491,2464,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.72260451730332,48.367508562107105,41.42361820684098,0.0060397819602411055,15.0,48.35,1.7549928774784245,48.59,26.28,30.0588,35.6214,1.0202,25.8411,22.0263,21.85903144374078,0
157819,npp,661,387,35.149486541748,13.7852230072021,100.518699645996,3670144,662,218,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-27 18:03:20.955249,96.19377989069437,63.56839765609094,52.43183264448023,0.21516982161020562,2.0,-63.6,2.7445598364131496,-63.41,30.5903,34.3202,36.8445,0.8936,30.9691,31.4079,25.448885974623458,0
158016,npp,1941,3289,40.4440116882324,13.7856330871582,100.514129638672,3670144,1942,2636,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.79305087999577,54.629553307559156,46.20607038549825,0.22261788348889158,16.0,54.61,2.0682789409984763,54.81,28.3037,31.6701,35.4998,0.9683,34.909,39.1629,32.997615853354475,0
158374,npp,532,1949,33.0022506713867,13.7883319854736,100.516746520996,3670144,532,1520,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2012-12-30 18:47:19.928847,95.03181462730171,4.938331189274644,4.370197504337531,0.13013006075282607,10.0,-4.93,1.0,-4.3,28.1272,30.6669,37.8333,1.0,33.0023,33.0023,29.398417023538894,0
168722,npp,1985,2172,30.9317531585693,13.7875833511353,100.514335632324,3670144,1985,1733,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-04 18:53:34.714962,-80.47032828041228,7.998407289164434,7.075178009637686,0.010724986355810047,11.0,8.0,1.0,8.7,25.7571,29.4821,36.018,1.0402,32.1166,32.1748,31.8777771943018,0
169262,npp,1768,3723,21.1595993041992,13.7872848510742,100.518745422363,3670176,1768,3008,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.79563148122475,64.2450165128184,52.87157391831787,3.6594575933039142e-06,18.0,64.23,2.8345692104261015,64.46,25.1407,28.8891,34.0956,1.0615,27.94,22.4617,22.4617,0
169440,npp,1080,3062,20.2795696258545,13.787784576416,100.519233703613,3670176,1080,2460,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.9407560663693,48.188349115993965,41.28296509776495,4.72893225841791e-15,15.0,48.17,1.7549928774784245,48.59,26.28,30.0588,35.6214,1.0202,25.0947,20.6898,20.6898,0
169621,npp,377,2391,23.0627918243408,13.7855434417725,100.515693664551,3670176,377,1934,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-09 18:59:47.756805,-78.86717043994904,20.25795600484233,17.848220413173472,3.53240062538095e-23,12.0,20.24,1.0837787002826917,21.03,27.1207,31.0482,35.9775,0.9877,23.2988,22.7795,22.7795,0
169799,npp,2731,1721,28.98362159729,13.7887201309204,100.514068603516,3670176,2731,1307,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-10 18:40:57.446281,97.02547226039519,17.854207670691455,15.747244275789694,8.959381393167323e-30,9.0,-17.87,1.0442604737599883,-16.94,27.0899,31.229,35.0053,0.982,28.5167,28.4619,28.4619,0
169981,npp,1984,1048,23.8178520202637,13.7870788574219,100.519691467285,3670176,1987,770,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-11 18:22:05.354446,96.79507770175859,46.90069984622741,40.26572952267501,1.1390619218806987e-34,6.0,-46.93,1.646109783506203,-46.44,31.3714,33.3708,36.0928,0.919,24.8636,21.888,21.888,0
170155,npp,1241,380,31.8345222473145,13.7856769561768,100.517166137695,3670176,1241,213,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-12 18:03:13.260436,96.3133260950536,63.70322719373048,52.51977586979548,6.012207751968386e-34,2.0,-63.73,2.7445598364131496,-63.41,30.5903,34.3202,36.8445,0.8936,29.7612,28.4458,28.4458,0
170168,npp,131,3940,25.766975402832,13.7852172851562,100.517799377441,3670176,134,3137,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-12 19:43:36.084546,-77.5166750343636,68.01148662673292,55.17038787018603,2.1624895682926991e-32,19.0,67.99,3.3166247903554,68.22,24.517,29.871,33.3462,1.0266,29.4295,26.4535,26.4535,0
170350,npp,2519,3282,26.3382511138916,13.7905502319336,100.517127990723,3670176,2520,2628,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.5821533515486,54.45187403936633,46.07452811441465,6.415111214096298e-33,16.0,54.43,2.0682789409984763,54.81,28.3037,31.6701,35.4998,0.9683,28.089,25.504,25.504,0
170531,npp,1820,2611,21.5577220916748,13.7903203964233,100.51815032959,3670176,1820,2108,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.76550935277587,31.09909436245383,27.208335417092634,1.4881885591521952e-31,13.0,31.08,1.2365102219381485,31.89,26.2532,30.8708,35.4908,0.9934,23.1352,21.4154,21.4154,0
170716,npp,1110,1942,36.2693557739258,13.7851066589355,100.516593933105,3670176,1110,1513,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-15 18:47:12.236937,99.47140793433881,5.309304658243024,4.698261189169629,3.520082551850713e-28,10.0,-5.34,1.0,-4.3,28.1272,30.6669,37.8333,1.0,36.2694,36.2694,36.2694,0
170898,npp,401,1273,29.2213134765625,13.7856569290161,100.513526916504,3670176,402,952,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-16 18:28:23.691835,99.10153125377678,38.9145353270595,33.78172674716104,5.321186332550688e-23,7.0,-38.93,1.357151599901897,-38.3,30.0917,32.9128,36.8269,0.9318,27.9469,27.2273,27.2273,0
171079,npp,2750,601,31.8129577636719,13.78773021698,100.514106750488,3670176,2748,387,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-17 18:09:31.585617,96.33446267178466,59.07786216365848,49.40488403303299,2.0663047888387093e-16,4.0,-59.11,2.253202848596432,-58.74,30.2119,34.2294,39.2993,0.8959,29.5945,28.502,28.502,0
171271,npp,956,3502,27.2088279724121,13.7864074707031,100.518798828125,3670176,955,2841,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.66761805321639,59.75212760476638,49.87801919462471,5.538666368576967e-19,17.0,59.74,2.3545700244418297,60.07,28.3265,33.0955,36.9482,0.9266,28.1668,25.2122,25.2122,0
171454,npp,264,2838,24.3281726837158,13.7840194702148,100.517517089844,3670176,264,2287,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.07415333533359,40.4968220943326,35.08996447618567,3.4831673693743015e-12,14.0,40.47,1.4276677814245327,41.0,26.7034,29.2261,33.8071,1.0493,27.2362,25.5275,25.5275,0
171638,npp,2644,2170,29.5837345123291,13.789436340332,100.51358795166,3670176,2644,1731,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-20 18:53:35.874239,-71.62242219835848,7.995066977429474,7.072193632994206,8.318875009315385e-05,11.0,7.88,1.0,8.7,25.7571,29.4821,36.018,1.0402,30.7686,30.7726,30.7726,0
171820,npp,1939,1501,21.6122398376465,13.7877388000488,100.518798828125,3670144,1940,1125,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-21 18:34:47.320959,98.34987629381106,29.04925478007134,25.454845305482536,0.0077990771295543574,8.0,-29.07,1.184412938166907,-28.46,29.3177,32.9447,35.4912,0.9309,21.0989,20.118,19.9020086976314,0
171998,npp,1221,826,26.6697006225586,13.785927772522,100.516868591309,3670144,1222,616,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-22 18:15:56.983989,96.81090111654117,53.45644902870729,45.32672499330913,0.029095463093944434,5.0,-53.48,1.9513309067639726,-53.14,31.5065,35.1687,38.0128,0.872,26.3114,23.2558,22.450016589695696,0
172193,npp,2477,3724,20.2487354278564,13.7873086929321,100.519798278809,3670144,2475,3009,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.48006162382646,64.26367050484346,52.88207692315499,0.02515287076956525,18.0,64.25,2.8345692104261015,64.46,25.1407,28.8891,34.0956,1.0615,27.6187,21.4948,20.798204591904845,0
172382,npp,1806,3064,24.7234649658203,13.786714553833,100.518775939941,3670144,1804,2461,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.49539625172281,48.25046404465607,41.33059008678903,0.06523518358781479,15.0,48.23,1.7549928774784245,48.59,26.28,30.0588,35.6214,1.0202,27.6268,25.2236,23.416946208874844,0
172563,npp,1119,2394,32.5147895812988,13.7885322570801,100.515419006348,3670144,1119,1936,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-25 18:59:57.690576,-78.03466165105742,20.431240456549638,17.998717609670944,0.12653130465381018,12.0,20.4,1.0837787002826917,21.03,27.1207,31.0482,35.9775,0.9877,32.0201,32.1154,28.6111826639501,0
172748,npp,402,1727,27.0899467468262,13.789755821228,100.518936157227,3670144,403,1312,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-26 18:41:10.915837,97.93239061446988,17.533491831811798,15.465788452215033,0.22051184852174138,9.0,-17.54,1.0442604737599883,-16.94,27.0899,31.229,35.0053,0.982,26.7033,26.6024,20.495441374160624,0
173121,npp,923,3945,25.435884475708,13.7868528366089,100.515258789062,3670144,922,3140,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-01-28 19:43:51.290951,-77.18916325242691,68.09480021033038,55.21477215799082,0.14826640960305185,19.0,68.08,3.3166247903554,68.22,24.517,29.871,33.3462,1.0266,29.3297,26.1136,22.00744046654383,0
174421,npp,1099,2847,24.3259334564209,13.7843856811523,100.51798248291,3670144,1098,2294,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.14308898310607,40.83366471738877,35.363840650994966,0.0007209985437630068,14.0,40.81,1.4276677814245327,41.0,26.7034,29.2261,33.8071,1.0493,27.2346,25.5252,25.5252,0
174612,npp,406,2180,18.9642124176025,13.7895851135254,100.520164489746,3670176,406,1740,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-05 18:53:56.287848,-80.08824804216695,8.482904958147495,7.502430313749181,1.013315659183307e-09,11.0,8.46,1.0,8.7,25.7571,29.4821,36.018,1.0402,20.149,19.7263,19.7263,0
174800,npp,2772,1510,33.6585655212402,13.789457321167,100.515808105469,3670176,2773,1133,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-06 18:35:07.720926,97.81032192653724,28.635631992768726,25.098428988741443,5.7230042263207585e-18,8.0,-28.65,1.184412938166907,-28.46,29.3177,32.9447,35.4912,0.9309,31.2697,31.3314,31.3314,0
175388,npp,2619,3072,26.8027515411377,13.7877721786499,100.514175415039,3670176,2618,2467,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-09 19:19:04.833069,-78.46927609845359,48.491451911318556,41.51675595415874,2.0441477628045032e-30,15.0,48.47,1.7549928774784245,48.59,26.28,30.0588,35.6214,1.0202,28.8116,27.345,27.345,0
175577,npp,1931,2403,29.8343334197998,13.7892913818359,100.516609191895,3670176,1931,1944,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.527120689584,20.909925226607324,18.41506825765612,1.8701594580756356e-33,12.0,20.87,1.0837787002826917,21.03,27.1207,31.0482,35.9775,0.9877,29.5468,29.4679,29.4679,0
175964,npp,514,1064,27.6090984344482,13.7895822525024,100.517730712891,3670176,516,781,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-12 18:22:40.888798,97.31728109951509,46.385399555444685,39.850728056917404,5.528885562645545e-31,6.0,-46.41,1.646109783506203,-46.44,31.3714,33.3708,36.0928,0.919,27.1667,25.3721,25.3721,0
176155,npp,2858,397,23.5466232299805,13.7905616760254,100.519065856934,3670176,2858,225,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-13 18:03:48.754269,96.14705627515134,63.38523669138856,52.30541158219264,4.0212638388681555e-27,2.0,-63.41,2.7445598364131496,-63.41,30.5903,34.3202,36.8445,0.8936,26.7415,21.0401,21.0401,0
176359,npp,1080,3297,25.0187110900879,13.7888193130493,100.51383972168,3670176,1080,2644,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.39659138740194,54.82754826095225,46.345738161075154,9.016868640633276e-28,16.0,54.81,2.0682789409984763,54.81,28.3037,31.6701,35.4998,0.9683,27.451,24.2262,24.2262,0
176554,npp,381,2628,24.2732467651367,13.7871265411377,100.518684387207,3670176,380,2120,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-15 19:06:39.747067,-78.72003390889957,31.86037518710463,27.852715474472994,2.5034833590230367e-23,13.0,31.84,1.2365102219381485,31.89,26.2532,30.8708,35.4908,0.9934,25.3313,24.113,24.113,0
176748,npp,2756,1960,29.4997940063477,13.785101890564,100.513900756836,3670176,2756,1530,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-16 18:47:52.939806,94.4521937207466,4.313779153210366,3.8172604496833795,1.7532280154216148e-17,10.0,-4.3,1.0,-4.3,28.1272,30.6669,37.8333,1.0,29.4998,29.4998,29.4998,0
177358,npp,2594,3518,24.5141468048096,13.7865962982178,100.519248962402,3670176,2597,2855,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-19 19:31:48.207715,-78.3816474736545,60.12308289160961,50.12853688627778,7.11714220493571e-07,17.0,60.09,2.4157378735459294,60.07,28.3265,33.0955,36.9482,0.9266,27.1146,22.7153,22.7153,0
178951,npp,2030,1742,30.467981338501,13.7881317138672,100.516761779785,3670144,2030,1326,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-27 18:41:47.640048,96.23790133183795,16.746050547853255,14.774685567724587,0.1295425475501298,9.0,-16.72,1.0442604737599883,-16.94,27.0899,31.229,35.0053,0.982,29.9381,29.9196,26.331987889912078,0
179148,npp,1316,1071,34.4303550720215,13.7896661758423,100.515113830566,3670144,1317,787,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-02-28 18:22:59.055781,97.71743268356404,46.15754807232941,39.66866867803099,0.08516281538321314,6.0,-46.17,1.5732132722552272,-46.44,31.3714,33.3708,36.0928,0.919,31.3404,31.6406,29.28206102129291,0
179346,npp,590,405,31.640287399292,13.784462928772,100.519668579102,3670144,587,230,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-03-01 18:04:06.908090,95.96300540941512,63.25180228363202,52.21777532143657,0.04895620959667746,2.0,-63.25,2.7445598364131496,-63.41,30.5903,34.3202,36.8445,0.8936,29.6905,28.2723,26.916483754800133,0
179359,npp,2550,3958,29.481575012207,13.7857456207275,100.513488769531,3670144,2551,3147,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-03-01 19:44:29.729308,-77.19148741961232,68.31798084298543,55.33662753038968,0.06260492723920766,19.0,68.29,3.3166247903554,68.22,24.517,29.871,33.3462,1.0266,30.5495,30.2671,28.533289762652004,0
179560,npp,1884,3304,29.0390853881836,13.7856674194336,100.514991760254,3670144,1883,2651,196611,3866755,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-03-02 19:25:44.696568,-78.12396848255138,55.00477450342159,46.475981003573445,0.03754237225106547,16.0,54.99,2.0682789409984763,54.81,28.3037,31.6701,35.4998,0.9683,29.3948,28.1192,27.0794839231085,0
180151,npp,2852,1299,37.3861045837402,13.7853593826294,100.51335144043,3670176,2852,976,196611,3866787,3894,tha_bangkok_54_41,13.7875,100.51666667,54,41,tha_bangkok,2013-03-05 18:29:22.467757,97.84919836690084,37.88592529838287,32.92295950857207,8.179169988576983e-05,7.0,-37.88,1.357151599901897,-38.3,30.0917,32.9128,36.8269,0.9318,33.963,34.835,34.835,0
