gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143430,npp,2653,1280,7.33576774597168,13.6274614334106,100.495658874512,3670176,2652,958,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-10-12 18:28:19.512447,96.45927417072602,38.66128614895693,33.567793714890186,3.915450825725295e-20,7.0,-38.65,1.357151599901897,-38.26,11.4223,14.6793,16.6725,0.8977,7.7666,6.5853,6.5853,0
144418,npp,1106,1507,5.60020923614502,13.6262836456299,100.494331359863,3670176,1106,1130,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-10-17 18:34:41.596263,98.10777556603442,28.803103337782314,25.24085513712144,1.6823734194226308e-32,8.0,-28.79,1.184412938166907,-28.41,9.5133,12.3973,16.1962,1.0629,7.4388,5.9527,5.9527,0
146194,npp,1752,2624,6.43843269348145,13.6292428970337,100.493339538574,3670144,1752,2118,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-10-26 19:06:08.966078,-78.96518638397153,31.640486144373416,27.664969098821405,0.03516236291226188,13.0,31.67,1.2365102219381485,32.02,10.1271,13.2403,16.8725,0.9953,7.6768,6.408,5.573969863787914,0
146385,npp,1048,1956,7.02167654037476,13.6285028457642,100.498100280762,3670144,1048,1526,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-10-27 18:47:20.472648,95.16809058758143,4.551078468508479,4.027045650023383,0.08327336206379388,10.0,-4.53,1.0,-4.18,10.9571,13.1776,16.2312,1.0,7.0217,7.0217,5.046505850556624,0
148741,npp,2591,1063,5.83056831359863,13.6306247711182,100.492889404297,3670176,2589,781,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-11-08 18:22:17.095149,96.952294578326,46.44186708327002,39.893722272680066,1.0017901391655628e-05,6.0,-46.44,1.646109783506203,-46.38,10.4784,13.8947,17.4398,0.9484,8.2787,5.5296,5.5296,0
152628,npp,1688,1289,10.7226629257202,13.6279058456421,100.498420715332,3670144,1688,967,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-11-29 18:28:38.242833,97.6330477467904,38.258838949593844,33.2351580155018,0.19117289403626364,7.0,-38.28,1.357151599901897,-38.26,11.4223,14.6793,16.6725,0.8977,10.2622,9.6257,5.091193736840929,0
153371,npp,807,2183,6.63757514953613,13.6294746398926,100.496238708496,3670144,807,1744,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-03 18:53:45.117102,-80.18172896465454,8.662675440987993,7.6613800264499865,0.05151531031978571,11.0,8.64,1.0,8.81,9.1884,11.901,14.6681,1.1073,7.9142,7.3496,6.127687769862706,0
153652,npp,2430,836,8.46652698516846,13.6295394897461,100.495170593262,3670144,2428,628,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-05 18:16:02.690459,96.5489942774873,53.18654740892324,45.12255012289634,0.012139180208424624,5.0,-53.21,1.9513309067639726,-53.115,11.9279,15.2618,17.3961,0.8634,9.6953,7.3103,7.022365934021606,0
154022,npp,2972,3074,7.91088056564331,13.6298179626465,100.492691040039,3670144,2971,2469,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-07 19:18:48.426504,-78.6530522665612,48.54442332374722,41.55987565096602,0.0027643612002376168,15.0,48.53,1.7549928774784245,48.695,11.9045,13.8509,17.4645,0.9514,9.793,7.5264,7.460831012098746,0
154213,npp,2272,2403,6.62629556655884,13.6302404403687,100.494491577148,3670176,2272,1945,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-08 18:59:59.882448,-77.60700828074194,20.896863458400972,18.404310910422435,3.089156714203199e-05,12.0,20.87,1.0837787002826917,21.14,10.11,11.8909,15.0434,1.1082,8.3199,7.3433,7.3433,0
154406,npp,1558,1734,4.83827972412109,13.6320104598999,100.494972229004,3670176,1558,1319,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-09 18:41:11.339449,98.14433626552359,17.132452179204343,15.11432621176797,8.189681415878461e-14,9.0,-17.16,1.0442604737599883,-16.83,9.575,13.034,15.9007,1.011,5.3292,4.8916,4.8916,0
154607,npp,831,1061,9.4316577911377,13.6287775039673,100.498428344727,3670176,829,779,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-10 18:22:19.234666,96.92811591678382,46.48374874603018,39.93277500577814,6.587864477570539e-22,6.0,-46.51,1.646109783506203,-46.38,10.4784,13.8947,17.4398,0.9484,10.4663,8.9449,8.9449,0
154819,npp,2053,3954,9.86759662628174,13.6263971328735,100.497421264648,3670176,2055,3144,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-11 19:43:49.950952,-77.22271837632472,68.23112333574097,55.293712061581736,6.34749855431537e-21,19.0,68.22,3.3166247903554,68.28,12.4689,15.4356,18.258,0.8537,11.4988,8.4241,8.4241,0
155191,npp,678,2626,7.05707311630249,13.627161026001,100.49641418457,3670176,678,2119,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-13 19:06:16.407699,-79.68326441809432,31.769081378083325,27.777847157099245,3.496530672959913e-33,13.0,31.76,1.2365102219381485,32.02,10.1271,13.2403,16.8725,0.9953,8.1771,7.0237,7.0237,0
155557,npp,2301,1285,6.95939540863037,13.6271190643311,100.493194580078,3670176,2300,963,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-15 18:28:35.748231,96.88824238864069,38.43406311901502,33.38258086053969,9.31970815958145e-32,7.0,-38.45,1.357151599901897,-38.26,11.4223,14.6793,16.6725,0.8977,7.4893,6.2475,6.2475,0
155739,npp,1565,612,8.20822429656982,13.6264657974243,100.493453979492,3670176,1563,397,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-16 18:09:43.636403,96.36571067820995,58.82358470988499,49.228254923592566,5.113536866289382e-28,4.0,-58.85,2.253202848596432,-58.725,13.3321,15.8929,19.002,0.8292,9.7671,6.8059,6.8059,0
155937,npp,2826,3514,8.37959003448486,13.6294651031494,100.496490478516,3670176,2825,2851,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-17 19:31:17.911178,-77.86576898244262,60.01877969517492,50.063928770246484,4.303346146377079e-29,17.0,60.01,2.4157378735459294,60.14,12.8072,15.3277,17.8564,0.8597,10.3014,7.2041,7.2041,0
156115,npp,2135,2849,8.19386291503906,13.6319208145142,100.498764038086,3670176,2136,2296,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-18 19:12:31.117849,-79.48741268135342,40.91439648194149,35.432081555813554,2.384192276157556e-24,14.0,40.89,1.4276677814245327,41.12,11.2823,14.0629,16.4238,0.937,9.0667,7.678,7.678,0
156294,npp,1430,2180,5.79687070846558,13.6277256011963,100.496635437012,3670176,1430,1740,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-19 18:53:42.552304,-79.0212660866363,8.478302493221308,7.498826723025416,5.176738390298061e-18,11.0,8.46,1.0,8.81,9.1884,11.901,14.6681,1.1073,7.0735,6.4187,6.4187,0
156479,npp,710,1509,6.31080532073975,13.6303939819336,100.498489379883,3670176,710,1131,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-20 18:34:52.221255,98.03268806903918,28.666933052143236,25.12721995515321,1.143077080599496e-10,8.0,-28.7,1.184412938166907,-28.41,9.5133,12.3973,16.1962,1.0629,8.0388,6.708,6.708,0
157034,npp,516,3071,7.32206153869629,13.6305704116821,100.494255065918,3670144,517,2466,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-23 19:18:45.828133,-78.9135312416338,48.44932771263286,41.48757006460188,0.006022825230875121,15.0,48.44,1.7549928774784245,48.695,11.9045,13.8509,17.4645,0.9514,9.4575,6.9662,6.823342201727954,0
157819,npp,685,387,13.5398693084717,13.6276578903198,100.493949890137,3670144,683,218,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-27 18:03:22.734530,96.00267027013106,63.56485367477001,52.42935020925277,0.21509854679073226,2.0,-63.6,2.7445598364131496,-63.39,13.5633,17.354,20.4932,0.7593,11.7879,10.2814,5.179391618864269,0
158016,npp,1965,3292,13.7685747146606,13.626350402832,100.493362426758,3670144,1963,2639,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-28 19:24:58.794580,-78.13257573597997,54.69030037962738,46.25095494575136,0.22255802722067838,16.0,54.68,2.0682789409984763,54.88,12.906,15.4736,18.2061,0.8516,12.3533,11.7256,6.446657221861905,0
158194,npp,1268,2621,10.7059421539307,13.6262798309326,100.493110656738,3670144,1268,2116,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-29 19:06:12.030204,-80.13634260885613,31.556105760315905,27.597529350534174,0.17212463441523282,13.0,31.53,1.2365102219381485,32.02,10.1271,13.2403,16.8725,0.9953,11.128,10.6553,6.572607018160298,0
158374,npp,556,1951,11.238582611084,13.6289176940918,100.497734069824,3670144,556,1521,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-30 18:47:21.708126,90.85189105809198,4.858539542206676,4.299611365777973,0.1301198529359669,10.0,-4.82,1.0,-4.18,10.9571,13.1776,16.2312,1.0,11.2386,11.2386,8.152235214479955,0
158550,npp,2903,1281,13.2828798294067,13.6280002593994,100.499153137207,3670144,2903,958,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2012-12-31 18:28:31.384857,97.52109694100339,38.57787743718503,33.5026006181587,0.09141123791774773,7.0,-38.61,1.357151599901897,-38.26,11.4223,14.6793,16.6725,0.8977,12.1487,11.9241,9.755880321416678,0
168369,npp,353,3509,8.53082466125488,13.6318702697754,100.493003845215,3670144,356,2848,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-02 19:31:13.561178,-78.37105053130904,59.91050601104426,49.99060504410308,0.0477622513677406,17.0,59.9,2.3545700244418297,60.14,12.8072,15.3277,17.8564,0.8597,10.2909,7.3342,6.20130807480628,0
169250,npp,2878,163,14.1855640411377,13.6300258636475,100.497016906738,3670176,2875,78,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-07 17:57:00.222781,95.86766563006624,67.60289711649423,54.92219870124666,1.3943789777391192e-16,1.0,-67.65,3.1865100272627664,-67.41,16.2156,17.9964,20.9289,0.7322,11.9817,10.3872,10.3872,0
169262,npp,1792,3726,10.3523483276367,13.6271686553955,100.494674682617,3670176,1797,3011,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-07 19:37:24.825930,-77.30770102707118,64.28712914753632,52.89829536742081,3.7938017168552406e-06,18.0,64.28,2.8345692104261015,64.52,12.1615,14.3902,17.3293,0.9157,11.7531,9.48,9.48,0
169440,npp,1104,3064,7.50506114959717,13.6291980743408,100.49437713623,3670176,1107,2462,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-08 19:18:38.068116,-78.62629171478801,48.25410005823854,41.33445286968126,4.842569542647679e-15,15.0,48.23,1.7549928774784245,48.695,11.9045,13.8509,17.4645,0.9514,9.5618,7.1403,7.1403,0
169621,npp,401,2394,7.37397241592407,13.6266374588013,100.494812011719,3670176,401,1936,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-09 18:59:51.315366,-80.77166258577645,20.42326981969006,17.992326294938167,3.6039989270576976e-23,12.0,20.4,1.0837787002826917,21.14,10.11,11.8909,15.0434,1.1082,9.0098,8.1719,8.1719,0
169799,npp,2755,1724,5.34888505935669,13.6300630569458,100.496726989746,3670176,2755,1309,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-10 18:41:01.004836,99.21940412788014,17.66533163565001,15.581794180925101,1.032201297607188e-29,9.0,-17.71,1.0442604737599883,-16.83,9.575,13.034,15.9007,1.011,5.8182,5.4078,5.4078,0
169981,npp,2008,1050,7.51062917709351,13.6305866241455,100.498489379883,3670176,2008,771,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-11 18:22:08.913000,96.99162818669413,46.84317401562164,40.21992945612023,1.1464915351723725e-34,6.0,-46.86,1.646109783506203,-46.38,10.4784,13.8947,17.4398,0.9484,9.2993,7.123,7.123,0
170155,npp,1266,381,12.3877477645874,13.6263523101807,100.49242401123,3670176,1269,214,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-12 18:03:16.818996,96.4221321432171,63.686818759682666,52.508899345749924,6.023904066036911e-34,2.0,-63.72,2.7445598364131496,-63.39,13.5633,17.354,20.4932,0.7593,11.3681,9.4065,9.4065,0
170168,npp,154,3943,13.0160779953003,13.6319417953491,100.497459411621,3670176,153,3139,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-12 19:43:37.863827,-77.1201008618668,68.05475537570723,55.1953702228288,2.1538340532999015e-32,19.0,68.04,3.3166247903554,68.28,12.4689,15.4356,18.258,0.8537,12.4481,11.112,11.112,0
170350,npp,2543,3285,9.01096439361572,13.6311588287354,100.497924804688,3670176,2541,2631,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-13 19:24:51.102572,-78.32855378247432,54.532089685335684,46.1338492287076,6.34869253852985e-33,16.0,54.51,2.0682789409984763,54.88,12.906,15.4736,18.2061,0.8516,10.053,7.6739,7.6739,0
170531,npp,1844,2614,5.11755418777466,13.6319980621338,100.495223999023,3670176,1845,2111,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-14 19:06:04.340599,-79.95743546571818,31.23499158289513,27.32397489564936,1.4624290791053881e-31,13.0,31.22,1.2365102219381485,32.02,10.1271,13.2403,16.8725,0.9953,6.6086,5.0933,5.0933,0
170716,npp,1134,1944,7.87658977508545,13.6259765625,100.497932434082,3670176,1134,1515,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-15 18:47:14.016217,95.70035932131277,5.19799738031834,4.599811070313618,3.4376480609324046e-28,10.0,-5.22,1.0,-4.18,10.9571,13.1776,16.2312,1.0,7.8766,7.8766,7.8766,0
171079,npp,2775,603,9.84580421447754,13.6276683807373,100.495445251465,3670176,2775,389,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-17 18:09:35.144171,96.81260433384966,59.021048502041715,49.36479910887568,2.009358425249715e-16,4.0,-59.06,2.253202848596432,-58.725,13.3321,15.8929,19.002,0.8292,10.4938,8.1637,8.1637,0
171271,npp,980,3506,13.0538463592529,13.6305952072144,100.499328613281,3670176,982,2844,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-18 19:31:11.196246,-78.17286784109,59.8415936365945,49.93951211202961,5.299845272492406e-19,17.0,59.83,2.3545700244418297,60.14,12.8072,15.3277,17.8564,0.8597,12.2119,11.2227,11.2227,0
171454,npp,287,2840,7.21148586273193,13.6310606002808,100.495727539062,3670176,286,2289,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-19 19:12:24.426377,-77.73292158576719,40.584941580264775,35.162334201587484,3.3529850871572736e-12,14.0,40.55,1.4276677814245327,41.12,11.2823,14.0629,16.4238,0.937,8.3786,6.7575,6.7575,0
171638,npp,2668,2172,5.76519441604614,13.629695892334,100.493873596191,3670176,2668,1733,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-20 18:53:37.653518,-69.34987887419119,8.182300916099017,7.237551058125383,8.01923023997815e-05,11.0,8.0,1.0,8.81,9.1884,11.901,14.6681,1.1073,7.0418,6.3836,6.3836,0
171820,npp,1963,1502,7.05691432952881,13.6283369064331,100.494850158691,3670144,1963,1126,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-21 18:34:49.100232,97.70127467696764,28.99916924943988,25.411844438384488,0.007775968837579776,8.0,-29.03,1.184412938166907,-28.41,9.5133,12.3973,16.1962,1.0629,8.6687,7.5011,7.3166586879934625,0
171998,npp,1245,827,10.4459161758423,13.6269083023071,100.495880126953,3670144,1243,617,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-22 18:15:58.763269,96.53528147815125,53.42904244288609,45.30601843544706,0.029062973070875884,5.0,-53.45,1.9513309067639726,-53.115,11.9279,15.2618,17.3961,0.8634,10.7096,9.0194,8.330043728650612,0
172182,npp,515,166,17.0676784515381,13.6311101913452,100.499282836914,3670144,518,79,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-23 17:57:08.422384,96.16788752202623,67.55666709009691,54.893118354116865,0.06065642786836443,1.0,-67.6,3.1865100272627664,-67.41,16.2156,17.9964,20.9289,0.7322,12.8862,12.4976,11.058865950089237,0
172193,npp,2502,3728,10.2967805862427,13.6267786026001,100.497077941895,3670144,2503,3012,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-23 19:37:33.024973,-77.89842810140445,64.33781709541701,52.92884404556976,0.025109080045063202,18.0,64.32,2.8345692104261015,64.52,12.1615,14.3902,17.3293,0.9157,11.7335,9.4291,8.833527697239841,0
172382,npp,1830,3067,10.8143396377563,13.6291847229004,100.494201660156,3670144,1831,2464,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-24 19:18:48.025111,-79.18037640335157,48.3479745522941,41.406820295839786,0.0652011917900574,15.0,48.32,1.7549928774784245,48.695,11.9045,13.8509,17.4645,0.9514,11.4474,10.2887,8.74216687861843,0
172563,npp,1143,2397,10.5234327316284,13.6298246383667,100.493835449219,3670144,1143,1939,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-25 19:00:01.249085,-79.93076121985187,20.58175691663532,18.129872292220266,0.12601319821270646,12.0,20.56,1.0837787002826917,21.14,10.11,11.8909,15.0434,1.1082,11.9158,11.6621,8.673142598811982,0
172748,npp,426,1728,27.4051914215088,13.6302909851074,100.494064331055,3670144,426,1313,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-26 18:41:12.695117,96.79398035582895,17.481249956603637,15.419993097209266,0.2205252718415313,9.0,-17.49,1.0442604737599883,-16.83,9.575,13.034,15.9007,1.011,26.9397,27.7071,22.476372958955178,0
173482,npp,2670,2622,12.2117147445679,13.6327342987061,100.49422454834,3670144,2670,2116,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-01-30 19:06:23.067647,-79.13210084875944,31.607185967940204,27.63952656426144,0.08068384909458093,13.0,31.58,1.2365102219381485,32.02,10.1271,13.2403,16.8725,0.9953,12.3458,12.1539,10.240127543399755,0
173847,npp,1248,1284,9.68526840209961,13.6268501281738,100.493125915527,3670144,1250,963,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-01 18:28:45.944549,96.48485497695604,38.48802332705675,33.42579103214467,0.025488263681747166,7.0,-38.49,1.357151599901897,-38.26,11.4223,14.6793,16.6725,0.8977,9.4978,8.6945,8.08993368904585,0
174421,npp,1123,2850,9.84926986694336,13.6274518966675,100.495475769043,3670144,1124,2297,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-04 19:12:46.631228,-79.3859500384787,40.936409807394824,35.44802538560776,0.0007270288755243312,14.0,40.93,1.4276677814245327,41.12,11.2823,14.0629,16.4238,0.937,10.2262,9.2292,9.2292,0
174612,npp,430,2181,6.43728685379028,13.6308698654175,100.493499755859,3670176,430,1742,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-05 18:53:58.067121,-77.76105180826677,8.563672931478365,7.573725329794318,1.043371604632276e-09,11.0,8.52,1.0,8.81,9.1884,11.901,14.6681,1.1073,7.7139,7.1278,7.1278,0
174800,npp,2796,1512,8.994065284729,13.6293907165527,100.497825622559,3670176,2796,1134,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-06 18:35:09.500161,97.15223937444047,28.546723310564094,25.02207682360176,5.876527919417548e-18,8.0,-28.56,1.184412938166907,-28.41,9.5133,12.3973,16.1962,1.0629,10.3043,9.5602,9.5602,0
175577,npp,1955,2406,7.70858192443848,13.6305904388428,100.495979309082,3670176,1956,1947,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-10 19:00:21.596226,-80.00560633187611,21.051882346411873,18.53868240634873,1.8292585179132954e-33,12.0,21.03,1.0837787002826917,21.14,10.11,11.8909,15.0434,1.1082,9.3186,8.5427,8.5427,0
175964,npp,538,1065,9.43635177612305,13.6305274963379,100.495834350586,3670176,538,782,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-12 18:22:42.668078,96.96940155159118,46.350804962733534,39.82308151198452,5.329027927335622e-31,6.0,-46.38,1.5732132722552272,-46.38,10.4784,13.8947,17.4398,0.9484,10.3437,8.9493,8.9493,0
176155,npp,2883,398,9.9063720703125,13.6309041976929,100.493881225586,3670176,2886,226,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-13 18:03:52.312827,96.56496097184316,63.357453412501194,52.28698335182158,3.867731005167387e-27,2.0,-63.39,2.7445598364131496,-63.39,13.5633,17.354,20.4932,0.7593,10.464,7.5223,7.5223,0
176359,npp,1104,3300,10.4800500869751,13.6296281814575,100.495269775391,3670176,1108,2648,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-14 19:25:28.331508,-78.14867424352099,54.90962933185609,46.406167461123374,8.501935714090772e-28,16.0,54.88,2.0682789409984763,54.88,12.906,15.4736,18.2061,0.8516,10.7633,8.925,8.925,0
176554,npp,405,2631,10.3164157867432,13.6291036605835,100.496101379395,3670176,405,2123,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-15 19:06:43.305583,-79.88214631108642,31.996580245925426,27.968330385884137,2.365110464508652e-23,13.0,31.98,1.2365102219381485,32.02,10.1271,13.2403,16.8725,0.9953,10.813,10.2676,10.2676,0
176748,npp,2779,1962,7.75841760635376,13.6323757171631,100.496124267578,3670176,2779,1532,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-16 18:47:54.719085,90.42544913697326,4.228524204581372,3.741838122941225,1.6590412796844447e-17,10.0,-4.18,1.0,-4.18,10.9571,13.1776,16.2312,1.0,7.7584,7.7584,7.7584,0
177358,npp,2618,3521,14.2571687698364,13.6262102127075,100.497184753418,3670176,2617,2857,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-19 19:31:49.986950,-77.82199243105461,60.173857928342215,50.16334946479497,6.798451345638032e-07,17.0,60.16,2.4157378735459294,60.14,12.8072,15.3277,17.8564,0.8597,12.7345,12.2573,12.2573,0
177556,npp,1939,2857,9.11548233032227,13.631254196167,100.495864868164,3670144,1940,2303,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-20 19:13:04.949428,-79.16782400886866,41.200894127383904,35.66284792785858,0.0039854811696955665,14.0,41.19,1.4867838833500562,41.12,11.2823,14.0629,16.4238,0.937,9.85,8.5416,8.447066779603919,0
178951,npp,2054,1745,16.6476249694824,13.6294574737549,100.498497009277,3670144,2054,1328,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-27 18:41:51.198556,98.56901603198413,16.552963211582608,14.605338121770894,0.12969806964353434,9.0,-16.55,1.0442604737599883,-16.83,9.575,13.034,15.9007,1.011,16.638,16.831,13.75463966093076,0
179148,npp,1340,1072,10.9346952438354,13.6298332214355,100.492492675781,3670144,1339,788,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-02-28 18:23:00.835015,96.83169371218122,46.146521251252295,39.65982175877786,0.08543263341978657,6.0,-46.14,1.5732132722552272,-46.38,10.4784,13.8947,17.4398,0.9484,11.2961,10.3703,8.343889230454867,0
179346,npp,614,406,12.629753112793,13.6318101882935,100.492897033691,3670144,615,231,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-03-01 18:04:10.466603,96.41653810104198,63.22960938079595,52.202945907858116,0.04903120630392678,2.0,-63.24,2.7445598364131496,-63.39,13.5633,17.354,20.4932,0.7593,11.4563,9.5903,8.427309225621565,0
179359,npp,2573,3962,14.98464012146,13.6321134567261,100.497482299805,3670144,2571,3148,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-03-01 19:44:31.508544,-77.06696519865356,68.37941334473297,55.371688495643184,0.06271329490408056,19.0,68.35,3.3166247903554,68.28,12.4689,15.4356,18.258,0.8537,13.0417,12.7926,11.305078298979184,0
179560,npp,1908,3308,18.203197479248,13.6284532546997,100.495460510254,3670144,1910,2655,196611,3866755,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-03-02 19:25:48.255076,-78.69305029856392,55.10728043056721,46.55116467983931,0.037619001161182095,16.0,55.09,2.0682789409984763,54.88,12.906,15.4736,18.2061,0.8516,14.4974,15.5022,14.609899879529937,0
180151,npp,2875,1301,10.8569135665894,13.6319885253906,100.498596191406,3670176,2875,977,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-03-05 18:29:24.247030,97.46466090413789,37.80045272817297,32.85172036165785,8.378395743080808e-05,7.0,-37.8,1.357151599901897,-38.26,11.4223,14.6793,16.6725,0.8977,10.3611,9.7463,9.7463,0
180348,npp,2153,629,9.72483062744141,13.6292009353638,100.492820739746,3670176,2153,413,196611,3866787,7537,tha_bangkok_49_79,13.62916667,100.49583333,49,79,tha_bangkok,2013-03-06 18:10:33.865459,96.47923790740396,58.45766908814966,48.96288168359548,5.765196609200665e-13,4.0,-58.46,2.253202848596432,-58.725,13.3321,15.8929,19.002,0.8292,10.4401,8.0634,8.0634,0
