gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143043,npp,1024,2620,1.41393554210663,13.5558185577393,100.496681213379,3670176,1023,2115,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-10-10 19:05:58.313464,-79.94505044348504,31.46949218697559,27.51982583129715,9.113795597767115e-05,13.0,31.49,1.2365102219381485,32.07,1.425,2.0581,3.5593,0.8553,1.2393,1.2093,1.2093,0
145819,npp,54,3956,1.21633863449097,13.5571489334106,100.500907897949,3670176,55,3145,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.37157973479177,68.23033658381748,55.28439843638033,4.310890248846076e-07,19.0,68.25,3.3166247903554,68.33,2.8171,4.0473,5.9343,0.4349,0.9067,0.529,0.529,0
146194,npp,1762,2628,1.70593047142029,13.560941696167,100.501197814941,3670144,1763,2120,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-10-26 19:06:10.745316,-79.74491628459869,31.81743981072665,27.815397080095273,0.035153131261402376,13.0,31.84,1.2365102219381485,32.07,1.425,2.0581,3.5593,0.8553,1.4755,1.4591,0.89317539543695,0
146385,npp,1058,1959,2.04559016227722,13.5600233078003,100.500869750977,3670144,1058,1529,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-10-27 18:47:22.251921,100.99957815988131,4.353104335478265,3.8519319447768283,0.08327051660028408,10.0,-4.35,1.0,-4.035,1.1352,1.7602,3.1166,1.0,2.0456,2.0456,0.7050413502355892,0
148334,npp,979,2408,1.71671962738037,13.5569696426392,100.502197265625,3670144,979,1948,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-11-06 18:59:59.418927,-80.44375557014453,21.123465321901634,18.60000548686217,0.011490799066656742,12.0,21.14,1.0837787002826917,21.325,1.3301,1.7407,3.3504,1.0112,1.7381,1.736,1.5510114745239978,0
153652,npp,2441,839,1.77843868732452,13.5568008422852,100.50023651123,3670144,2441,632,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-05 18:16:04.469739,96.89892498750605,53.09681188317853,45.054925610780884,0.012142762282271865,5.0,-53.13,1.9513309067639726,-53.05,2.0272,2.8723,3.8752,0.6128,1.1997,1.0899,0.8944156236069629,0
154022,npp,2982,3078,1.90322184562683,13.5610990524292,100.499443054199,3670144,2983,2471,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-07 19:18:50.205777,-79.09661739048342,48.66741187825311,41.65602208235228,0.002768592663026808,15.0,48.65,1.7549928774784245,48.83,1.8987,2.4017,3.4889,0.7329,1.4762,1.3949,1.350328872143178,0
154213,npp,2283,2407,1.80685257911682,13.5548734664917,100.502670288086,3670176,2282,1947,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.70484154097544,21.10085511866799,18.582012303162276,3.674209673357215e-05,12.0,21.08,1.0837787002826917,21.325,1.3301,1.7407,3.3504,1.0112,1.8213,1.8271,1.8271,0
154406,npp,1569,1737,1.44436132907867,13.5574989318848,100.497497558594,3670176,1569,1322,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-09 18:41:13.118720,99.47739350562536,16.959855178115436,14.963047042984018,8.31754171585325e-14,9.0,-16.99,1.0442604737599883,-16.665,1.4489,2.0067,3.7287,0.8772,1.2217,1.267,1.267,0
154819,npp,2062,3957,1.85328054428101,13.5603923797607,100.503921508789,3670176,2069,3146,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-11 19:43:49.950952,-76.94946733912639,68.28067152528071,55.32226024447578,6.4845233555973456e-21,19.0,68.27,3.3166247903554,68.33,2.8171,4.0473,5.9343,0.4349,1.0987,0.806,0.806,0
155191,npp,688,2628,0.764434516429901,13.5581321716309,100.497779846191,3670176,690,2121,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-13 19:06:16.407699,-78.7229954104919,31.8651598767485,27.85955777130506,3.53203259809632e-33,13.0,31.84,1.2365102219381485,32.07,1.425,2.0581,3.5593,0.8553,0.714,0.6538,0.6538,0
155557,npp,2311,1288,0.782707393169403,13.5607538223267,100.498329162598,3670176,2312,966,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-15 18:28:37.527511,97.51280850106359,38.30071687226494,33.27172847379419,9.33978582388165e-32,7.0,-38.32,1.357151599901897,-38.12,1.4479,2.3279,3.4071,0.7561,0.6217,0.5918,0.5918,0
155739,npp,1575,615,1.44395768642426,13.562068939209,100.498092651367,3670176,1576,400,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-16 18:09:45.415640,96.71036067791931,58.755218006901224,49.18009324775875,5.106401759271605e-28,4.0,-58.78,2.253202848596432,-58.67,2.1678,3.0696,3.781,0.5734,1.0388,0.828,0.828,0
155937,npp,2837,3518,2.32857656478882,13.555326461792,100.502105712891,3670176,2838,2855,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.15124003286356,60.10758331017717,50.12490346092163,4.2667845113863444e-29,17.0,60.09,2.4157378735459294,60.2,2.3495,2.9754,4.4704,0.5916,1.4925,1.3776,1.3776,0
156115,npp,2146,2852,0.864323616027832,13.5582475662231,100.497978210449,3670176,2147,2299,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.3620042303582,41.00646046238331,35.507593753543965,2.3632072226819467e-24,14.0,41.0,1.4276677814245327,41.23,1.6414,2.1357,3.1717,0.8242,0.8697,0.7124,0.7124,0
157034,npp,526,3074,1.58441054821014,13.5608406066895,100.500717163086,3670144,525,2468,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-23 19:18:45.828133,-78.36694913420105,48.54163359548102,41.559893284085966,0.005999525122495595,15.0,48.53,1.7549928774784245,48.83,1.8987,2.4017,3.4889,0.7329,1.2946,1.1613,1.064714610287011,0
157819,npp,696,390,5.51223754882812,13.55592918396,100.499557495117,3670144,696,220,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-27 18:03:24.513811,96.26536202301797,63.50326224338115,52.38932866383989,0.2150391698137601,2.0,-63.54,2.7445598364131496,-63.35,2.4244,3.0544,5.3163,0.5763,2.6558,3.1767,-0.28518099823810417,0
158016,npp,1975,3296,5.31663227081299,13.5582723617554,100.500259399414,3670144,1976,2642,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2012-12-28 19:25:00.573860,-78.50735703042544,54.79403684232283,46.327509349232926,0.2218619991856217,16.0,54.78,2.0682789409984763,54.94,2.1437,3.3088,5.2273,0.532,2.731,2.8284,-0.7433206306042677,0
168369,npp,363,3512,2.22678470611572,13.5601854324341,100.49967956543,3670144,362,2850,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-02 19:31:13.561178,-77.97911863678297,59.97866986581781,50.037634160367304,0.04778188914749408,17.0,59.96,2.3545700244418297,60.2,2.3495,2.9754,4.4704,0.5916,1.4423,1.3174,0.5481670540074577,0
169250,npp,2889,165,2.40824747085571,13.5602102279663,100.498466491699,3670176,2889,79,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-07 17:57:02.002062,96.10618394187857,67.56173509080668,54.89781208589817,1.4203628870756218e-16,1.0,-67.61,3.1865100272627664,-67.36,2.6707,3.6695,5.8011,0.4797,1.3644,1.1552,1.1552,0
169262,npp,1802,3730,1.85757339000702,13.5612859725952,100.50171661377,3670176,1802,3013,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.6010999491189,64.36292322071908,52.94630606580924,3.9276932204654955e-06,18.0,64.36,2.8345692104261015,64.59,2.6805,3.5631,4.8542,0.494,1.1586,0.9177,0.9177,0
169440,npp,1114,3068,1.089719653129578,13.5608282089233,100.501129150391,3670176,1114,2464,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.58291851657098,48.3617779899625,41.418871969260756,4.9761336408781465e-15,15.0,48.35,1.7549928774784245,48.83,1.8987,2.4017,3.4889,0.7329,1.0127,0.7987,0.7987,0
169981,npp,2019,1053,1.42321169376373,13.5570154190063,100.502258300781,3670176,2020,773,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-11 18:22:10.692281,97.40759756490147,46.73965669758074,40.13768866635109,1.1540139387101716e-34,6.0,-46.76,1.646109783506203,-46.31,1.6824,2.2766,3.8596,0.7732,1.2418,1.1004,1.1004,0
170155,npp,1276,383,1.52853894233704,13.5565013885498,100.498069763184,3670176,1274,215,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-12 18:03:16.818996,96.07747496735684,63.650708574851045,52.485611367052876,6.025932895501012e-34,2.0,-63.68,2.7445598364131496,-63.35,2.4244,3.0544,5.3163,0.5763,1.2043,0.8809,0.8809,0
170168,npp,165,3946,2.01056241989136,13.5609397888184,100.497039794922,3670176,167,3140,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.35515388277355,68.10778208345175,55.22585641104908,2.1567135660822612e-32,19.0,68.09,3.3166247903554,68.33,2.8171,4.0473,5.9343,0.4349,1.1461,0.8744,0.8744,0
170350,npp,2554,3289,1.28813993930817,13.5567274093628,100.501640319824,3670176,2553,2635,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.25155180396868,54.61695351409011,46.19664084006935,6.322605946501402e-33,16.0,54.61,2.0682789409984763,54.94,2.1437,3.3088,5.2273,0.532,0.7833,0.6853,0.6853,0
170531,npp,1855,2617,1.87928283214569,13.5555181503296,100.502029418945,3670176,1854,2112,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-14 19:06:04.340599,-78.88421287197359,31.374569180048415,27.442863393336143,1.444583238427947e-31,13.0,31.35,1.2365102219381485,32.07,1.425,2.0581,3.5593,0.8553,1.6157,1.6073,1.6073,0
170898,npp,435,1278,1.43916940689087,13.5582876205444,100.502838134766,3670176,436,956,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-16 18:28:27.250390,99.27232629283421,38.7040025028375,33.6069808926354,5.061715501123639e-23,7.0,-38.73,1.357151599901897,-38.12,1.4479,2.3279,3.4071,0.7561,1.1054,1.0882,1.0882,0
171079,npp,2786,606,1.41422700881958,13.5565576553345,100.502182006836,3670176,2788,391,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-17 18:09:36.923452,96.76250354871256,58.95842850176301,49.32088229570634,1.9570666400083495e-16,4.0,-58.99,2.253202848596432,-58.67,2.1678,3.0696,3.781,0.5734,1.0256,0.811,0.811,0
171271,npp,990,3508,1.38598453998566,13.5604047775269,100.498970031738,3670176,988,2847,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.7823113432712,59.8880720309313,49.97161587362197,5.160140148111125e-19,17.0,59.87,2.3545700244418297,60.2,2.3495,2.9754,4.4704,0.5916,1.0852,0.82,0.82,0
171454,npp,298,2844,1.35368132591248,13.5559406280518,100.501647949219,3670176,297,2292,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.23977866594633,40.72858408967115,35.28030429245372,3.238687628419506e-12,14.0,40.7,1.4276677814245327,41.23,1.6414,2.1357,3.1717,0.8242,1.2125,1.1157,1.1157,0
171820,npp,1973,1505,1.58459675312042,13.5612459182739,100.499038696289,3670144,1974,1129,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-21 18:34:50.879512,97.61099836819601,28.877375179911937,25.307399976354173,0.007754358440211053,8.0,-28.89,1.184412938166907,-28.23,1.4204,1.7648,2.972,0.9974,1.6081,1.5805,1.4556638310316052,0
171998,npp,1255,830,3.47757720947266,13.5611276626587,100.501960754395,3670144,1256,620,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-22 18:16:00.542549,96.93202545486828,53.339260560414196,45.23850658764303,0.028746494679324466,5.0,-53.37,1.9513309067639726,-53.05,2.0272,2.8723,3.8752,0.6128,2.0704,2.1312,1.6684148070395959,0
172182,npp,526,167,6.86380815505981,13.5551414489746,100.497665405273,3670144,523,80,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-23 17:57:08.422384,95.83291299014378,67.54182088648861,54.8843934052546,0.0606285236746142,1.0,-67.58,3.1865100272627664,-67.36,2.6707,3.6695,5.8011,0.4797,2.7627,3.2925,2.3164511515871498,0
172193,npp,2511,3731,3.66944551467896,13.5610456466675,100.503616333008,3670144,2517,3014,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-23 19:37:33.024973,-77.58777830352959,64.39339127755723,52.96416464374352,0.025066561864296486,18.0,64.37,2.8345692104261015,64.59,2.6805,3.5631,4.8542,0.494,1.7978,1.8128,1.409257453382453,0
173121,npp,957,3952,8.3934383392334,13.5610246658325,100.500839233398,3670144,955,3143,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-01-28 19:43:54.849504,-77.02721620434363,68.20648683816539,55.278971847323476,0.14836169829476423,19.0,68.19,3.3166247903554,68.33,2.8171,4.0473,5.9343,0.4349,3.0706,3.6504,1.2619488883360006,0
174421,npp,1133,2852,1.58457565307617,13.5573854446411,100.496353149414,3670144,1132,2299,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-04 19:12:46.631228,-78.67739257740864,41.01600790702809,35.5133477975533,0.0007312329258614242,14.0,41.0,1.4276677814245327,41.23,1.6414,2.1357,3.1717,0.8242,1.3742,1.306,1.306,0
174612,npp,441,2185,1.62943232059479,13.555193901062,100.501388549805,3670176,441,1745,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-05 18:53:59.846357,-77.08063382575136,8.772634385290441,7.758206648981451,1.080010561059149e-09,11.0,8.76,1.0,8.99,1.2109,1.5443,2.2392,1.1398,1.8454,1.8572,1.8572,0
174800,npp,2807,1515,1.50097453594208,13.5554800033569,100.500846862793,3670176,2807,1136,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-06 18:35:11.279441,97.9200221077294,28.39170790274387,24.88896983315231,6.01132482180647e-18,8.0,-28.41,1.184412938166907,-28.23,1.4204,1.7648,2.972,0.9974,1.5375,1.4971,1.4971,0
175577,npp,1965,2408,1.19629263877869,13.5616149902344,100.497993469238,3670176,1965,1949,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.48411891280385,21.168357635807936,18.640151663442186,1.817751964882445e-33,12.0,21.14,1.0837787002826917,21.325,1.3301,1.7407,3.3504,1.0112,1.2579,1.2097,1.2097,0
175964,npp,549,1068,1.64665174484253,13.5581893920898,100.499969482422,3670176,550,784,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-12 18:22:44.447313,97.40209862788171,46.24469908810664,39.738519991084246,5.2216684762747415e-31,6.0,-46.27,1.5732132722552272,-46.31,1.6824,2.2766,3.8596,0.7732,1.3598,1.2732,1.2732,0
176155,npp,2893,400,1.84820151329041,13.5615196228027,100.499282836914,3670176,2891,227,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-13 18:03:52.312827,96.21918701096081,63.32124904274794,52.26348508173813,3.77032840263212e-27,2.0,-63.35,2.7445598364131496,-63.35,2.4244,3.0544,5.3163,0.5763,1.3208,1.0651,1.0651,0
176359,npp,1114,3304,1.58175754547119,13.5610466003418,100.502166748047,3670176,1114,2651,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.5172077616506,55.01315945704995,46.482350852112475,8.24220839634896e-28,16.0,54.99,2.0682789409984763,54.94,2.1437,3.3088,5.2273,0.532,0.9252,0.8415,0.8415,0
176748,npp,2790,1965,1.26594316959381,13.5575313568115,100.497756958008,3670176,2790,1535,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-16 18:47:56.498365,95.7242747755727,3.9983869853070706,3.5382529104497484,1.6009575538356248e-17,10.0,-4.01,1.0,-4.035,1.1352,1.7602,3.1166,1.0,1.2659,1.2659,1.2659,0
177358,npp,2628,3524,2.17964911460876,13.5610237121582,100.498252868652,3670176,2630,2860,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.15100360943258,60.24241539580499,50.21024672581685,6.608308222789425e-07,17.0,60.22,2.4157378735459294,60.2,2.3495,2.9754,4.4704,0.5916,1.4309,1.2895,1.2895,0
178951,npp,2064,1747,4.19239664077759,13.5605592727661,100.50178527832,3670144,2064,1330,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-02-27 18:41:51.198556,96.5835819374283,16.457040246240982,14.521235093189524,0.12976697957762034,9.0,-16.44,1.0442604737599883,-16.665,1.4489,2.0067,3.7287,0.8772,3.8533,3.6775,1.5884022733505283,0
179346,npp,625,409,3.26426792144775,13.5598077774048,100.498229980469,3670144,629,233,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-01 18:04:12.245878,96.6806526210857,63.168715024516096,52.16311512670134,0.04908243912629401,2.0,-63.18,2.7445598364131496,-63.35,2.4244,3.0544,5.3163,0.5763,1.8367,1.8812,1.0910297091378425,0
179359,npp,2584,3966,3.99701595306396,13.5591945648193,100.50316619873,3670144,2584,3150,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-01 19:44:33.287824,-77.29568931607231,68.4463998810567,55.40986657173421,0.06276888473133778,19.0,68.42,3.3166247903554,68.33,2.8171,4.0473,5.9343,0.4349,1.7451,1.7384,0.7278938232871124,0
179560,npp,1918,3311,3.05831813812256,13.558066368103,100.502014160156,3670144,1916,2658,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-02 19:25:48.255076,-78.24531763439646,55.1845363018138,46.60801861892407,0.03766144064511925,16.0,55.16,2.0682789409984763,54.94,2.1437,3.3088,5.2273,0.532,1.6391,1.627,1.0206945262180431,0
180151,npp,2886,1304,1.55146133899689,13.5584201812744,100.500984191895,3670176,2886,980,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-05 18:29:26.026266,98.01720751205978,37.6782068670736,32.74983112623919,8.51642470949431e-05,7.0,-37.68,1.357151599901897,-38.12,1.4479,2.3279,3.4071,0.7561,1.1881,1.1731,1.1731,0
180558,npp,364,3531,2.6409022808075,13.5615062713623,100.50106048584,3670176,363,2866,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.75295238253115,60.39178512672923,50.312847646595415,2.0676113855470997e-10,17.0,60.37,2.4157378735459294,60.2,2.3495,2.9754,4.4704,0.5916,1.6218,1.5624,1.5624,0
180755,npp,2759,2868,1.64880061149597,13.5610618591309,100.501960754395,3670176,2760,2312,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.96614278284308,41.5877894210257,35.97956441443559,3.2046529750053854e-18,14.0,41.59,1.4867838833500562,41.23,1.6414,2.1357,3.1717,0.8242,1.4328,1.359,1.359,0
180954,npp,2067,2200,1.54432249069214,13.560866355896,100.501129150391,3670176,2067,1760,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-09 18:54:37.998704,-79.02059669724645,9.603984400410518,8.491545518880622,5.647658777520994e-25,11.0,9.63,1.0,8.99,1.2109,1.5443,2.2392,1.1398,1.7602,1.7602,1.7602,0
181155,npp,1346,1531,1.92554533481598,13.5550956726074,100.500221252441,3670176,1346,1148,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-10 18:35:49.399698,98.47814388133217,27.67083176952208,24.26866849781763,3.209318946127111e-30,8.0,-27.66,1.184412938166907,-28.23,1.4204,1.7648,2.972,0.9974,1.896,1.9206,1.9206,0
181350,npp,627,856,1.66267991065979,13.5571365356445,100.497482299805,3670176,629,645,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-11 18:16:59.023165,97.43253485539486,52.665062775748304,44.72544524755972,4.5274648458459655e-34,5.0,-52.67,1.9513309067639726,-53.05,2.0272,2.8723,3.8752,0.6128,1.1404,1.019,1.019,0
181552,npp,2968,193,2.30383634567261,13.5591297149658,100.500755310059,3670176,2968,95,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-12 17:58:06.869362,95.94032021413499,67.12690211740436,54.632287744393324,5.7589106282038456e-33,1.0,-67.14,3.1865100272627664,-67.36,2.6707,3.6695,5.8011,0.4797,1.3317,1.1051,1.1051,0
181566,npp,1879,3752,2.87284564971924,13.5593061447144,100.498161315918,3670176,1880,3028,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.68523263909502,64.78815977329613,53.20702757103017,6.216901226925349e-31,18.0,64.76,2.898275349237888,64.59,2.6805,3.5631,4.8542,0.494,1.5221,1.4192,1.4192,0
181765,npp,1206,3094,2.4966504573822,13.5610094070435,100.500816345215,3670176,1207,2481,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.89522765209591,49.1376518777489,42.019998141731186,3.867843929214242e-31,15.0,49.13,1.7549928774784245,48.83,1.8987,2.4017,3.4889,0.7329,1.8144,1.8299,1.8299,0
181964,npp,519,2423,1.54110956192017,13.5566806793213,100.498970031738,3670176,519,1961,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.45690067922882,21.923891473600417,19.297205860650486,9.563599008751649e-30,12.0,21.93,1.0837787002826917,21.325,1.3301,1.7407,3.3504,1.0112,1.5761,1.5584,1.5584,0
182958,npp,2038,2648,2.13388800621033,13.5551233291626,100.499557495117,3670176,2038,2135,196611,3866787,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.78049636200329,32.74815110147121,28.606628748023446,7.670920569718626e-13,13.0,32.74,1.2365102219381485,32.07,1.425,2.0581,3.5593,0.8553,1.8216,1.8251,1.8251,0
183352,npp,628,1310,1.44789481163025,13.5598268508911,100.498199462891,3670144,629,986,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-21 18:29:43.985105,97.50806509561947,37.458927608703895,32.56773764386947,0.004319474319201015,7.0,-37.44,1.357151599901897,-38.12,1.4479,2.3279,3.4071,0.7561,1.1118,1.0948,1.0252614778741458,0
183751,npp,1159,3538,3.7901656627655,13.5555410385132,100.501449584961,3670144,1159,2871,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-23 19:32:27.819023,-77.96960106084427,60.536760276565666,50.41327833470916,0.014997939748789336,17.0,60.52,2.4157378735459294,60.2,2.3495,2.9754,4.4704,0.5916,2.0975,2.2423,2.000850580928948,0
183942,npp,479,2873,3.00511264801025,13.561692237854,100.497581481934,3670144,478,2317,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-24 19:13:40.995095,-78.31196691912018,41.77036554519249,36.13006816775744,0.0471800939484688,14.0,41.77,1.4867838833500562,41.23,1.6414,2.1357,3.1717,0.8242,2.345,2.4768,1.717255258096698,0
184132,npp,2858,2205,3.07298946380615,13.5567092895508,100.498542785645,3670144,2858,1765,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-25 18:54:54.174010,-78.82088039412307,9.993146071674056,8.834606909057756,0.09844099671809262,11.0,9.92,1.0,8.99,1.2109,1.5443,2.2392,1.1398,3.2889,3.5026,1.9178142315228677,0
184322,npp,2150,1536,4.0924606323242205,13.5603923797607,100.499298095703,3670144,2151,1152,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-26 18:36:05.570601,97.74004447995931,27.361184424480026,24.001532157040216,0.18180705127997812,8.0,-27.43,1.184412938166907,-28.23,1.4204,1.7648,2.972,0.9974,3.7255,4.0819,1.1550175314852682,0
184513,npp,1414,861,6.74256229400635,13.5580987930298,100.49959564209,3670144,1415,648,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-27 18:17:15.187215,97.21876846776564,52.52147036510252,44.618772410722734,0.22827552349198293,5.0,-52.53,1.847645286154319,-53.05,2.0272,2.8723,3.8752,0.6128,3.855,4.1321,0.4571290734279816,0
184706,npp,682,197,6.24412631988525,13.5561838150024,100.497528076172,3670144,681,97,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-28 17:58:23.024890,96.12355022280389,67.04472480881893,54.58633805862498,0.14352969217237782,1.0,-67.07,3.1865100272627664,-67.36,2.6707,3.6695,5.8011,0.4797,2.5682,2.9953,0.6846385775026174,0
184719,npp,2664,3758,12.435622215271,13.5571842193604,100.500419616699,3670144,2664,3031,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-28 19:38:47.624322,-77.59770422416128,64.894835867563,53.276795812076195,0.1322731754896637,18.0,64.87,2.898275349237888,64.59,2.6805,3.5631,4.8542,0.494,4.8216,6.1435,4.0140554285720675,0
184914,npp,1990,3099,4.72717189788818,13.5575523376465,100.496688842773,3670144,1991,2485,196611,3866755,9170,tha_bangkok_50_96,13.55833333,100.5,50,96,tha_bangkok,2013-03-29 19:20:02.580886,-78.83325237296565,49.28704313549887,42.13838870655634,0.09616672276081832,15.0,49.28,1.7549928774784245,48.83,1.8987,2.4017,3.4889,0.7329,3.0853,3.4647,1.9165274020642833,0
