lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.747,0.789,0.757
2,0.631,0.701,0.644
3,0.565,0.626,0.577
4,0.537,0.564,0.547
5,0.536,0.511,0.541
6,0.484,0.468,0.485
7,0.427,0.432,0.425
8,0.4,0.403,0.395
9,0.392,0.38,0.385
10,0.405,0.361,0.395
11,0.391,0.346,0.381
12,0.352,0.334,0.344
13,0.32,0.324,0.313
14,0.309,0.316,0.304
15,0.316,0.31,0.311
16,0.326,0.304,0.321
17,0.289,0.299,0.285
18,0.269,0.294,0.266
19,0.26,0.289,0.258
20,0.267,0.284,0.267
21,0.288,0.279,0.289
22,0.268,0.273,0.273
23,0.258,0.267,0.267
24,0.236,0.261,0.252
25,0.235,0.254,0.255
26,0.263,0.243,0.285
27,0.257,0.236,0.281
28,0.235,0.231,0.262
29,0.211,0.227,0.241
30,0.213,0.223,0.243
31,0.217,0.217,0.245
32,0.227,0.212,0.254
33,0.203,0.208,0.227
34,0.19,0.205,0.212
35,0.173,0.2,0.19
36,0.199,0.194,0.209
37,0.215,0.188,0.22
38,0.198,0.181,0.199
39,0.162,0.176,0.162
40,0.151,0.17,0.148
41,0.166,0.163,0.16
42,0.178,0.156,0.172
43,0.174,0.151,0.168
44,0.14,0.146,0.135
45,0.125,0.143,0.12
46,0.132,0.139,0.127
47,0.144,0.134,0.14
48,0.155,0.131,0.15
49,0.135,0.128,0.131
50,0.115,0.127,0.113
51,0.113,0.125,0.113
52,0.107,0.124,0.111
53,0.123,0.123,0.131
54,0.116,0.123,0.128
55,0.096,0.124,0.113
56,0.106,0.125,0.125
57,0.124,0.125,0.145
58,0.138,0.126,0.162
59,0.143,0.127,0.168
60,0.134,0.129,0.159
61,0.137,0.132,0.16
62,0.142,0.134,0.164
63,0.15,0.136,0.17
64,0.16,0.137,0.176
65,0.147,0.139,0.158
66,0.124,0.141,0.133
67,0.123,0.142,0.128
68,0.138,0.142,0.14
69,0.15,0.141,0.15
70,0.161,0.141,0.158
71,0.141,0.141,0.137
72,0.13,0.14,0.126
73,0.128,0.138,0.123
74,0.134,0.136,0.128
75,0.143,0.134,0.136
76,0.119,0.132,0.114
77,0.117,0.131,0.113
78,0.123,0.129,0.119
79,0.141,0.126,0.138
80,0.142,0.124,0.142
81,0.124,0.122,0.127
82,0.115,0.121,0.123
83,0.114,0.119,0.126
84,0.105,0.116,0.122
85,0.109,0.113,0.128
86,0.106,0.11,0.125
87,0.105,0.108,0.126
88,0.099,0.105,0.12
89,0.103,0.101,0.125
90,0.109,0.097,0.129
91,0.112,0.093,0.131
92,0.095,0.09,0.114
93,0.098,0.087,0.114
94,0.089,0.083,0.102
95,0.082,0.08,0.091
96,0.079,0.076,0.084
97,0.061,0.072,0.063
98,0.053,0.069,0.051
99,0.052,0.066,0.048
100,0.051,0.063,0.047
101,0.06,0.06,0.054
102,0.063,0.058,0.057
103,0.059,0.057,0.053
104,0.05,0.056,0.045
105,0.044,0.054,0.04
106,0.056,0.051,0.052
107,0.058,0.049,0.054
108,0.046,0.047,0.044
109,0.044,0.045,0.042
110,0.042,0.044,0.042
111,0.052,0.043,0.054
112,0.056,0.042,0.062
113,0.049,0.041,0.058
114,0.042,0.041,0.053
115,0.042,0.041,0.056
116,0.045,0.041,0.061
117,0.046,0.041,0.063
118,0.041,0.042,0.06
119,0.041,0.043,0.06
120,0.041,0.044,0.059
121,0.041,0.046,0.059
122,0.042,0.047,0.059
123,0.045,0.05,0.06
124,0.038,0.053,0.051
125,0.035,0.057,0.044
126,0.046,0.06,0.05
127,0.062,0.063,0.062
128,0.068,0.065,0.065
129,0.074,0.068,0.069
130,0.077,0.071,0.07
131,0.076,0.074,0.069
132,0.083,0.076,0.074
133,0.092,0.078,0.081
134,0.097,0.08,0.085
135,0.097,0.081,0.084
136,0.087,0.082,0.075
137,0.086,0.083,0.074
138,0.087,0.083,0.075
139,0.083,0.082,0.073
140,0.077,0.082,0.07
141,0.071,0.08,0.067
142,0.069,0.078,0.069
143,0.068,0.076,0.071
144,0.071,0.074,0.076
145,0.062,0.071,0.07
146,0.059,0.068,0.07
147,0.062,0.065,0.075
148,0.06,0.061,0.074
149,0.065,0.058,0.078
150,0.068,0.055,0.08
151,0.059,0.054,0.071
152,0.052,0.052,0.063
153,0.046,0.051,0.055
154,0.047,0.049,0.052
155,0.056,0.048,0.059
156,0.051,0.048,0.051
157,0.048,0.047,0.046
158,0.045,0.046,0.042
159,0.039,0.046,0.035
160,0.04,0.044,0.036
161,0.038,0.043,0.034
162,0.037,0.042,0.033
163,0.038,0.04,0.034
164,0.039,0.039,0.035
165,0.037,0.037,0.032
166,0.038,0.035,0.033
167,0.035,0.034,0.03
168,0.034,0.032,0.03
169,0.037,0.03,0.035
170,0.039,0.028,0.039
171,0.037,0.027,0.04
172,0.028,0.025,0.034
173,0.02,0.023,0.027
174,0.013,0.021,0.022
175,0.01,0.019,0.02
176,0.008,0.016,0.02
177,0.005,0.012,0.017
178,0.01,0.009,0.022
179,0.003,0.005,0.015
180,-0.001,0.002,0.01
181,0.001,-0.003,0.011
182,-0.004,-0.007,0.004
183,-0.006,-0.012,-0.001
184,-0.006,-0.016,-0.004
185,-0.012,-0.02,-0.013
186,-0.012,-0.024,-0.016
187,-0.019,-0.027,-0.024
188,-0.026,-0.03,-0.032
189,-0.031,-0.031,-0.037
190,-0.033,-0.033,-0.041
191,-0.036,-0.033,-0.045
192,-0.039,-0.033,-0.049
193,-0.044,-0.032,-0.053
194,-0.042,-0.03,-0.051
195,-0.04,-0.028,-0.048
196,-0.036,-0.025,-0.043
197,-0.035,-0.022,-0.04
198,-0.03,-0.018,-0.033
199,-0.016,-0.014,-0.017
200,-0.012,-0.01,-0.009
201,-0.005,-0.005,0.001
202,0.001,-0.001,0.009
203,0.008,0.003,0.018
204,0.017,0.007,0.029
205,0.026,0.01,0.039
206,0.028,0.013,0.042
207,0.03,0.016,0.044
208,0.033,0.018,0.046
209,0.031,0.021,0.043
210,0.024,0.022,0.036
211,0.022,0.023,0.032
212,0.026,0.024,0.034
213,0.026,0.024,0.031
214,0.027,0.025,0.029
215,0.024,0.026,0.024
216,0.015,0.026,0.013
217,0.008,0.026,0.005
218,0.008,0.027,0.005
219,0.014,0.027,0.01
220,0.017,0.028,0.012
221,0.019,0.028,0.013
222,0.026,0.029,0.018
223,0.028,0.031,0.02
224,0.035,0.033,0.027
225,0.043,0.036,0.036
226,0.045,0.038,0.04
227,0.055,0.041,0.052
228,0.055,0.044,0.056
229,0.061,0.047,0.063
230,0.056,0.049,0.062
231,0.051,0.051,0.06
232,0.052,0.054,0.064
233,0.059,0.055,0.072
234,0.059,0.057,0.074
235,0.054,0.058,0.069
236,0.052,0.059,0.066
237,0.05,0.061,0.063
238,0.049,0.061,0.061
239,0.053,0.06,0.063
240,0.054,0.059,0.062
241,0.059,0.057,0.064
242,0.058,0.056,0.06
243,0.059,0.053,0.057
244,0.049,0.049,0.043
245,0.051,0.045,0.043
246,0.041,0.041,0.032
247,0.036,0.038,0.025
248,0.04,0.033,0.029
249,0.033,0.028,0.021
250,0.032,0.023,0.02
251,0.031,0.019,0.019
252,0.023,0.014,0.011
253,0.015,0.009,0.004
254,0.007,0.004,-0.003
255,-0.005,-0.001,-0.013
256,-0.008,-0.006,-0.014
257,-0.017,-0.011,-0.021
258,-0.028,-0.015,-0.028
259,-0.035,-0.019,-0.032
260,-0.037,-0.022,-0.03
261,-0.033,-0.026,-0.023
262,-0.03,-0.028,-0.017
263,-0.041,-0.029,-0.026
264,-0.035,-0.03,-0.02
265,-0.037,-0.031,-0.023
266,-0.023,-0.033,-0.011
267,-0.006,-0.034,0.004
268,-0.025,-0.034,-0.016
269,-0.041,-0.035,-0.033
270,-0.043,-0.036,-0.038
271,-0.029,-0.037,-0.028
272,-0.019,-0.038,-0.022
273,-0.034,-0.038,-0.039
274,-0.043,-0.038,-0.051
275,-0.041,-0.039,-0.051
276,-0.036,-0.039,-0.047
277,-0.031,-0.039,-0.044
278,-0.036,-0.04,-0.049
279,-0.04,-0.04,-0.055
280,-0.041,-0.041,-0.057
281,-0.056,-0.042,-0.071
282,-0.054,-0.043,-0.067
283,-0.05,-0.044,-0.063
284,-0.051,-0.044,-0.063
285,-0.054,-0.044,-0.065
286,-0.057,-0.044,-0.066
287,-0.044,-0.044,-0.049
288,-0.038,-0.043,-0.039
289,-0.033,-0.041,-0.029
290,-0.029,-0.04,-0.021
291,-0.038,-0.038,-0.025
292,-0.032,-0.037,-0.015
293,-0.026,-0.037,-0.007
294,-0.029,-0.036,-0.009
295,-0.035,-0.035,-0.014
296,-0.037,-0.034,-0.016
297,-0.038,-0.034,-0.018
298,-0.035,-0.034,-0.018
299,-0.029,-0.034,-0.014
300,-0.043,-0.033,-0.031
301,-0.04,-0.033,-0.032
302,-0.032,-0.033,-0.029
303,-0.033,-0.033,-0.034
304,-0.02,-0.034,-0.025
305,-0.029,-0.034,-0.034
306,-0.036,-0.034,-0.041
307,-0.038,-0.034,-0.043
308,-0.038,-0.035,-0.045
309,-0.036,-0.035,-0.043
310,-0.035,-0.035,-0.043
311,-0.05,-0.034,-0.057
312,-0.05,-0.034,-0.058
313,-0.042,-0.035,-0.05
314,-0.036,-0.037,-0.046
315,-0.027,-0.038,-0.035
316,-0.024,-0.038,-0.031
317,-0.037,-0.039,-0.042
318,-0.041,-0.041,-0.042
319,-0.038,-0.043,-0.034
320,-0.026,-0.045,-0.017
321,-0.03,-0.046,-0.017
322,-0.044,-0.047,-0.028
323,-0.061,-0.048,-0.043
324,-0.06,-0.049,-0.04
325,-0.037,-0.05,-0.019
326,-0.043,-0.051,-0.025
327,-0.06,-0.051,-0.044
328,-0.068,-0.052,-0.055
329,-0.071,-0.053,-0.06
330,-0.065,-0.054,-0.057
331,-0.054,-0.055,-0.051
332,-0.059,-0.055,-0.06
333,-0.066,-0.054,-0.071
334,-0.056,-0.054,-0.064
335,-0.044,-0.054,-0.052
336,-0.028,-0.054,-0.037
337,-0.036,-0.053,-0.047
338,-0.047,-0.051,-0.059
339,-0.064,-0.049,-0.076
340,-0.052,-0.047,-0.065
341,-0.033,-0.046,-0.047
342,-0.027,-0.045,-0.042
343,-0.044,-0.043,-0.058
344,-0.061,-0.042,-0.075
345,-0.06,-0.04,-0.072
346,-0.039,-0.039,-0.049
347,-0.029,-0.038,-0.036
348,-0.035,-0.037,-0.038
349,-0.04,-0.035,-0.037
350,-0.038,-0.033,-0.029
351,-0.032,-0.033,-0.019
352,-0.02,-0.033,-0.005
353,-0.028,-0.032,-0.009
354,-0.032,-0.031,-0.011
355,-0.042,-0.031,-0.02
356,-0.039,-0.031,-0.017
357,-0.016,-0.031,0.004
358,-0.023,-0.03,-0.005
359,-0.03,-0.029,-0.015
360,-0.033,-0.027,-0.022
361,-0.038,-0.027,-0.029
362,-0.022,-0.028,-0.017
363,-0.012,-0.028,-0.01
364,-0.017,-0.027,-0.017
365,-0.024,-0.026,-0.025
366,-0.03,-0.025,-0.031
367,-0.033,-0.026,-0.034
368,-0.03,-0.026,-0.03
369,-0.025,-0.026,-0.025
370,-0.033,-0.025,-0.033
371,-0.041,-0.024,-0.041
372,-0.043,-0.025,-0.044
373,-0.029,-0.025,-0.031
374,-0.008,-0.024,-0.01
375,-0.007,-0.023,-0.008
376,-0.021,-0.022,-0.019
377,-0.021,-0.021,-0.015
378,-0.005,-0.02,0.004
379,0.006,-0.019,0.019
380,-0.012,-0.018,0.005
381,-0.039,-0.016,-0.017
382,-0.032,-0.015,-0.008
383,-0.015,-0.013,0.011
384,-0.006,-0.011,0.021
385,0.002,-0.009,0.027
386,-0.016,-0.006,0.007
387,-0.014,-0.004,0.007
388,-0.015,-0.001,0.003
389,0.003,0.002,0.017
390,0.019,0.005,0.028
391,0.008,0.008,0.015
392,0.004,0.011,0.008
393,0.01,0.014,0.012
394,0.026,0.018,0.027
395,0.046,0.022,0.045
396,0.028,0.025,0.028
397,0.013,0.029,0.013
398,0.023,0.033,0.022
399,0.036,0.037,0.035
400,0.046,0.041,0.044
