gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,258,2639,18.19455909729,13.9537038803101,100.534111022949,3670144,259,2128,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-04-01 19:07:29.885791,-79.59369846260643,32.32412031603249,28.249095876477682,0.000702502971996374,13.0,32.34,1.2365102219381485,31.735,20.8467,25.4263,39.174,0.9239,17.6435,16.8104,16.8104,0
101102,npp,2619,1970,11.0664052963257,13.9568195343018,100.535331726074,3670144,2619,1540,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-04-02 18:48:39.537801,91.34555831217011,3.7447494128446066,3.31416357418936,0.012922519811207619,10.0,-3.72,1.0,-4.47,15.56,23.492,34.1726,1.0,11.0664,11.0664,10.5610517138506,0
101728,npp,1005,2194,39.2401008605957,13.9540615081787,100.530876159668,3670144,1005,1754,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-04-07 18:54:54.189624,-78.04917243378938,9.310069720269214,8.233166688541813,0.15085966647625498,11.0,9.28,1.0,8.46,17.6418,25.7758,39.12,0.9114,36.9563,35.7634,29.86387923960419,0
102352,npp,2458,2416,18.2254753112793,13.9564838409424,100.53369140625,3670144,2458,1955,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-04-12 19:01:08.814867,-78.74253974789183,21.556129414928208,18.979784088826687,0.00955523927990963,12.0,21.56,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,14.7808,15.4755,15.10183264530484,0
140142,npp,2774,1949,15.6254930496216,13.9507102966309,100.536651611328,3670144,2774,1519,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-09-25 18:47:13.591523,95.63880124705709,4.945695106435187,4.376407069401065,0.006158630173422552,10.0,-4.93,1.0,-4.47,15.56,23.492,34.1726,1.0,15.6255,15.6255,15.384660500534283,0
140142,npp,2774,1948,18.901819229126,13.9517669677734,100.529838562012,3670144,2774,1519,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-09-25 18:47:13.591523,95.67638211015556,5.003385142088858,4.427428459658677,0.006164360354933919,10.0,-4.99,1.0,-4.47,15.56,23.492,34.1726,1.0,18.9018,18.9018,18.660736415955704,0
141279,npp,417,1502,30.4186096191406,13.9528131484985,100.534034729004,3670144,418,1126,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-01 18:34:36.380903,98.38518560352921,29.03053700450958,25.437435961519146,0.16112963841315314,8.0,-29.03,1.184412938166907,-28.6,20.6609,27.1107,36.7687,0.8665,26.2849,26.3584,20.057261537102185,0
144221,npp,1768,2171,11.958836555481,13.9526138305664,100.533615112305,3670176,1768,1732,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-16 18:53:24.763102,-77.45887501350244,7.933540995226816,7.0169897487960835,3.101958942631205e-33,11.0,7.94,1.0,8.46,17.6418,25.7758,39.12,0.9114,9.6751,10.8993,10.8993,0
145028,npp,904,3063,14.9613695144653,13.9558658599854,100.534141540527,3670176,904,2461,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-20 19:18:31.791880,-78.65994092384273,48.1873242337259,41.2766257886362,9.456226506326596e-26,15.0,48.2,1.7549928774784245,48.425,24.0597,28.8257,37.2796,0.815,15.5921,12.193,12.193,0
145229,npp,211,2394,32.1341094970703,13.9542093276978,100.530197143555,3670176,211,1937,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-21 18:59:45.075019,-80.86452277287401,20.392584630288425,17.963400498011197,1.6577433612400293e-19,12.0,20.4,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,27.6143,27.2855,27.2855,0
146006,npp,2392,3287,18.7330532073975,13.9577026367188,100.530990600586,3670144,2392,2634,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-25 19:24:50.341652,-78.48819455696838,54.5445631608472,46.135104786726714,0.006343889088721655,16.0,54.56,2.0682789409984763,54.71,24.6425,28.246,43.4,0.8317,18.8925,15.5801,15.33201576214672,0
146194,npp,1703,2618,30.6831665039062,13.9550848007202,100.532257080078,3670144,1703,2113,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-26 19:06:03.628240,-79.32490562378094,31.375971787329224,27.440037005752973,0.03506992233244573,13.0,31.4,1.2365102219381485,31.735,20.8467,25.4263,39.174,0.9239,27.7434,28.349,26.977555002815834,0
146385,npp,999,1950,28.1347465515137,13.9548807144165,100.53067779541,3670144,999,1521,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-10-27 18:47:15.134846,98.14353281381126,4.871617463630892,4.310561120424537,0.08318744258345641,10.0,-4.87,1.0,-4.47,15.56,23.492,34.1726,1.0,28.1347,28.1347,24.881570412824484,0
153371,npp,758,2177,38.9292259216309,13.9559135437012,100.530502319336,3670144,758,1739,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-03 18:53:39.779312,-78.178551461425,8.304489237108479,7.345148494253421,0.05155161810959984,11.0,8.29,1.0,8.46,17.6418,25.7758,39.12,0.9114,36.6455,35.48,33.464021518982676,0
153478,npp,40,1507,43.9516677856445,13.9554319381714,100.530532836914,3670144,40,1131,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-04 18:34:49.456396,97.65007744390198,28.77149189884053,25.216138895141242,0.028967473380738722,8.0,-28.79,1.184412938166907,-28.6,20.6609,27.1107,36.7687,0.8665,37.7108,38.085,36.9521974784408,0
153652,npp,2381,832,78.051399230957,13.95143699646,100.531532287598,3670144,2379,624,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-05 18:15:57.352669,96.70065639288875,53.283370636419974,45.195651564097226,0.012018308327772651,5.0,-53.31,1.9513309067639726,-53.21,23.4945,31.3783,46.6604,0.7487,47.4106,58.4348,57.96481182396428,0
154022,npp,2923,3067,56.7244720458984,13.954174041748,100.531600952148,3670144,2922,2464,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-07 19:18:43.088707,-78.82748946057525,48.34332718524203,41.40258245106093,0.0027614868395607396,15.0,48.32,1.7549928774784245,48.425,24.0597,28.8257,37.2796,0.815,39.3888,46.2285,46.1205092472688,0
154213,npp,2223,2397,26.9508190155029,13.9567422866821,100.531379699707,3670176,2223,1940,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-08 18:59:54.544658,-78.18243715027513,20.584413545752206,18.132060733477836,3.0558059669216584e-05,12.0,20.56,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,22.8317,22.8843,22.8843,0
154406,npp,1509,1729,20.297737121582,13.9574775695801,100.531669616699,3670176,1510,1315,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-09 18:41:06.001650,98.89163042517075,17.39360487470816,15.343201695242968,8.035405249309754e-14,9.0,-17.43,1.0442604737599883,-17.075,19.806,28.8035,34.9399,0.8156,15.3467,16.5547,16.5547,0
154803,npp,42,389,10.2356023788452,13.9519357681274,100.530982971191,3670176,41,221,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-11 18:03:21.789390,96.07148981088041,63.5353708638361,52.40895095480195,1.5318721289974076e-28,2.0,-63.56,2.7445598364131496,-63.45,23.4124,33.1922,53.1419,0.7078,15.1276,7.2443,7.2443,0
154819,npp,2003,3945,26.1679611206055,13.9554452896118,100.531280517578,3670176,2006,3140,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-11 19:43:44.613163,-77.30021622061088,68.09198691250992,55.213851962338914,6.051920733352895e-21,19.0,68.08,3.3166247903554,68.16,23.0843,34.2092,44.6174,0.6867,21.0675,17.9699,17.9699,0
155011,npp,1324,3289,64.2753982543945,13.9531469345093,100.5322265625,3670176,1323,2635,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-12 19:24:57.843366,-78.10543569852723,54.61632252258603,46.1944149514756,8.522673673712787e-29,16.0,54.61,2.0682789409984763,54.71,24.6425,28.246,43.4,0.8317,40.912,53.4574,53.4574,0
155191,npp,629,2620,15.4622955322266,13.9528303146362,100.536262512207,3670176,629,2114,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-13 19:06:11.069904,-80.04712764471338,31.512868012757693,27.56002384161743,3.390338627032769e-33,13.0,31.49,1.2365102219381485,31.735,20.8467,25.4263,39.174,0.9239,15.4338,14.286,14.286,0
155557,npp,2252,1281,59.3805961608887,13.9511127471924,100.532890319824,3670176,2251,959,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-15 18:28:30.410441,97.17597057581848,38.580744609369106,33.50458080876841,9.074580503067776e-32,7.0,-38.61,1.357151599901897,-38.36,19.8024,23.8613,37.705,0.9845,49.664,58.4616,58.4616,0
155937,npp,2777,3507,32.0916328430176,13.9519195556641,100.536331176758,3670176,2777,2845,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-17 19:31:12.573387,-77.95908848891857,59.86766548269767,49.96011068871631,4.3421727651459177e-29,17.0,59.85,2.3545700244418297,59.99,23.5074,32.2659,43.7089,0.7281,23.418,23.3651,23.3651,0
156115,npp,2087,2842,53.2599678039551,13.9511871337891,100.530891418457,3670176,2087,2290,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-18 19:12:25.780016,-79.03329951361901,40.63356546417523,35.20167946979961,2.4291438188728152e-24,14.0,40.62,1.4276677814245327,40.85,20.2366,27.0437,37.0515,0.8687,41.855,46.2653,46.2653,0
156294,npp,1381,2174,34.353515625,13.9544849395752,100.531242370605,3670176,1381,1735,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-19 18:53:37.214508,-80.59779723266823,8.139253724898984,7.199445364048837,5.290697402313372e-18,11.0,8.12,1.0,8.46,17.6418,25.7758,39.12,0.9114,32.0697,31.3097,31.3097,0
156479,npp,661,1504,16.8793525695801,13.9558973312378,100.533729553223,3670176,662,1128,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-20 18:34:46.883466,97.497664437844,28.92088466295077,25.345208887125896,1.1692469022116147e-10,8.0,-28.93,1.184412938166907,-28.6,20.6609,27.1107,36.7687,0.8665,14.8537,14.6263,14.6263,0
156659,npp,2984,829,25.0294418334961,13.9540395736694,100.536437988281,3670144,2984,619,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-21 18:15:54.770171,96.76092306223279,53.37113162492907,45.26404860864017,0.0006166569211207191,5.0,-53.4,1.9513309067639726,-53.21,23.4945,31.3783,46.6604,0.7487,20.2384,18.7388,18.7388,0
157034,npp,467,3064,30.0078449249268,13.9553489685059,100.533348083496,3670144,469,2462,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-23 19:18:40.490344,-79.09369778115963,48.24879381914065,41.330601675588554,0.00606820153562879,15.0,48.23,1.7549928774784245,48.425,24.0597,28.8257,37.2796,0.815,24.1656,24.4554,24.218096804428225,0
158016,npp,1915,3285,22.3870582580566,13.9567985534668,100.535797119141,3670144,1914,2631,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-28 19:24:53.456790,-78.30962257831044,54.52183987764017,46.12658287812729,0.22268125881406425,16.0,54.51,2.0682789409984763,54.71,24.6425,28.246,43.4,0.8317,20.6592,18.6191,9.910922791273244,0
158374,npp,507,1945,33.0586853027344,13.9556007385254,100.530464172363,3670144,507,1516,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2012-12-30 18:47:16.370337,93.94888128582669,5.159153531411551,4.565520757225863,0.1301371937285743,10.0,-5.16,1.0,-4.47,15.56,23.492,34.1726,1.0,33.0587,33.0587,27.96955262194838,0
168722,npp,1960,2169,19.8113288879395,13.9531269073486,100.535858154297,3670144,1960,1730,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-04 18:53:31.156447,-79.60373958915332,7.84921979569178,6.943421222307057,0.01071213279112412,11.0,7.83,1.0,8.46,17.6418,25.7758,39.12,0.9114,17.5276,18.056,17.63709114738564,0
169262,npp,1742,3718,25.9996738433838,13.9569025039673,100.533348083496,3670176,1740,3005,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-07 19:37:19.488139,-77.41306768924764,64.14381085976447,52.807420648602154,3.477706295166768e-06,18.0,64.13,2.7445598364131496,64.34,23.7759,32.8865,41.9221,0.7143,20.9827,18.5725,18.5725,0
169440,npp,1055,3057,33.8519134521484,13.9540958404541,100.533882141113,3670176,1053,2457,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-08 19:18:32.730326,-78.30846930229997,48.03916083754854,41.166007761513676,4.562616490106082e-15,15.0,48.03,1.7549928774784245,48.425,24.0597,28.8257,37.2796,0.815,26.3559,27.5882,27.5882,0
169621,npp,352,2387,52.1874237060547,13.9523019790649,100.530937194824,3670176,351,1931,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-09 18:59:44.198244,-78.52320699005001,20.065354214531112,17.68023816482138,3.441577669624849e-23,12.0,20.03,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,46.1174,44.3131,44.3131,0
169799,npp,2706,1719,18.7458305358887,13.9560480117798,100.532943725586,3670176,2706,1305,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-10 18:40:55.667002,98.32310996960429,17.96223946732114,15.84185330876314,8.82811249622252e-30,9.0,-17.98,1.0442604737599883,-17.075,19.806,28.8035,34.9399,0.8156,13.8606,15.289,15.289,0
169981,npp,1959,1046,38.1295051574707,13.9534072875977,100.535118103027,3670176,1959,768,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-11 18:22:03.575166,97.1903058116578,46.968045485036555,40.31922704710632,1.1297688926139313e-34,6.0,-46.99,1.646109783506203,-46.54,26.3195,31.3937,40.9543,0.7483,27.584,28.5324,28.5324,0
170168,npp,105,3934,55.5298309326172,13.9542837142944,100.530570983887,3670176,105,3134,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.16884271882357,67.91665433449128,55.115727892225294,2.1659128095006656e-32,19.0,67.9,3.3166247903554,68.16,23.0843,34.2092,44.6174,0.6867,29.9204,38.1332,38.1332,0
170350,npp,2494,3278,26.487024307251,13.9542560577393,100.535682678223,3670176,2492,2623,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-13 19:24:45.764739,-78.04262836728095,54.33927373392894,45.99126526967622,6.486703734211919e-33,16.0,54.33,1.9513309067639726,54.71,24.6425,28.246,43.4,0.8317,22.5906,22.0291,22.0291,0
170531,npp,1796,2608,42.013614654541,13.9509572982788,100.534027099609,3670176,1796,2106,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-14 19:05:59.002803,-80.23255701687098,30.978930553375065,27.10594362567737,1.6007463012137493e-31,13.0,30.95,1.2365102219381485,31.735,20.8467,25.4263,39.174,0.9239,36.9066,38.8175,38.8175,0
170716,npp,1085,1938,41.6268043518066,13.9523029327393,100.530235290527,3670176,1085,1510,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-15 18:47:08.678428,92.9717130252051,5.59414961464379,4.950180667451538,3.621220126543077e-28,10.0,-5.57,1.0,-4.47,15.56,23.492,34.1726,1.0,41.6268,41.6268,41.6268,0
170898,npp,375,1270,19.8942966461182,13.9559516906738,100.532119750977,3670176,376,949,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-16 18:28:20.133319,98.99266744275711,39.01242462693695,33.86298240210354,5.483111735269766e-23,7.0,-39.04,1.4276677814245327,-38.36,19.8024,23.8613,37.705,0.9845,20.7133,19.5864,19.5864,0
171079,npp,2725,599,30.9983367919922,13.9548587799072,100.530052185059,3670176,2726,386,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-17 18:09:29.806382,96.60532297400243,59.116692580963694,49.43219695511284,2.135057264681501e-16,4.0,-59.16,2.3545700244418297,-58.81,22.2096,27.7898,36.0648,0.8453,24.8547,26.2044,26.2044,0
171271,npp,931,3498,59.6942138671875,13.9543561935425,100.532165527344,3670176,933,2838,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-18 19:31:05.858456,-77.92037953478072,59.656233799094245,49.81179997845456,5.84653067882286e-19,17.0,59.65,2.3545700244418297,59.99,23.5074,32.2659,43.7089,0.7281,35.141,43.4618,43.4618,0
171454,npp,238,2834,13.504581451416,13.9560346603394,100.536155700684,3670176,237,2283,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-19 19:12:19.088535,-77.97111681763269,40.35703503805209,34.975088372198535,3.656895393030637e-12,14.0,40.32,1.4276677814245327,40.85,20.2366,27.0437,37.0515,0.8687,14.0086,11.731,11.731,0
171638,npp,2619,2167,14.8921213150024,13.9550352096558,100.534996032715,3670176,2619,1728,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-20 18:53:32.315728,-70.59518563121564,7.865319581117254,6.957611202799283,8.628756777156367e-05,11.0,7.71,1.0,8.46,17.6418,25.7758,39.12,0.9114,12.6084,13.5727,13.5727,0
171998,npp,1195,823,25.3817939758301,13.9556179046631,100.532913208008,3670144,1194,612,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-22 18:15:53.425480,96.73307158073541,53.525600162214204,45.37878360791234,0.029137437599476665,5.0,-53.56,1.9513309067639726,-53.21,23.4945,31.3783,46.6604,0.7487,20.419,19.0026,17.86315085472494,0
172193,npp,2452,3720,22.2048072814941,13.9561214447021,100.536071777344,3670144,2454,3006,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-23 19:37:27.687182,-77.70132033901241,64.18646878862633,52.83307261827133,0.025210451741202726,18.0,64.17,2.7445598364131496,64.34,23.7759,32.8865,41.9221,0.7143,19.6,15.8617,14.875819632502358,0
172382,npp,1781,3060,28.4495124816895,13.9534482955933,100.533203125,3670144,1782,2459,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-24 19:18:42.687322,-78.86148979518491,48.130323118242536,41.23638416591696,0.06529306366689197,15.0,48.12,1.7549928774784245,48.425,24.0597,28.8257,37.2796,0.815,23.2776,23.1854,20.6320483082587,0
172563,npp,1094,2391,30.6838798522949,13.9557161331177,100.530754089355,3670144,1094,1934,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-25 18:59:55.911296,-79.11936422434341,20.2533499393606,17.84359852068609,0.12657206333085877,12.0,20.24,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,26.2762,26.0541,21.104370673745223,0
172748,npp,377,1723,30.2239246368408,13.9561386108398,100.53092956543,3670144,377,1309,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-26 18:41:07.357328,97.55745014770852,17.73548061564823,15.642720970012359,0.22052412037156655,9.0,-17.76,1.0442604737599883,-17.075,19.806,28.8035,34.9399,0.8156,24.8522,24.6505,16.026679885000256,0
173121,npp,898,3941,25.2015609741211,13.9536876678467,100.534973144531,3670144,901,3137,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-28 19:43:49.511715,-77.37400534239696,68.03422898851453,55.17990992781973,0.1481853725106851,19.0,68.01,3.3166247903554,68.16,23.0843,34.2092,44.6174,0.6867,20.7761,17.3063,11.511360226277422,0
173482,npp,2622,2616,23.7007446289062,13.9520874023438,100.532035827637,3670144,2621,2112,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-01-30 19:06:17.729813,-78.52582407173911,31.325165076905332,27.39968492193173,0.08054095694887119,13.0,31.31,1.2365102219381485,31.735,20.8467,25.4263,39.174,0.9239,22.0965,21.8977,18.748063926419004,0
174421,npp,1074,2843,39.497013092041,13.9536628723145,100.53010559082,3670144,1075,2291,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-04 19:12:41.293440,-79.63684713679598,40.681878670468734,35.23925603870919,0.0007128597248051585,14.0,40.66,1.4276677814245327,40.85,20.2366,27.0437,37.0515,0.8687,32.2149,34.3098,34.3098,0
174612,npp,381,2176,18.3930683135986,13.9562540054321,100.533996582031,3670176,381,1737,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-05 18:53:52.729289,-75.65723318516996,8.270808724460084,7.315179601699876,9.68954412074342e-10,11.0,8.23,1.0,8.46,17.6418,25.7758,39.12,0.9114,16.1093,16.7634,16.7634,0
174800,npp,2747,1507,31.9790992736816,13.954626083374,100.53328704834,3670176,2747,1130,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-06 18:35:04.162366,97.58082626993975,28.76619936382089,25.21052885840745,5.564504502862021e-18,8.0,-28.79,1.184412938166907,-28.6,20.6609,27.1107,36.7687,0.8665,27.6024,27.7106,27.7106,0
175388,npp,2594,3069,25.0467529296875,13.9538307189941,100.533584594727,3670176,2596,2465,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-09 19:19:03.053789,-79.32634081738537,48.41164155656029,41.45428163681005,2.065534060155681e-30,15.0,48.38,1.7549928774784245,48.425,24.0597,28.8257,37.2796,0.815,21.3387,20.4123,20.4123,0
175577,npp,1906,2400,20.2814998626709,13.9565458297729,100.532600402832,3670176,1907,1942,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-10 19:00:16.258432,-80.60117528558916,20.746880759555626,18.273017283477873,1.9119515227005248e-33,12.0,20.72,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,16.6779,17.2213,17.2213,0
175964,npp,489,1061,40.5599822998047,13.9539747238159,100.533279418945,3670176,489,779,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-12 18:22:37.330245,97.17857846110638,46.474384189288486,39.92167076992371,5.756795407168065e-31,6.0,-46.51,1.646109783506203,-46.54,26.3195,31.3937,40.9543,0.7483,29.0605,30.3512,30.3512,0
176155,npp,2833,395,20.1261348724365,13.9567098617554,100.531913757324,3670176,2837,224,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-13 18:03:46.974989,96.37320577672001,63.42433468503274,52.330958932841256,4.219173696406741e-27,2.0,-63.45,2.7445598364131496,-63.45,23.4124,33.1922,53.1419,0.7078,18.7313,14.2444,14.2444,0
176359,npp,1055,3293,24.438175201416,13.9529180526733,100.535308837891,3670176,1053,2639,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-14 19:25:22.993714,-77.8689676467677,54.7270690130518,46.271817085040055,9.575785926552445e-28,16.0,54.71,2.0682789409984763,54.71,24.6425,28.246,43.4,0.8317,21.6509,20.325,20.325,0
176748,npp,2731,1957,23.8386497497559,13.9509658813477,100.534591674805,3670176,2731,1527,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-16 18:47:49.381298,93.14458140538831,4.477610772658346,3.9621884099151785,1.859923966877186e-17,10.0,-4.47,1.0,-4.47,15.56,23.492,34.1726,1.0,23.8386,23.8386,23.8386,0
177358,npp,2568,3513,19.5289669036865,13.9570188522339,100.533905029297,3670176,2568,2851,196611,3866787,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-19 19:31:44.649163,-77.95793886450646,60.00817731906476,50.04981426305473,7.537022454355803e-07,17.0,59.99,2.4157378735459294,59.99,23.5074,32.2659,43.7089,0.7281,18.2195,14.2185,14.2185,0
177556,npp,1890,2851,15.7765703201294,13.9569892883301,100.536224365234,3670144,1892,2298,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-20 19:12:59.611597,-79.41907453072128,40.97786676890216,35.48021816093174,0.00419859046487912,14.0,40.96,1.4276677814245327,40.85,20.2366,27.0437,37.0515,0.8687,15.6,13.7046,13.540409847717958,0
178752,npp,2722,2407,45.406078338623,13.9534034729004,100.530960083008,3670144,2722,1948,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-26 19:00:34.441833,-80.75922313534645,21.103286161772072,18.58224171909821,0.1823076047760879,12.0,21.08,1.0837787002826917,20.87,20.2815,27.6665,38.8004,0.8491,39.8603,38.555,31.42567561345928,0
178951,npp,2005,1740,20.1583290100098,13.9548053741455,100.53547668457,3670144,2005,1324,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-27 18:41:45.860768,97.61158623114328,16.851175571513984,14.86686608905535,0.12937780195934195,9.0,-16.83,1.0442604737599883,-17.075,19.806,28.8035,34.9399,0.8156,15.2132,16.441,11.381549409781098,0
179148,npp,1291,1069,31.3880100250244,13.9519138336182,100.536399841309,3670144,1290,785,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-02-28 18:22:55.497227,97.0394921600166,46.23946602626416,39.73415230490342,0.08504120360729518,6.0,-46.24,1.5732132722552272,-46.54,26.3195,31.3937,40.9543,0.7483,23.4884,23.4878,20.162177201746953,0
179346,npp,564,403,32.0364017486572,13.9567918777466,100.532051086426,3670144,566,229,196611,3866755,58,tha_bangkok_58_1,13.95416667,100.53333333,58,1,tha_bangkok,2013-03-01 18:04:05.128811,96.53272920683564,63.28193238055244,52.237458648457796,0.04885509806355882,2.0,-63.29,2.7445598364131496,-63.45,23.4124,33.1922,53.1419,0.7078,23.0709,22.674,20.763471679148225,0
