gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,277,2656,21.6066036224365,13.8095359802246,100.622009277344,3670144,278,2141,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-04-01 19:07:31.665071,-79.4956025111941,33.09408674631458,28.902033908641588,0.0006781013485812641,13.0,33.1,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,21.4459,20.7339,0
101102,npp,2639,1987,24.6091175079346,13.8084592819214,100.622619628906,3670144,2639,1556,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-04-02 18:48:41.317081,86.35639855431049,2.7937697312033443,2.4726944430326783,0.012811522773685895,10.0,-2.74,1.0,-3.43,21.308,25.2619,30.5883,1.0,24.6091,24.6091,0
102352,npp,2477,2433,33.9326515197754,13.8120498657227,100.622177124023,3670144,2477,1970,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-04-12 19:01:10.594103,-78.6320834510717,22.454391189059308,19.76118204977655,0.00963720896118851,12.0,22.45,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,33.0461,33.6207,0
103686,npp,1590,2212,15.8073034286499,13.8104276657104,100.62818145752,3670176,1590,1771,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-04-23 18:54:49.521363,-79.30037847079936,10.32745203781422,9.131158174702456,1.2542971945856005e-28,11.0,10.32,1.0,9.51,20.5756,25.399,31.0674,0.9946,15.6702,15.722,0
143237,npp,283,1961,30.6624813079834,13.8055639266968,100.622131347656,3670176,283,1531,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-10-11 18:47:06.244202,93.60302159477372,4.258568086846906,3.768531355989005,3.75675349897209e-12,10.0,-4.24,1.0,-3.43,21.308,25.2619,30.5883,1.0,30.6625,30.6625,0
145229,npp,230,2412,13.0862560272217,13.8095922470093,100.625091552734,3670176,230,1952,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-10-21 18:59:46.854302,-79.32554086030231,21.321539882066986,18.772947816726845,1.5661980786672724e-19,12.0,21.35,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,13.8112,12.966,0
146194,npp,1722,2636,18.5219612121582,13.8095102310181,100.624664306641,3670144,1722,2126,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-10-26 19:06:05.407521,-79.22249567819655,32.18818219031702,28.130678091003027,0.03491672922778977,13.0,32.2,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,18.9512,17.7739,0
146385,npp,1019,1968,17.1063060760498,13.8052701950073,100.62516784668,3670144,1019,1538,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-10-27 18:47:16.914128,88.69260175850751,3.9311332127430596,3.4787042880234407,0.08299446148903479,10.0,-3.83,1.0,-3.43,21.308,25.2619,30.5883,1.0,17.1063,17.1063,0
148334,npp,939,2416,18.0791492462158,13.8071489334106,100.624198913574,3670144,939,1955,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-11-06 18:59:54.081083,-79.65967156682613,21.553985000987076,18.97502422138483,0.011559922399873643,12.0,21.56,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,18.4181,17.913,0
148741,npp,2562,1077,30.0497779846191,13.8098812103271,100.624725341797,3670176,2564,791,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-11-08 18:22:15.315874,97.62125511697238,45.96979868417294,39.51800489454954,1.1961552487242121e-05,6.0,-45.97,1.5732132722552272,-45.97,25.4212,29.1397,35.148,0.8669,25.8404,26.0508,0
152267,npp,16,2639,27.6993560791016,13.8073081970215,100.624206542969,3670144,18,2130,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-11-27 19:06:13.550973,-78.54117470644114,32.36110556638728,28.279012524998084,0.1635228505239749,13.0,32.34,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,26.3732,26.5806,0
152628,npp,1659,1301,46.1373481750488,13.8054304122925,100.62174987793,3670144,1658,979,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-11-29 18:28:34.684279,97.09668754330622,37.79406925843888,32.848773186392464,0.1912168226130128,7.0,-37.8,1.357151599901897,-37.68,25.5582,30.4007,33.9343,0.831,36.8573,38.3385,0
153371,npp,778,2195,17.3212985992432,13.8048763275146,100.625328063965,3670144,778,1755,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-03 18:53:41.558548,-77.71613378069489,9.35843108368071,8.275597721823384,0.051613797925740786,11.0,9.34,1.0,9.51,20.5756,25.399,31.0674,0.9946,17.1842,17.2278,0
153478,npp,60,1525,18.0098247528076,13.8071813583374,100.625648498535,3670144,60,1144,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-04 18:34:51.235626,97.43871762619064,27.923795292620106,24.48832849451603,0.029035091239426585,8.0,-27.94,1.184412938166907,-27.8,23.3669,27.1274,34.3053,0.9312,17.5639,16.7713,0
153652,npp,2401,850,44.2567672729492,13.8091411590576,100.62198638916,3670144,2404,643,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-05 18:16:00.911177,97.08415406197244,52.81123491798333,44.840046697306704,0.01221216078508082,5.0,-52.83,1.9513309067639726,-52.72,26.1916,31.0141,35.39,0.8145,32.0484,36.0484,0
154022,npp,2942,3086,20.656177520752,13.8077297210693,100.62476348877,3670144,2940,2477,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-07 19:18:44.867987,-78.28062398229544,48.90014007857508,41.838338096225634,0.002789692997217891,15.0,48.89,1.7549928774784245,49.01,23.4025,26.6615,31.7131,0.9475,21.8401,19.5718,0
154213,npp,2243,2416,15.9951601028442,13.8063821792603,100.624885559082,3670176,2243,1956,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.64409743851711,21.579336197829814,18.998781764277084,3.3160453497444805e-05,12.0,21.56,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,16.4953,15.8481,0
154406,npp,1529,1747,17.5780353546143,13.807900428772,100.628326416016,3670176,1529,1330,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-09 18:41:07.780888,96.76893473871283,16.443639648316807,14.510626634013034,9.091894706794596e-14,9.0,-16.44,1.0442604737599883,-16.11,21.833,26.1459,37.9755,0.9662,17.0572,16.9837,0
154607,npp,802,1074,30.5448303222656,13.8092632293701,100.624328613281,3670176,804,789,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-10 18:22:17.455436,97.59869827335288,46.04064892490563,39.58017927789594,7.108501174379183e-22,6.0,-46.07,1.5732132722552272,-45.97,25.4212,29.1397,35.148,0.8669,26.155,26.48,0
154803,npp,62,406,20.4436149597168,13.8091287612915,100.626777648926,3670176,60,232,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-11 18:03:23.568670,96.04544957845765,63.20505598089752,52.19445976313093,1.6534072407914718e-28,2.0,-63.24,2.7445598364131496,-63.14,24.8672,27.9294,34.3511,0.9045,22.5344,18.4911,0
154819,npp,2022,3964,18.7147579193115,13.805459022522,100.627311706543,3670176,2023,3149,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-11 19:43:46.392444,-77.26748069352561,68.40202278187377,55.392322111031575,6.819703436313085e-21,19.0,68.38,3.3166247903554,68.455,22.5105,28.4111,34.0806,0.8892,22.3383,16.6404,0
155011,npp,1343,3308,18.5299129486084,13.8052101135254,100.626777648926,3670176,1340,2655,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-12 19:24:59.622647,-78.05601791299729,55.10079197890603,46.552028822645305,9.300569482627423e-29,16.0,55.09,2.0682789409984763,55.16,25.2847,27.5228,31.5675,0.9179,20.9139,17.0077,0
155191,npp,648,2637,36.7594299316406,13.8085403442383,100.621887207031,3670176,648,2127,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-13 19:06:12.849185,-79.08457176295124,32.25713699785088,28.192827444610828,3.559570095784288e-33,13.0,32.25,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,33.7004,35.2747,0
155557,npp,2271,1298,22.8041725158691,13.8104763031006,100.625785827637,3670176,2274,976,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-15 18:28:32.189715,97.11162391369423,37.89380814320246,32.93359680946728,8.914570862064305e-32,7.0,-37.92,1.357151599901897,-37.68,25.5582,30.4007,33.9343,0.831,19.6645,18.9495,0
155739,npp,1535,625,38.2318916320801,13.8095369338989,100.622245788574,3670176,1540,410,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-16 18:09:40.077844,96.47401647620892,58.51720599599397,49.01304880386561,4.742763096065465e-28,4.0,-58.55,2.253202848596432,-58.39,26.9717,31.3975,38.6364,0.8046,28.2951,30.7608,0
155937,npp,2796,3525,22.268253326416,13.8047294616699,100.62671661377,3670176,2794,2860,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-17 19:31:14.352669,-77.91849272593383,60.26423200919602,50.23300436253259,4.116183056915491e-29,17.0,60.24,2.4157378735459294,60.36,25.872,29.0613,32.6861,0.8693,22.4499,19.3569,0
156115,npp,2106,2860,22.2386074066162,13.8055791854858,100.623207092285,3670176,2105,2306,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.96099850016039,41.315725366941415,35.761442529426205,2.231402823664838e-24,14.0,41.3,1.4867838833500562,41.55,22.4232,27.0561,29.728,0.9337,22.0217,20.7638,0
156294,npp,1400,2192,12.3648309707642,13.8098125457764,100.627372741699,3670176,1400,1752,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-19 18:53:38.993788,-76.96346702703877,9.182060374605669,8.120196765622964,4.729288482994558e-18,11.0,9.16,1.0,9.51,20.5756,25.399,31.0674,0.9946,12.2277,12.2981,0
156479,npp,681,1521,34.3053436279297,13.8079557418823,100.622695922852,3670176,681,1141,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-20 18:34:48.662745,97.2736620702647,28.117488556450123,24.655692081704984,1.0382874832696926e-10,8.0,-28.13,1.184412938166907,-27.8,23.3669,27.1274,34.3053,0.9312,31.3223,31.9463,0
156659,npp,3004,845,54.6127014160156,13.8100633621216,100.622016906738,3670144,3003,638,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-21 18:15:56.549451,96.69864849553144,52.93624501054223,44.936871019349866,0.0005975431148383706,5.0,-52.96,1.9513309067639726,-52.72,26.1916,31.0141,35.39,0.8145,37.3555,44.4836,0
156852,npp,1172,3743,15.5723247528076,13.8084268569946,100.624519348145,3670176,1174,3022,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-22 19:37:29.041184,-77.89191297133651,64.61328731041223,53.10516421612956,1.2052713320131014e-06,18.0,64.59,2.8345692104261015,64.72,25.0375,29.2902,34.0515,0.8625,20.4224,13.4306,0
157034,npp,486,3083,19.9941864013672,13.8091478347778,100.624664306641,3670144,487,2474,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-23 19:18:42.269572,-79.02747471259588,48.81316047383049,41.772542498235445,0.005948618595041628,15.0,48.8,1.7549928774784245,49.01,23.4025,26.6615,31.7131,0.9475,21.4629,18.9446,0
158016,npp,1934,3303,42.1097106933594,13.8104915618896,100.622833251953,3670144,1932,2650,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-28 19:24:55.236063,-78.25957149271976,54.979262999781604,46.46465502076608,0.22237945778588294,16.0,54.96,2.0682789409984763,55.16,25.2847,27.5228,31.5675,0.9179,32.3146,38.6505,0
158550,npp,2874,1293,31.6726207733154,13.8053531646729,100.623268127441,3670144,2873,970,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2012-12-31 18:28:27.826296,96.98755298931388,38.111810616123236,33.115634909819484,0.09148916303370169,7.0,-38.12,1.357151599901897,-37.68,25.5582,30.4007,33.9343,0.831,26.1991,26.3188,0
168369,npp,323,3520,38.3851509094238,13.8077192306519,100.622024536133,3670144,325,2857,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-02 19:31:10.002617,-78.42245021545155,60.15350947463036,50.15830585937368,0.047794673321932754,17.0,60.14,2.4157378735459294,60.36,25.872,29.0613,32.6861,0.8693,29.1215,33.3667,0
168722,npp,1979,2186,16.447639465332,13.809944152832,100.625106811523,3670144,1979,1746,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-04 18:53:32.935728,-75.9604617426401,8.844258824270149,7.8221750125745855,0.010774620298301835,11.0,8.81,1.0,9.51,20.5756,25.399,31.0674,0.9946,16.3105,16.3588,0
169262,npp,1762,3737,30.5040016174316,13.8086099624634,100.622184753418,3670176,1765,3018,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-07 19:37:23.046693,-77.9777446753511,64.50193387605003,53.03484209064306,4.095149233393751e-06,18.0,64.48,2.8345692104261015,64.72,25.0375,29.2902,34.0515,0.8625,25.6901,26.3087,0
169440,npp,1074,3077,20.1587085723877,13.8091831207275,100.624603271484,3670176,1076,2470,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-08 19:18:36.288841,-79.24536444700493,48.63421060812842,41.63252940156779,5.203346810343928e-15,15.0,48.62,1.7549928774784245,49.01,23.4025,26.6615,31.7131,0.9475,21.5566,19.1005,0
169621,npp,371,2406,15.9745082855225,13.8082456588745,100.62532043457,3670176,371,1947,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-09 18:59:47.756805,-79.81530833578697,21.03995477477905,18.530041256006477,3.833646793728503e-23,12.0,21.03,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,16.4762,15.8277,0
169799,npp,2726,1736,24.0409393310547,13.8067426681519,100.623573303223,3670176,2726,1321,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-10 18:40:57.446281,97.93058536206445,17.022970633843478,15.019181223870753,9.475994112317383e-30,9.0,-17.05,1.0442604737599883,-16.11,21.833,26.1459,37.9755,0.9662,23.2462,23.2281,0
169981,npp,1979,1063,26.0270919799805,13.8076915740967,100.626266479492,3670176,1978,780,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-11 18:22:05.354446,97.10479053157808,46.41414592005291,39.87943159355465,1.1673397678463925e-34,6.0,-46.44,1.646109783506203,-45.97,25.4212,29.1397,35.148,0.8669,23.371,22.5635,0
170155,npp,1236,395,24.9041805267334,13.8081750869751,100.625648498535,3670176,1238,223,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-12 18:03:13.260436,96.51171366778101,63.41417409386381,52.3329386323314,5.987926983528414e-34,2.0,-63.45,2.7445598364131496,-63.14,24.8672,27.9294,34.3511,0.9045,24.1596,22.5256,0
170168,npp,123,3953,32.5913772583008,13.8119649887085,100.623107910156,3670176,122,3144,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-12 19:43:34.305273,-77.16714621181603,68.216946835002,55.28949898807692,2.2405449194384846e-32,19.0,68.2,3.3166247903554,68.455,22.5105,28.4111,34.0806,0.8892,26.5223,28.9788,0
170350,npp,2513,3297,26.2898960113525,13.810863494873,100.624481201172,3670176,2516,2644,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.82782363347255,54.82979909642094,46.3543168682978,6.456319010426994e-33,16.0,54.81,2.0682789409984763,55.16,25.2847,27.5228,31.5675,0.9179,24.6658,24.1303,0
170531,npp,1815,2626,23.9749889373779,13.8058481216431,100.625267028809,3670176,1815,2119,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-14 19:06:00.782083,-79.24763517091469,31.765466687191612,27.775724575378316,1.456430385878273e-31,13.0,31.76,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,23.3612,23.0066,0
170716,npp,1104,1956,17.4337024688721,13.809308052063,100.625991821289,3670176,1104,1526,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-15 18:47:10.457707,90.91732718351294,4.559521810199144,4.035110891978315,3.3493950735081478e-28,10.0,-4.53,1.0,-3.43,21.308,25.2619,30.5883,1.0,17.4337,17.4337,0
170898,npp,395,1287,31.071907043457,13.8086376190186,100.62328338623,3670176,395,965,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-16 18:28:21.912555,98.21368789268054,38.35424983814627,33.31698271131559,4.931867717368744e-23,7.0,-38.36,1.357151599901897,-37.68,25.5582,30.4007,33.9343,0.831,25.7565,25.8197,0
171079,npp,2745,616,26.4430408477783,13.81028175354,100.625411987305,3670176,2745,401,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-17 18:09:31.585617,96.56378811302471,58.727240744196386,49.1591632266728,1.8746948866683055e-16,4.0,-58.76,2.253202848596432,-58.39,26.9717,31.3975,38.6364,0.8046,23.0631,21.2756,0
171271,npp,950,3516,22.820629119873,13.8071327209473,100.624732971191,3670176,951,2853,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.88179972406955,60.06223727709398,50.0920788506659,5.116461867427111e-19,17.0,60.05,2.4157378735459294,60.36,25.872,29.0613,32.6861,0.8693,22.6785,19.8371,0
171454,npp,258,2853,18.9087371826172,13.8060178756714,100.627853393555,3670176,259,2299,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.49936062897915,41.05886299738073,35.5517083568539,3.1587911602783278e-12,14.0,41.04,1.4276677814245327,41.55,22.4232,27.0561,29.728,0.9337,19.5551,17.6548,0
171638,npp,2638,2184,43.6506538391113,13.8117742538452,100.624252319336,3670176,2639,1745,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-20 18:53:34.095003,-71.33502208296605,8.854789311048412,7.831424616910642,7.507962644080879e-05,11.0,8.7,1.0,9.51,20.5756,25.399,31.0674,0.9946,43.5135,43.415,0
171820,npp,1934,1515,20.1925640106201,13.8049545288086,100.625801086426,3670144,1933,1136,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-21 18:34:45.541679,96.94477520065185,28.40762630146829,24.904591222811387,0.007714791789016979,8.0,-28.41,1.184412938166907,-27.8,23.3669,27.1274,34.3053,0.9312,19.4068,18.804,0
171998,npp,1215,840,30.7167358398438,13.81067943573,100.623710632324,3670144,1213,632,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-22 18:15:55.204711,96.66961960473675,53.072112594873154,45.038122647948626,0.028976318035796568,5.0,-53.1,1.9513309067639726,-52.72,26.1916,31.0141,35.39,0.8145,25.1095,25.0197,0
172193,npp,2471,3738,27.8642616271973,13.8084096908569,100.623329162598,3670144,2472,3018,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-23 19:37:29.466464,-77.66356824713398,64.52012287674142,53.04497625195474,0.025003087183336246,18.0,64.5,2.8345692104261015,64.72,25.0375,29.2902,34.0515,0.8625,24.7588,24.032,0
172382,npp,1800,3079,26.0515556335449,13.8078317642212,100.624298095703,3670144,1800,2471,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-24 19:18:44.466557,-78.80338114006835,48.69498048743385,41.678923218636804,0.06504034600105105,15.0,48.68,1.7549928774784245,49.01,23.4025,26.6615,31.7131,0.9475,24.9144,24.684,0
172563,npp,1113,2409,32.3333702087402,13.8110485076904,100.625244140625,3670144,1113,1949,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-25 18:59:57.690576,-79.00376397885545,21.208553720742636,18.676242813875707,0.12630482924178302,12.0,21.19,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,31.5705,32.0362,0
172748,npp,397,1740,42.7812423706055,13.8071126937866,100.621337890625,3670144,397,1324,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-26 18:41:09.136600,97.12079505775971,16.798250520896495,14.821632422739873,0.22030524658156572,9.0,-16.83,1.0442604737599883,-16.11,21.833,26.1459,37.9755,0.9662,41.1922,41.3348,0
173121,npp,917,3960,22.0844573974609,13.8053112030029,100.6279296875,3670144,919,3147,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-28 19:43:51.290951,-77.34513419263592,68.33720954534301,55.35460243811365,0.14815100917737514,19.0,68.32,3.3166247903554,68.455,22.5105,28.4111,34.0806,0.8892,23.3544,19.6365,0
173482,npp,2641,2635,26.3656692504883,13.8082609176636,100.624717712402,3670144,2642,2125,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-01-30 19:06:21.288373,-80.16403046274984,32.179957269978374,28.12660439766433,0.08066132547488222,13.0,32.16,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,25.2946,25.3008,0
173847,npp,1219,1298,24.0178756713867,13.8062801361084,100.625694274902,3670144,1220,975,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-01 18:28:44.165314,98.03359388264101,37.890038111157466,32.92880872481655,0.0255227884031941,7.0,-37.92,1.357151599901897,-37.68,25.5582,30.4007,33.9343,0.831,20.5588,19.958,0
174421,npp,1093,2862,17.6655311584473,13.8058643341064,100.627288818359,3670144,1094,2307,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-04 19:12:43.072668,-79.5370045730821,41.39060351352594,35.82058696332457,0.0007347698828003964,14.0,41.37,1.4867838833500562,41.55,22.4232,27.0561,29.728,0.9337,18.9458,16.494,0
174612,npp,401,2194,30.2504348754883,13.8073196411133,100.622718811035,3670176,401,1754,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-05 18:53:56.287848,-81.90352983806923,9.29505708049411,8.219386654569757,1.1154356925177827e-09,11.0,9.28,1.0,9.51,20.5756,25.399,31.0674,0.9946,30.1133,30.0871,0
174800,npp,2767,1524,33.8647079467773,13.8069658279419,100.622100830078,3670176,2766,1143,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-06 18:35:05.941646,96.37110433283061,28.00178011772078,24.554330685675755,6.2792030895659134e-18,8.0,-27.99,1.184412938166907,-27.8,23.3669,27.1274,34.3053,0.9312,30.9502,31.5359,0
175577,npp,1926,2418,19.9066028594971,13.8052215576172,100.625991821289,3670176,1926,1957,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-10 19:00:18.037668,-80.27042902246211,21.696592022225797,19.100170474630232,1.9335517362101426e-33,12.0,21.66,1.0837787002826917,21.77,20.6431,25.4963,32.8064,0.9908,20.1043,19.7236,0
175964,npp,509,1078,18.8145542144775,13.806694984436,100.627433776855,3670176,508,791,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-12 18:22:39.109518,97.08098438894552,45.89816641664044,39.462690336901034,5.395433621194805e-31,6.0,-45.93,1.5732132722552272,-45.97,25.4212,29.1397,35.148,0.8669,18.6988,16.3108,0
176155,npp,2854,412,26.5221920013428,13.8062896728516,100.624954223633,3670176,2855,235,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-13 18:03:48.754269,96.30911482656262,63.09773562908353,52.11844190697522,3.82097337260852e-27,2.0,-63.12,2.7445598364131496,-63.14,24.8672,27.9294,34.3511,0.9045,24.7492,23.9891,0
176359,npp,1074,3312,23.2517890930176,13.8090057373047,100.622947692871,3670176,1076,2660,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.64201056808126,55.20667115622583,46.62516014997826,8.714971425310945e-28,16.0,55.19,2.0682789409984763,55.16,25.2847,27.5228,31.5675,0.9179,23.1969,21.3417,0
176554,npp,375,2642,34.2991752624512,13.8104095458984,100.621864318848,3670176,375,2131,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-15 19:06:39.747067,-79.2852200983939,32.483003314746696,28.381602425094332,2.3696301791648314e-23,13.0,32.47,1.2365102219381485,32.56,22.0517,26.3252,31.9256,0.9596,31.7107,32.9138,0
176748,npp,2750,1974,29.4292430877686,13.8089561462402,100.622535705566,3670176,2750,1544,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-16 18:47:51.160528,90.58970077158976,3.5077144410238694,3.104194479493352,1.6186918671746882e-17,10.0,-3.49,1.0,-3.43,21.308,25.2619,30.5883,1.0,29.4292,29.4292,0
177358,npp,2587,3531,22.6466197967529,13.8094110488892,100.622756958008,3670176,2586,2866,196611,3866787,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-19 19:31:46.428443,-77.91373289283105,60.398335654048175,50.31762186362667,6.497468680510838e-07,17.0,60.37,2.4157378735459294,60.36,25.872,29.0613,32.6861,0.8693,22.6065,19.6858,0
177757,npp,1201,2202,18.6724853515625,13.8054094314575,100.627212524414,3670144,1201,1761,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-21 18:54:14.575664,-80.99474291733607,9.753755731517177,8.623722783832855,0.02333019990642764,11.0,9.74,1.0,9.51,20.5756,25.399,31.0674,0.9946,18.5354,18.5717,0
178951,npp,2025,1757,21.8330326080322,13.8062200546265,100.625205993652,3670144,2025,1339,196611,3866755,3440,tha_bangkok_80_36,13.80833333,100.625,80,36,tha_bangkok,2013-02-27 18:41:47.640048,97.16132547299499,15.912418900113812,14.043621515395067,0.1295409568547101,9.0,-15.89,1.0442604737599883,-16.11,21.833,26.1459,37.9755,0.9662,21.1318,21.0948,0
