lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.707,0.762,0.732
2,0.588,0.659,0.615
3,0.522,0.573,0.54
4,0.488,0.501,0.491
5,0.446,0.442,0.436
6,0.407,0.393,0.387
7,0.366,0.352,0.341
8,0.318,0.32,0.292
9,0.308,0.293,0.281
10,0.293,0.271,0.265
11,0.27,0.254,0.244
12,0.241,0.239,0.222
13,0.216,0.227,0.203
14,0.221,0.217,0.206
15,0.233,0.207,0.213
16,0.237,0.198,0.213
17,0.21,0.19,0.186
18,0.175,0.181,0.149
19,0.163,0.172,0.13
20,0.158,0.163,0.12
21,0.151,0.154,0.11
22,0.121,0.144,0.084
23,0.104,0.133,0.075
24,0.105,0.122,0.088
25,0.079,0.112,0.08
26,0.068,0.096,0.088
27,0.076,0.087,0.11
28,0.074,0.079,0.12
29,0.072,0.073,0.126
30,0.075,0.066,0.132
31,0.06,0.059,0.113
32,0.059,0.053,0.103
33,0.045,0.048,0.076
34,0.036,0.044,0.051
35,0.049,0.041,0.049
36,0.058,0.038,0.046
37,0.046,0.037,0.029
38,0.05,0.036,0.028
39,0.031,0.035,0.008
40,0.027,0.034,0.005
41,0.018,0.033,0.002
42,0.016,0.032,0.005
43,0.021,0.031,0.012
44,0.037,0.031,0.025
45,0.038,0.031,0.027
46,0.035,0.031,0.02
47,0.039,0.031,0.018
48,0.043,0.031,0.016
49,0.024,0.032,-0.006
50,0.032,0.033,-0.001
51,0.032,0.035,-0.004
52,0.032,0.037,-0.002
53,0.042,0.039,0.014
54,0.052,0.042,0.034
55,0.047,0.044,0.044
56,0.03,0.046,0.047
57,0.041,0.048,0.073
58,0.033,0.051,0.079
59,0.047,0.053,0.098
60,0.061,0.055,0.113
61,0.057,0.057,0.102
62,0.08,0.058,0.111
63,0.08,0.059,0.099
64,0.077,0.06,0.081
65,0.047,0.061,0.04
66,0.045,0.061,0.028
67,0.058,0.063,0.035
68,0.057,0.063,0.031
69,0.069,0.063,0.041
70,0.063,0.062,0.036
71,0.067,0.062,0.042
72,0.058,0.061,0.036
73,0.057,0.059,0.035
74,0.056,0.056,0.036
75,0.043,0.053,0.025
76,0.048,0.049,0.029
77,0.045,0.044,0.022
78,0.037,0.039,0.01
79,0.041,0.034,0.01
80,0.032,0.028,-0.0
81,0.031,0.023,-0.001
82,0.025,0.018,-0.004
83,0.028,0.012,0.005
84,0.01,0.008,-0.002
85,0.013,0.003,0.013
86,-0.0,-0.002,0.014
87,-0.017,-0.005,0.007
88,-0.02,-0.01,0.01
89,-0.028,-0.015,0.005
90,-0.025,-0.019,0.006
91,-0.028,-0.022,-0.001
92,-0.014,-0.023,0.003
93,-0.033,-0.025,-0.023
94,-0.046,-0.026,-0.046
95,-0.048,-0.028,-0.057
96,-0.025,-0.029,-0.044
97,-0.021,-0.03,-0.044
98,-0.019,-0.03,-0.044
99,-0.015,-0.03,-0.043
100,-0.009,-0.029,-0.036
101,-0.017,-0.027,-0.042
102,-0.019,-0.024,-0.044
103,-0.029,-0.021,-0.051
104,-0.03,-0.018,-0.047
105,-0.018,-0.014,-0.035
106,-0.009,-0.011,-0.026
107,-0.005,-0.007,-0.022
108,-0.014,-0.004,-0.032
109,-0.012,-0.001,-0.032
110,-0.009,0.0,-0.032
111,-0.018,0.001,-0.041
112,-0.005,0.0,-0.025
113,-0.004,-0.001,-0.017
114,-0.007,-0.003,-0.011
115,-0.013,-0.006,-0.007
116,0.005,-0.01,0.018
117,0.009,-0.014,0.028
118,0.012,-0.019,0.034
119,0.004,-0.023,0.029
120,-0.01,-0.028,0.015
121,-0.011,-0.033,0.009
122,-0.038,-0.039,-0.022
123,-0.042,-0.045,-0.032
124,-0.058,-0.051,-0.051
125,-0.073,-0.057,-0.07
126,-0.08,-0.064,-0.08
127,-0.084,-0.07,-0.086
128,-0.093,-0.075,-0.096
129,-0.1,-0.08,-0.102
130,-0.103,-0.083,-0.104
131,-0.105,-0.085,-0.105
132,-0.093,-0.087,-0.095
133,-0.084,-0.088,-0.089
134,-0.083,-0.088,-0.091
135,-0.075,-0.087,-0.086
136,-0.076,-0.086,-0.089
137,-0.072,-0.083,-0.088
138,-0.072,-0.081,-0.092
139,-0.074,-0.078,-0.099
140,-0.077,-0.076,-0.103
141,-0.086,-0.072,-0.111
142,-0.077,-0.069,-0.099
143,-0.059,-0.067,-0.078
144,-0.053,-0.065,-0.066
145,-0.049,-0.064,-0.056
146,-0.054,-0.062,-0.055
147,-0.052,-0.061,-0.049
148,-0.053,-0.06,-0.048
149,-0.054,-0.059,-0.051
150,-0.052,-0.058,-0.054
151,-0.052,-0.057,-0.06
152,-0.061,-0.056,-0.076
153,-0.069,-0.055,-0.09
154,-0.071,-0.054,-0.096
155,-0.067,-0.052,-0.095
156,-0.065,-0.05,-0.096
157,-0.062,-0.047,-0.095
158,-0.057,-0.044,-0.092
159,-0.052,-0.041,-0.087
160,-0.038,-0.038,-0.072
161,-0.023,-0.035,-0.056
162,-0.013,-0.032,-0.045
163,-0.013,-0.029,-0.045
164,-0.013,-0.026,-0.046
165,-0.018,-0.022,-0.051
166,-0.016,-0.019,-0.05
167,-0.008,-0.016,-0.044
168,-0.008,-0.012,-0.044
169,-0.015,-0.01,-0.05
170,-0.02,-0.008,-0.054
171,-0.015,-0.006,-0.047
172,-0.012,-0.006,-0.042
173,-0.009,-0.006,-0.034
174,-0.008,-0.006,-0.026
175,-0.008,-0.008,-0.018
176,-0.005,-0.01,-0.01
177,-0.005,-0.012,-0.007
178,-0.007,-0.015,-0.007
179,-0.014,-0.017,-0.016
180,-0.017,-0.02,-0.023
181,-0.018,-0.022,-0.03
182,-0.02,-0.024,-0.037
183,-0.021,-0.025,-0.042
184,-0.027,-0.026,-0.051
185,-0.033,-0.027,-0.06
186,-0.041,-0.027,-0.068
187,-0.035,-0.028,-0.06
188,-0.033,-0.028,-0.055
189,-0.032,-0.029,-0.051
190,-0.034,-0.029,-0.051
191,-0.035,-0.029,-0.051
192,-0.031,-0.029,-0.045
193,-0.032,-0.029,-0.044
194,-0.033,-0.029,-0.042
195,-0.027,-0.028,-0.036
196,-0.017,-0.028,-0.027
197,-0.016,-0.027,-0.026
198,-0.019,-0.027,-0.027
199,-0.023,-0.026,-0.029
200,-0.022,-0.026,-0.028
201,-0.024,-0.026,-0.027
202,-0.019,-0.026,-0.019
203,-0.023,-0.026,-0.019
204,-0.026,-0.026,-0.017
205,-0.027,-0.026,-0.015
206,-0.026,-0.026,-0.013
207,-0.024,-0.025,-0.011
208,-0.02,-0.024,-0.008
209,-0.026,-0.024,-0.018
210,-0.032,-0.023,-0.029
211,-0.032,-0.022,-0.036
212,-0.024,-0.021,-0.034
213,-0.024,-0.019,-0.037
214,-0.02,-0.018,-0.037
215,-0.02,-0.016,-0.038
216,-0.019,-0.013,-0.037
217,-0.015,-0.01,-0.031
218,-0.007,-0.006,-0.022
219,0.006,-0.002,-0.009
220,0.007,0.002,-0.007
221,0.009,0.006,-0.006
222,0.01,0.011,-0.004
223,0.018,0.015,0.003
224,0.026,0.019,0.01
225,0.023,0.022,0.007
226,0.023,0.025,0.005
227,0.022,0.026,0.004
228,0.021,0.026,0.005
229,0.021,0.026,0.008
230,0.019,0.025,0.009
231,0.021,0.024,0.017
232,0.019,0.021,0.02
233,0.032,0.018,0.038
234,0.037,0.014,0.049
235,0.03,0.01,0.046
236,0.021,0.006,0.039
237,0.017,0.002,0.034
238,0.008,-0.001,0.023
239,-0.005,-0.004,0.005
240,-0.014,-0.007,-0.009
241,-0.019,-0.01,-0.022
242,-0.033,-0.012,-0.041
243,-0.033,-0.014,-0.045
244,-0.036,-0.016,-0.051
245,-0.041,-0.017,-0.054
246,-0.042,-0.017,-0.049
247,-0.022,-0.017,-0.027
248,-0.015,-0.017,-0.019
249,-0.014,-0.016,-0.017
250,-0.009,-0.015,-0.011
251,0.001,-0.014,-0.001
252,-0.005,-0.013,-0.006
253,-0.002,-0.011,-0.002
254,-0.004,-0.01,-0.003
255,0.002,-0.01,0.002
256,0.005,-0.009,0.007
257,-0.006,-0.009,0.003
258,-0.006,-0.01,0.006
259,-0.005,-0.012,0.011
260,-0.017,-0.016,0.006
261,-0.03,-0.02,0.003
262,-0.034,-0.024,0.008
263,-0.029,-0.029,0.02
264,-0.025,-0.036,0.03
265,-0.027,-0.042,0.03
266,-0.033,-0.048,0.025
267,-0.043,-0.053,0.012
268,-0.06,-0.058,-0.012
269,-0.073,-0.061,-0.033
270,-0.075,-0.064,-0.044
271,-0.073,-0.067,-0.052
272,-0.086,-0.068,-0.073
273,-0.087,-0.07,-0.08
274,-0.088,-0.071,-0.083
275,-0.084,-0.071,-0.079
276,-0.085,-0.071,-0.075
277,-0.078,-0.071,-0.067
278,-0.068,-0.07,-0.058
279,-0.057,-0.068,-0.049
280,-0.065,-0.067,-0.057
281,-0.059,-0.066,-0.054
282,-0.042,-0.064,-0.038
283,-0.041,-0.063,-0.038
284,-0.052,-0.062,-0.05
285,-0.054,-0.062,-0.055
286,-0.05,-0.061,-0.05
287,-0.048,-0.061,-0.042
288,-0.05,-0.061,-0.038
289,-0.061,-0.06,-0.042
290,-0.065,-0.06,-0.036
291,-0.075,-0.059,-0.032
292,-0.082,-0.059,-0.025
293,-0.066,-0.058,-0.001
294,-0.052,-0.056,0.021
295,-0.05,-0.053,0.027
296,-0.049,-0.051,0.028
297,-0.052,-0.048,0.022
298,-0.051,-0.043,0.014
299,-0.048,-0.038,0.003
300,-0.043,-0.033,-0.007
301,-0.041,-0.027,-0.019
302,-0.03,-0.02,-0.019
303,-0.019,-0.013,-0.016
304,-0.002,-0.006,-0.002
305,-0.002,0.001,0.002
306,0.013,0.008,0.022
307,0.027,0.016,0.038
308,0.04,0.023,0.052
309,0.053,0.03,0.068
310,0.06,0.037,0.076
311,0.062,0.043,0.077
312,0.045,0.049,0.063
313,0.043,0.055,0.058
314,0.054,0.059,0.065
315,0.056,0.064,0.064
316,0.047,0.067,0.058
317,0.053,0.069,0.064
318,0.064,0.07,0.077
319,0.067,0.071,0.086
320,0.068,0.07,0.095
321,0.056,0.068,0.095
322,0.066,0.066,0.113
323,0.07,0.063,0.124
324,0.075,0.059,0.135
325,0.081,0.056,0.139
326,0.075,0.053,0.129
327,0.065,0.051,0.111
328,0.066,0.049,0.099
329,0.054,0.047,0.072
330,0.044,0.045,0.05
331,0.035,0.044,0.031
332,0.028,0.044,0.018
333,0.021,0.043,0.01
334,0.023,0.042,0.013
335,0.023,0.041,0.016
336,0.018,0.041,0.014
337,0.013,0.04,0.012
338,0.027,0.04,0.029
339,0.043,0.041,0.046
340,0.073,0.042,0.07
341,0.067,0.043,0.064
342,0.051,0.045,0.049
343,0.049,0.047,0.043
344,0.067,0.049,0.053
345,0.063,0.052,0.049
346,0.064,0.055,0.05
347,0.07,0.058,0.054
348,0.062,0.061,0.048
349,0.055,0.064,0.049
350,0.058,0.066,0.064
351,0.061,0.067,0.078
352,0.068,0.069,0.094
353,0.062,0.07,0.097
354,0.068,0.071,0.107
355,0.055,0.072,0.093
356,0.067,0.072,0.1
357,0.087,0.073,0.111
358,0.082,0.073,0.096
359,0.064,0.074,0.066
360,0.074,0.075,0.064
361,0.084,0.077,0.066
362,0.086,0.08,0.066
363,0.088,0.083,0.065
364,0.096,0.087,0.069
365,0.085,0.09,0.059
366,0.086,0.093,0.063
367,0.094,0.096,0.073
368,0.088,0.099,0.073
369,0.099,0.103,0.087
370,0.097,0.107,0.089
371,0.116,0.111,0.106
372,0.108,0.113,0.096
373,0.12,0.114,0.101
374,0.117,0.115,0.095
375,0.108,0.116,0.086
376,0.105,0.117,0.086
377,0.115,0.117,0.098
378,0.121,0.117,0.11
379,0.124,0.116,0.12
380,0.126,0.113,0.133
381,0.121,0.111,0.141
382,0.105,0.107,0.139
383,0.1,0.103,0.143
384,0.097,0.098,0.142
385,0.091,0.092,0.136
386,0.091,0.086,0.131
387,0.084,0.079,0.115
388,0.072,0.072,0.093
389,0.059,0.065,0.069
390,0.055,0.058,0.055
391,0.044,0.052,0.037
392,0.032,0.046,0.021
393,0.023,0.041,0.011
394,0.043,0.038,0.026
395,0.049,0.036,0.031
396,0.064,0.037,0.046
397,0.042,0.04,0.03
398,0.044,0.047,0.03
399,0.057,0.058,0.04
400,0.065,0.073,0.046
