gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,287,2638,28.1697845458984,13.7641630172729,100.485313415527,3670144,286,2128,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-04-01 19:07:31.665071,-78.56610256156316,32.2943715549911,28.223757484183736,0.0007023080565520236,13.0,32.29,1.2365102219381485,31.8,38.2857,41.5659,46.2501,1.1673,37.6853,32.8821,32.8821,0
101102,npp,2649,1970,52.1278305053711,13.7607517242432,100.489532470703,3670144,2649,1539,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-04-02 18:48:43.096354,96.5838344036688,3.6890533916577275,3.2648703652968574,0.012945685121649621,10.0,-3.72,1.0,-4.47,41.7461,48.5191,54.8014,1.0,52.1278,52.1278,51.72120977179887,0
102352,npp,2488,2416,42.1470489501953,13.7614879608154,100.484535217285,3670144,2488,1955,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-04-12 19:01:12.373383,-79.64700009729242,21.55866600341184,18.98189222697085,0.009584459635731403,12.0,21.56,1.0837787002826917,20.93,38.4305,43.7089,47.5499,1.1101,47.078,46.7854,46.48437710365599,0
103686,npp,1600,2193,34.5883140563965,13.765040397644,100.484886169434,3670176,1600,1753,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-04-23 18:54:49.521363,-75.57581483363025,9.262300384263476,8.191303111981895,1.2279648130553995e-28,11.0,9.22,1.0,8.46,39.7289,44.5114,51.6473,1.09,38.5961,37.7026,37.7026,0
143043,npp,994,2612,33.3806610107422,13.7623271942139,100.486022949219,3670176,995,2109,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-10-10 19:05:56.534181,-81.1289794941738,31.1106461220918,27.21428866996921,9.204481997737344e-05,13.0,31.13,1.2365102219381485,31.8,38.2857,41.5659,46.2501,1.1673,41.8995,38.9646,38.9646,0
146194,npp,1733,2619,55.1428451538086,13.7592515945435,100.489356994629,3670144,1733,2114,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-10-26 19:06:07.186795,-79.92477815757826,31.431911199447576,27.487502963973427,0.035160249642487804,13.0,31.44,1.2365102219381485,31.8,38.2857,41.5659,46.2501,1.1673,59.4992,64.3672,63.2629081999592,0
146385,npp,1028,1950,48.4093437194824,13.7654800415039,100.485900878906,3670144,1028,1521,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-10-27 18:47:18.693410,96.7680477987228,4.893820894432969,4.330179733501645,0.08329272523878323,10.0,-4.87,1.0,-4.47,41.7461,48.5191,54.8014,1.0,48.4093,48.4093,45.793292593354884,0
148741,npp,2571,1059,42.8213768005371,13.7648525238037,100.490242004395,3670176,2571,777,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-11-08 18:22:15.315874,97.05505056856029,46.57640680242614,40.000741323799325,1.011919566283549e-05,6.0,-46.57,1.646109783506203,-46.57,41.3732,45.3313,51.235,1.0703,46.9944,45.8327,45.8327,0
153371,npp,788,2178,65.9067535400391,13.7593841552734,100.489677429199,3670144,788,1739,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-03 18:53:43.337828,-80.57252924961242,8.36274688682405,7.396559042342591,0.05151564350706456,11.0,8.35,1.0,8.46,39.7289,44.5114,51.6473,1.09,69.9145,71.8409,70.22292790716446,0
154022,npp,2953,3068,60.2494773864746,13.759765625,100.48592376709,3670144,2953,2465,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-07 19:18:46.647267,-78.69470942686884,48.365683843305476,41.41992550600177,0.0027578047861422216,15.0,48.35,1.7549928774784245,48.455,38.838,41.8628,47.7509,1.159,58.9959,69.8293,69.74268453957477,0
154213,npp,2253,2398,47.5498847961426,13.7604808807373,100.489265441895,3670176,2253,1940,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-08 18:59:58.103167,-79.13095208457669,20.637886996273718,18.17858967423328,3.0321704109883774e-05,12.0,20.61,1.0837787002826917,20.93,38.4305,43.7089,47.5499,1.1101,52.0632,52.7828,52.7828,0
154406,npp,1539,1729,42.7904014587402,13.7616882324219,100.486595153809,3670176,1539,1315,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-09 18:41:09.560167,98.33515292662617,17.414661191804992,15.361585295344813,7.940442407263447e-14,9.0,-17.43,1.0442604737599883,-17.1,39.7088,43.2644,48.5785,1.1215,48.0652,47.9875,47.9875,0
154607,npp,811,1056,51.2349510192871,13.7641305923462,100.490936279297,3670176,811,776,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-10 18:22:17.455436,97.03412312148734,46.641574096100996,40.058272655531496,6.402194816373388e-22,6.0,-46.67,1.646109783506203,-46.57,41.3732,45.3313,51.235,1.0703,52.1055,54.8379,54.8379,0
155011,npp,1354,3290,51.9759788513184,13.759503364563,100.485847473145,3670176,1353,2636,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.41426810520059,54.64988403810075,46.21895820096195,9.950431104128898e-29,16.0,54.63,2.0682789409984763,54.73,38.4127,43.7341,48.9528,1.1094,52.504,57.6628,57.6628,0
155557,npp,2281,1280,34.2899932861328,13.7634925842285,100.485229492188,3670176,2281,958,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-15 18:28:33.968996,97.04133048927459,38.63254242514292,33.54741620292609,9.274332585505313e-32,7.0,-38.65,1.357151599901897,-38.4,40.2167,44.4081,48.4342,1.0926,41.0637,37.4644,37.4644,0
155937,npp,2807,3508,51.6523513793945,13.7600231170654,100.487113952637,3670176,2807,2846,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.23518112283789,59.89118657918905,49.97600345710918,4.3684002313819227e-29,17.0,59.87,2.3545700244418297,60.01,40.0715,44.5758,49.3123,1.0885,51.5246,56.2217,56.2217,0
156115,npp,2116,2843,49.6304054260254,13.7628831863403,100.488182067871,3670176,2117,2291,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-18 19:12:29.338575,-79.55328781943808,40.68164177134431,35.24099157831042,2.4431902195912024e-24,14.0,40.66,1.4276677814245327,40.89,39.1591,41.748,45.4825,1.1622,54.0403,57.68,57.68,0
156294,npp,1410,2174,38.4525413513184,13.7655849456787,100.485206604004,3670176,1410,1735,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-19 18:53:40.773069,-79.80005999117525,8.1244580332416,7.186349658424296,5.350380434737776e-18,11.0,8.12,1.0,8.46,39.7289,44.5114,51.6473,1.09,42.4603,41.9147,41.9147,0
156479,npp,691,1503,39.5887260437012,13.7610664367676,100.48388671875,3670176,691,1127,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-20 18:34:50.442026,98.13946410561715,28.950199876960124,25.370201317969876,1.188212148458352e-10,8.0,-28.98,1.184412938166907,-28.65,38.7012,43.4452,47.663,1.1168,45.2631,44.2122,44.2122,0
157034,npp,497,3065,57.4875907897949,13.7610740661621,100.486694335938,3670144,499,2462,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-23 19:18:44.048853,-79.45536405222539,48.28396912800509,41.35794773951774,0.006062332742309517,15.0,48.26,1.7549928774784245,48.455,38.838,41.8628,47.7509,1.159,57.4222,66.6283,66.4378979293514,0
157819,npp,665,383,59.0293083190918,13.7610282897949,100.487449645996,3670144,665,215,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-27 18:03:20.955249,96.04878556361565,63.646493406456614,52.48226006946913,0.21520167179040253,2.0,-63.68,2.7445598364131496,-63.47,44.1481,48.6829,51.6296,0.9966,52.2889,58.8308,52.07187638797761,0
158016,npp,1945,3286,64.1554870605469,13.7631969451904,100.488929748535,3670144,1945,2632,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2012-12-28 19:24:57.015344,-78.61895776432954,54.5541333546175,46.15020456049137,0.22266176925999703,16.0,54.53,2.0682789409984763,54.73,38.4127,43.7341,48.9528,1.1094,58.3927,71.1749,64.18167417036128,0
168722,npp,1989,2169,33.3495254516602,13.7642850875854,100.489189147949,3670144,1989,1730,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-04 18:53:34.714962,-78.77015900877304,7.830986170728777,6.927285951950151,0.010716246560740317,11.0,7.83,1.0,8.46,39.7289,44.5114,51.6473,1.09,37.3573,36.3523,36.01573062621657,0
169250,npp,2858,159,39.0236892700195,13.7632656097412,100.49047088623,3670176,2857,76,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-07 17:56:58.443508,95.90419357583775,67.67114234597896,54.962428218561556,1.069321977162324e-16,1.0,-67.72,3.3166247903554,-67.47,43.2428,48.4594,53.6099,1.0012,45.6742,39.0718,39.0718,0
169262,npp,1772,3719,34.2587661743164,13.7658100128174,100.485389709473,3670176,1771,3006,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-07 19:37:23.046693,-77.66561478222482,64.17036444201561,52.82396335190384,3.5497954550638104e-06,18.0,64.15,2.7445598364131496,64.39,32.524,41.8715,46.5834,1.1588,45.7454,39.6978,39.6978,0
169440,npp,1085,3058,44.6740341186523,13.7597970962524,100.487037658691,3670176,1083,2458,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-08 19:18:36.288841,-78.67270347397952,48.070902654971476,41.190689355530914,4.622582601068827e-15,15.0,48.06,1.7549928774784245,48.455,38.838,41.8628,47.7509,1.159,50.121,51.7773,51.7773,0
169621,npp,381,2388,35.257755279541,13.7624750137329,100.490646362305,3670176,381,1931,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-09 18:59:47.756805,-78.22194540089191,20.107770206525824,17.717178957423943,3.481298288435847e-23,12.0,20.09,1.0837787002826917,20.93,38.4305,43.7089,47.5499,1.1101,40.7213,39.1379,39.1379,0
169799,npp,2735,1718,40.122631072998,13.7649393081665,100.488899230957,3670176,2735,1304,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-10 18:40:57.446281,96.30911219104904,18.0278330229789,15.899220225359551,8.870993419685979e-30,9.0,-18.04,1.0442604737599883,-17.1,39.7088,43.2644,48.5785,1.1215,45.5105,44.9957,44.9957,0
169981,npp,1989,1045,54.4594879150391,13.759256362915,100.487869262695,3670176,1990,767,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-11 18:22:07.133720,97.55032266442157,46.98959868414201,40.33604041906527,1.1325944767102153e-34,6.0,-47.02,1.646109783506203,-46.57,41.3732,45.3313,51.235,1.0703,54.0644,58.2892,58.2892,0
170155,npp,1245,376,48.8173751831055,13.7613677978516,100.485664367676,3670176,1243,210,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-12 18:03:13.260436,96.16786921656409,63.78142450978509,52.57013041931491,6.020113246068493e-34,2.0,-63.81,2.7445598364131496,-63.47,44.1481,48.6829,51.6296,0.9966,48.5682,48.6532,48.6532,0
170168,npp,135,3936,40.2216415405273,13.7639265060425,100.484474182129,3670176,136,3135,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.4031347664723,67.94724824404838,55.133073364089164,2.1389346974964262e-32,19.0,67.93,3.3166247903554,68.19,31.3689,38.8246,48.0507,1.2497,48.9404,50.2651,50.2651,0
170350,npp,2524,3279,52.8777275085449,13.7609195709229,100.489768981934,3670176,2523,2624,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-13 19:24:49.323299,-78.35657165901955,54.374108626784995,46.016811025827884,6.395353339959222e-33,16.0,54.35,1.9513309067639726,54.73,38.4127,43.7341,48.9528,1.1094,53.205,58.6632,58.6632,0
170531,npp,1825,2608,38.8441963195801,13.7629623413086,100.484809875488,3670176,1826,2107,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-14 19:06:02.561319,-80.05769721434746,30.960853524267637,27.090411276226153,1.493433811680425e-31,13.0,30.95,1.2365102219381485,31.8,38.2857,41.5659,46.2501,1.1673,46.318,45.3421,45.3421,0
170716,npp,1114,1938,36.4556083679199,13.7630033493042,100.485023498535,3670176,1114,1509,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-15 18:47:12.236937,97.07385157194007,5.547734996215706,4.9091103216741185,3.559827360493891e-28,10.0,-5.57,1.0,-4.47,41.7461,48.5191,54.8014,1.0,36.4556,36.4556,36.4556,0
170898,npp,405,1270,42.5701522827148,13.7604093551636,100.489585876465,3670176,405,948,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-16 18:28:23.691835,98.78068662745521,39.02605043394584,33.87411046182169,5.382274189287626e-23,7.0,-39.04,1.4276677814245327,-38.4,40.2167,44.4081,48.4342,1.0926,47.2318,46.511,46.511,0
171079,npp,2755,599,58.6873054504395,13.7612686157227,100.49072265625,3670176,2757,385,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-17 18:09:33.364899,96.87039451170855,59.114491694314154,49.43030294858873,2.0960593356406754e-16,4.0,-59.16,2.3545700244418297,-58.81,44.0502,47.5084,52.0299,1.0213,53.2669,59.9359,59.9359,0
171454,npp,268,2834,44.8548889160156,13.7621030807495,100.485336303711,3670176,267,2283,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-19 19:12:22.647096,-77.78720784100831,40.35045398444068,34.969509049408906,3.562561266457868e-12,14.0,40.32,1.4276677814245327,40.89,39.1591,41.748,45.4825,1.1622,50.6954,52.13,52.13,0
171638,npp,2649,2167,35.0834312438965,13.7594861984253,100.487319946289,3670176,2649,1728,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-20 18:53:35.874239,-69.3344211161267,7.877691991062532,6.968511705913536,8.446593360530874e-05,11.0,7.71,1.0,8.46,39.7289,44.5114,51.6473,1.09,39.0912,38.2423,38.2423,0
171820,npp,1943,1497,37.5716400146484,13.7648038864136,100.487228393555,3670144,1943,1123,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-21 18:34:47.320959,97.91635244557406,29.239144505386804,25.61754160785472,0.007819169870543078,8.0,-29.26,1.184412938166907,-28.65,38.7012,43.4452,47.663,1.1168,43.5601,41.9596,41.71402025415165,0
171998,npp,1225,822,37.1488418579102,13.7622566223145,100.485641479492,3670144,1225,611,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-22 18:15:56.983989,96.61564634446798,53.56577812836562,45.40863606533703,0.029124335172705185,5.0,-53.58,1.9513309067639726,-53.23,42.1608,44.5281,47.8916,1.0896,44.7375,40.4784,39.56368054152398,0
172182,npp,494,161,40.7833251953125,13.7649936676025,100.489295959473,3670144,491,77,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-23 17:57:04.863824,95.66138301498671,67.65417126950254,54.950778478653234,0.060722707788435304,1.0,-67.68,3.1865100272627664,-67.47,43.2428,48.4594,53.6099,1.0012,46.1102,40.8336,38.926458015262426,0
172193,npp,2482,3721,30.979118347168,13.7652111053467,100.488082885742,3670144,2485,3007,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-23 19:37:31.245737,-77.95412923457725,64.21337242241218,52.849809773228394,0.02519109497478271,18.0,64.19,2.8345692104261015,64.39,32.524,41.8715,46.5834,1.1588,44.6764,35.8974,35.106213364593245,0
172382,npp,1810,3061,40.9265213012695,13.7657117843628,100.487640380859,3670144,1812,2460,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-24 19:18:46.245830,-79.27854440183602,48.163808229805085,41.26240792953732,0.065284990825336,15.0,48.15,1.7549928774784245,48.455,38.838,41.8628,47.7509,1.159,47.9856,47.4339,45.38346859615016,0
172563,npp,1124,2392,46.5909194946289,13.7593631744385,100.489158630371,3670144,1124,1934,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-25 18:59:59.469855,-80.0812966339286,20.3159180938886,17.898077518451895,0.12657478429427357,12.0,20.3,1.0837787002826917,20.93,38.4305,43.7089,47.5499,1.1101,51.1783,51.7183,47.74291592823295,0
172748,npp,407,1723,49.915641784668,13.7603845596313,100.485832214355,3670144,407,1309,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-01-26 18:41:10.915837,97.01484297537503,17.76040389895373,15.664474552979433,0.22057300060496446,9.0,-17.76,1.0442604737599883,-17.1,39.7088,43.2644,48.5785,1.1215,54.8884,55.9782,49.05057694967567,0
174421,npp,1103,2843,34.6453285217285,13.7624406814575,100.485527038574,3670144,1102,2291,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-04 19:12:43.072668,-78.8639431201193,40.68413135486589,35.24099362947796,0.0007178356970378204,14.0,40.66,1.4276677814245327,40.89,39.1591,41.748,45.4825,1.1622,43.5441,40.2645,40.2645,0
174612,npp,411,2176,34.1248664855957,13.7607221603394,100.486930847168,3670176,411,1737,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-05 18:53:56.287848,-78.06418709828868,8.261679905552377,7.307076692264659,9.902807446856709e-10,11.0,8.23,1.0,8.46,39.7289,44.5114,51.6473,1.09,38.1326,37.1974,37.1974,0
174800,npp,2777,1507,43.8031616210938,13.7588996887207,100.490287780762,3670176,2777,1130,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-06 18:35:07.720926,97.26696593926228,28.780955937569114,25.223070539846145,5.636666494257284e-18,8.0,-28.79,1.184412938166907,-28.65,38.7012,43.4452,47.663,1.1168,48.8213,48.9189,48.9189,0
175577,npp,1936,2400,44.7019653320312,13.7595043182373,100.490180969238,3670176,1935,1941,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-10 19:00:18.037668,-78.75234249914122,20.758428393079694,18.28303016480548,1.8502708096567452e-33,12.0,20.72,1.0837787002826917,20.93,38.4305,43.7089,47.5499,1.1101,49.4354,49.6215,49.6215,0
175772,npp,1234,1732,33.247184753418,13.7623310089111,100.486618041992,3670176,1234,1317,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-11 18:41:31.243121,98.99945876165259,17.226412869690424,15.19585077363991,4.7969119436676716e-33,9.0,-17.27,1.0442604737599883,-17.1,39.7088,43.2644,48.5785,1.1215,38.9265,37.2852,37.2852,0
175964,npp,519,1060,44.5980453491211,13.7597131729126,100.486106872559,3670176,519,778,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-12 18:22:40.888798,97.02014637449821,46.51623186905673,39.95472663488327,5.530941766898029e-31,6.0,-46.54,1.646109783506203,-46.57,41.3732,45.3313,51.235,1.0703,48.0737,47.7343,47.7343,0
176155,npp,2863,393,43.0764122009277,13.7595729827881,100.48722076416,3670176,2860,222,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-13 18:03:48.754269,95.96684227791225,63.46357299047007,52.35616891778926,4.0485809632408694e-27,2.0,-63.48,2.7445598364131496,-63.47,44.1481,48.6829,51.6296,0.9966,46.4764,42.9316,42.9316,0
176359,npp,1085,3294,36.6316337585449,13.7597417831421,100.48706817627,3670176,1083,2640,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-14 19:25:26.552229,-78.17773796087566,54.7528789105541,46.29056358584151,9.002044818592175e-28,16.0,54.73,2.0682789409984763,54.73,38.4127,43.7341,48.9528,1.1094,45.0851,40.6396,40.6396,0
176554,npp,386,2625,39.1975479125977,13.7603387832642,100.485145568848,3670176,387,2119,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-15 19:06:41.526303,-79.98156612597631,31.721896767713723,27.73486636175065,2.5266789790492965e-23,13.0,31.71,1.2365102219381485,31.8,38.2857,41.5659,46.2501,1.1673,46.6038,45.7546,45.7546,0
176748,npp,2760,1957,46.8592109680176,13.7618455886841,100.489166259766,3670176,2760,1527,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-16 18:47:52.939806,91.70377298195973,4.514810854454496,3.9950749925153213,1.770864896706631e-17,10.0,-4.47,1.0,-4.47,41.7461,48.5191,54.8014,1.0,46.8592,46.8592,46.8592,0
177358,npp,2598,3514,33.1305198669434,13.7649402618408,100.486434936523,3670176,2599,2852,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-19 19:31:48.207715,-78.23312901356256,60.03722715910834,50.06944671562916,7.281607371451896e-07,17.0,60.01,2.4157378735459294,60.01,40.0715,44.5758,49.3123,1.0885,43.7813,36.0613,36.0613,0
178951,npp,2035,1739,71.6485290527344,13.7600765228271,100.484031677246,3670144,2035,1323,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-02-27 18:41:49.419328,98.75902872383507,16.88576025864309,14.89709289373365,0.12956551921206166,9.0,-16.88,1.0442604737599883,-17.1,39.7088,43.2644,48.5785,1.1215,75.7002,80.3506,76.28128473947888,0
179346,npp,594,402,44.3040618896484,13.7648372650146,100.489479064941,3670144,597,228,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-01 18:04:08.687369,96.46316769048252,63.30413756430044,52.25158549389311,0.048942046712964295,2.0,-63.31,2.7445598364131496,-63.47,44.1481,48.6829,51.6296,0.9966,46.9237,44.1551,42.61795787467702,0
179359,npp,2554,3955,29.6193542480469,13.7629070281982,100.486389160156,3670144,2553,3145,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-01 19:44:29.729308,-77.07652607381702,68.26963774739191,55.30881195199289,0.06261299196034556,19.0,68.24,3.3166247903554,68.19,31.3689,38.8246,48.0507,1.2497,45.7437,37.0154,35.04888911623547,0
179560,npp,1888,3301,46.3683471679688,13.7631711959839,100.489410400391,3670144,1892,2648,196611,3866755,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-02 19:25:44.696568,-77.94980171007646,54.93016242607665,46.420960007602446,0.03754108965440472,16.0,54.91,2.0682789409984763,54.73,38.4127,43.7341,48.9528,1.1094,49.7928,51.4416,50.26253222057617,0
180151,npp,2856,1296,44.7576332092285,13.7611522674561,100.488800048828,3670176,2856,973,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-05 18:29:22.467757,97.53312288331827,38.00773378834751,33.02429891574181,8.113153523328148e-05,7.0,-38.0,1.357151599901897,-38.4,40.2167,44.4081,48.4342,1.0926,48.7767,48.901,48.901,0
180348,npp,2133,625,38.0640525817871,13.7636060714722,100.487487792969,3670176,2134,409,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-06 18:10:32.086179,96.90439630223607,58.54099045949861,49.02169189102358,5.513882988482879e-13,4.0,-58.55,2.253202848596432,-58.81,44.0502,47.5084,52.0299,1.0213,44.3276,38.8739,38.8739,0
180558,npp,334,3521,8.27484321594238,13.7660903930664,100.486869812012,3670176,340,2858,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-07 19:32:06.304880,-77.8335234598889,60.17941314412073,50.167442746588165,1.92848070878126e-10,17.0,60.16,2.4157378735459294,60.01,40.0715,44.5758,49.3123,1.0885,33.4923,9.0069,9.0069,0
180755,npp,2730,2858,35.7630462646484,13.7603235244751,100.486404418945,3670176,2729,2304,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-08 19:13:21.259802,-79.08618478865002,41.241368001557746,35.696085260833655,3.075484780004357e-18,14.0,41.23,1.4867838833500562,40.89,39.1591,41.748,45.4825,1.1622,44.4937,41.5635,41.5635,0
180954,npp,2038,2191,41.7792663574219,13.7598638534546,100.484733581543,3670176,2038,1751,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-09 18:54:34.440151,-79.65705008100221,9.0939329965807,8.041464140743413,5.5855337913515805e-25,11.0,9.1,1.0,8.46,39.7289,44.5114,51.6473,1.09,45.787,45.541,45.541,0
181155,npp,1315,1522,51.0772972106934,13.7661876678467,100.484664916992,3670176,1316,1142,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-10 18:35:45.841183,97.91068322808843,28.103641487962708,24.640753189662522,3.273149129821783e-30,8.0,-28.09,1.184412938166907,-28.65,38.7012,43.4452,47.663,1.1168,54.9629,57.0426,57.0426,0
181350,npp,596,848,42.3801765441895,13.7650194168091,100.48518371582,3670176,598,641,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-11 18:16:55.464657,97.15911191233754,52.88304999460567,44.890253254052666,4.737972735173021e-34,5.0,-52.88,1.9513309067639726,-53.23,42.1608,44.5281,47.8916,1.0896,47.4184,46.1787,46.1787,0
181566,npp,1849,3742,34.2329750061035,13.7628812789917,100.487274169922,3670176,1849,3021,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-12 19:38:27.911471,-77.44961076081518,64.60347816937175,53.090935008702026,6.595499405010564e-31,18.0,64.58,2.8345692104261015,64.39,32.524,41.8715,46.5834,1.1588,45.8244,39.6679,39.6679,0
181765,npp,1177,3084,43.0836067199707,13.7595930099487,100.486442565918,3670176,1177,2475,196611,3866787,4463,tha_bangkok_47_47,13.7625,100.4875,47,47,tha_bangkok,2013-03-13 19:19:42.877313,-78.4956988056105,48.83634831543534,41.78513338681427,4.17553057534009e-31,15.0,48.83,1.7549928774784245,48.455,38.838,41.8628,47.7509,1.159,49.2147,49.934,49.934,0
