gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,303,2661,22.1079883575439,13.631688117981,100.618202209473,3670144,302,2144,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-04-01 19:07:33.444352,-78.75837831633504,33.32965816692677,29.101425080911525,0.0006698559080059897,13.0,33.32,1.2365102219381485,32.83,23.947,28.1363,32.0583,0.9283,21.2439,20.523,0
103686,npp,1616,2216,27.7408828735352,13.6347370147705,100.620101928711,3670176,1616,1775,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-04-23 18:54:51.300644,-76.80994782773942,10.592593854727706,9.364979009498947,1.131324605495209e-28,11.0,10.56,1.0,9.8,23.0883,24.6637,28.6187,1.059,29.1963,29.3778,0
143237,npp,308,1967,19.5886211395264,13.6360645294189,100.622535705566,3670176,308,1537,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-10-11 18:47:09.802765,94.77590443246358,3.91674466184684,3.466134550735883,3.6319108307029322e-12,10.0,-3.89,1.0,-3.08,23.4847,26.1191,29.6162,1.0,19.5886,19.5886,0
143430,npp,2650,1298,37.0352210998535,13.6310739517212,100.623550415039,3670176,2650,974,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-10-12 18:28:19.512447,96.69131097889921,37.93461264084365,32.96411782246065,4.391135784600041e-20,7.0,-37.92,1.357151599901897,-37.48,28.0695,30.5779,33.3426,0.8542,30.8771,31.6348,0
146194,npp,1748,2642,32.5857048034668,13.6346855163574,100.621055603027,3670144,1749,2130,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-10-26 19:06:08.966078,-79.34122937254088,32.443835287649115,28.3476152442972,0.03493535990724011,13.0,32.47,1.2365102219381485,32.83,23.947,28.1363,32.0583,0.9283,29.7175,30.2495,0
146385,npp,1044,1973,16.3409557342529,13.6367988586426,100.618019104004,3670144,1044,1543,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-10-27 18:47:20.472648,97.81255085786806,3.55289456849078,3.14407806813075,0.08301771140389205,10.0,-3.54,1.0,-3.08,23.4847,26.1191,29.6162,1.0,16.341,16.341,0
148334,npp,965,2422,19.5617713928223,13.6318702697754,100.622146606445,3670144,965,1960,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-11-06 18:59:57.639645,-79.83011529702115,21.854883442254938,19.236807016892218,0.011549933355880743,12.0,21.87,1.0837787002826917,22.08,22.7048,26.4093,29.4054,0.989,19.8009,19.3468,0
148741,npp,2588,1081,39.3024024963379,13.6337308883667,100.62264251709,3670176,2587,794,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-11-08 18:22:17.095149,97.14575758981199,45.82901011239504,39.40556751080659,1.1729614470849351e-05,6.0,-45.83,1.5732132722552272,-45.8,27.1145,30.9228,34.7084,0.8447,31.4456,33.197,0
152628,npp,1685,1306,37.2153244018555,13.6321783065796,100.618148803711,3670144,1685,983,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-11-29 18:28:38.242833,97.89023011948377,37.575815575140524,32.666798661112296,0.19111412796405297,7.0,-37.6,1.357151599901897,-37.48,28.0695,30.5779,33.3426,0.8542,31.0098,31.7887,0
153371,npp,804,2200,32.3681411743164,13.6305532455444,100.617324829102,3670144,804,1761,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-03 18:53:45.117102,-81.23863956569171,9.648428656952044,8.531471632702566,0.05160153867803013,11.0,9.63,1.0,9.8,23.0883,24.6637,28.6187,1.059,33.8235,34.2782,0
154213,npp,2268,2421,24.2458095550537,13.6358757019043,100.623313903809,3670176,2268,1960,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-08 18:59:59.882448,-78.2857223411704,21.83385233835453,19.22027304267471,3.373708709238255e-05,12.0,21.82,1.0837787002826917,22.08,22.7048,26.4093,29.4054,0.989,24.1228,23.9794,0
154406,npp,1555,1752,32.5373878479004,13.6334171295166,100.622177124023,3670176,1555,1335,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-09 18:41:11.339449,98.74509031379125,16.142482632732055,14.246418284399928,9.313032011467137e-14,9.0,-16.17,1.0442604737599883,-15.92,24.0553,26.8082,30.2536,0.9743,31.6055,31.7011,0
155191,npp,674,2643,32.6906394958496,13.6338396072388,100.617431640625,3670176,675,2131,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-13 19:06:16.407699,-80.03937062583283,32.52993231823089,28.424265563606824,3.640681152339976e-33,13.0,32.52,1.2365102219381485,32.83,23.947,28.1363,32.0583,0.9283,29.8023,30.3469,0
155937,npp,2822,3531,39.3748626708984,13.6333160400391,100.617454528809,3670176,2823,2866,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-17 19:31:17.911178,-77.99758385909556,60.38330169075213,50.31438827470819,4.0751065152259516e-29,17.0,60.37,2.4157378735459294,60.51,26.6838,33.0734,37.5893,0.7897,28.7276,31.0956,0
156115,npp,2132,2867,36.3540840148926,13.6296138763428,100.623405456543,3670176,2133,2311,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-18 19:12:31.117849,-79.66060557533552,41.57640220416244,35.97467003246643,2.1807845042656638e-24,14.0,41.55,1.4867838833500562,41.73,24.9493,28.4758,31.1252,0.9172,31.418,33.3454,0
156294,npp,1426,2197,21.0571403503418,13.6354551315308,100.618682861328,3670176,1426,1757,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-19 18:53:42.552304,-80.57224186560147,9.45945378989278,8.364984366396303,4.632982290782233e-18,11.0,9.45,1.0,9.8,23.0883,24.6637,28.6187,1.059,22.5125,22.2997,0
156659,npp,3031,850,36.5424385070801,13.6314363479614,100.619483947754,3670144,3031,642,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-21 18:16:00.108006,97.15925300143387,52.79037371216132,44.82656662968879,0.0005521927208239822,5.0,-52.83,1.9513309067639726,-52.61,27.5697,31.2731,34.4998,0.8352,28.8195,30.52,0
157034,npp,512,3089,41.0165023803711,13.6322536468506,100.624031066895,3670144,515,2478,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-23 19:18:44.048853,-78.60712036220806,48.99964363783668,41.91806020371429,0.0059052624645946385,15.0,48.98,1.7549928774784245,49.25,26.5587,30.0701,32.7601,0.8686,32.3564,35.6272,0
158016,npp,1960,3310,36.7291145324707,13.6358299255371,100.620399475098,3670144,1960,2657,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2012-12-28 19:24:58.794580,-78.33270380217773,55.14383773093319,46.585679966213334,0.22226628722721545,16.0,55.14,2.0682789409984763,55.29,27.936,30.4506,34.1546,0.8578,29.1547,31.5045,0
168369,npp,348,3526,25.0350341796875,13.6360006332397,100.620704650879,3670144,347,2862,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-02 19:31:11.781897,-77.81974982431957,60.274578042818064,50.24138670314823,0.04783251823049224,17.0,60.26,2.4157378735459294,60.51,26.6838,33.0734,37.5893,0.7897,22.7916,19.771,0
168545,npp,2728,2861,23.1857089996338,13.6353626251221,100.621772766113,3670144,2728,2306,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-03 19:12:25.024853,-79.41902750123225,41.3519915741115,35.7920488795052,0.026570393696591747,14.0,41.33,1.4867838833500562,41.73,24.9493,28.4758,31.1252,0.9172,22.5611,21.2669,0
168722,npp,2005,2192,26.1417865753174,13.63450050354,100.623329162598,3670144,2005,1752,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-04 18:53:36.494244,-79.7456714479225,9.170237244121665,8.109906675883582,0.010798193163134281,11.0,9.16,1.0,9.8,23.0883,24.6637,28.6187,1.059,27.5972,27.6844,0
169262,npp,1787,3744,26.8707447052002,13.6356163024902,100.623825073242,3670176,1786,3022,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-07 19:37:24.825930,-77.45300257524725,64.61685118386985,53.10747131550018,4.397908213745725e-06,18.0,64.61,2.8345692104261015,64.84,27.9568,31.954,35.8168,0.8174,24.3258,21.9641,0
169440,npp,1100,3083,40.0598487854004,13.6320486068726,100.623329162598,3670176,1099,2474,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-08 19:18:38.068116,-78.81861380265268,48.81800643435839,41.776144349872055,5.482458919954502e-15,15.0,48.8,1.7549928774784245,49.25,26.5587,30.0701,32.7601,0.8686,31.8113,34.7963,0
169621,npp,397,2411,36.7991752624512,13.6317710876465,100.622741699219,3670176,397,1951,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-09 18:59:49.536085,-78.61555202815012,21.320461104291137,18.774353123389197,3.984883136549503e-23,12.0,21.3,1.0837787002826917,22.08,22.7048,26.4093,29.4054,0.989,35.7058,36.3948,0
169799,npp,2752,1740,25.4536094665527,13.6314163208008,100.617568969727,3670176,2751,1324,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-10 18:40:59.225555,96.37021961850479,16.809103177620525,14.831695325113145,9.699259815479797e-30,9.0,-16.83,1.0442604737599883,-15.92,24.0553,26.8082,30.2536,0.9743,24.822,24.7994,0
169981,npp,2005,1068,22.9695491790771,13.6353635787964,100.624549865723,3670176,2006,784,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-11 18:22:08.913000,97.19357619448225,46.25463704628364,39.75232069103546,1.1819161816695267e-34,6.0,-46.27,1.5732132722552272,-45.8,27.1145,30.9228,34.7084,0.8447,21.0637,19.4014,0
170155,npp,1262,398,37.3536376953125,13.6350078582764,100.619926452637,3670176,1260,226,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-12 18:03:15.039716,96.25572442659245,63.35285508241525,52.29296352853979,5.995426211386573e-34,2.0,-63.39,2.7445598364131496,-63.04,24.6307,30.0808,33.9175,0.8683,28.769,32.4341,0
170168,npp,150,3960,20.789249420166,13.6339082717896,100.620300292969,3670176,151,3147,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-12 19:43:37.863827,-77.21499277223134,68.32895853793318,55.35367382446614,2.245949242043189e-32,19.0,68.32,3.3166247903554,68.56,26.0242,29.9141,36.0942,0.8731,23.3679,18.1519,0
170350,npp,2539,3303,35.098331451416,13.6340026855469,100.622665405273,3670176,2538,2650,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-13 19:24:51.102572,-78.48152938943902,54.985085579330885,46.468772325575216,6.387606749289149e-33,16.0,54.96,2.0682789409984763,55.29,27.936,30.4506,34.1546,0.8578,28.3662,30.1057,0
170531,npp,1841,2632,38.3649406433105,13.6310396194458,100.620552062988,3670176,1842,2123,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-14 19:06:04.340599,-80.21629847343205,32.03995133114275,28.008945224618593,1.4220045953224779e-31,13.0,32.02,1.2365102219381485,32.83,23.947,28.1363,32.0583,0.9283,34.3913,35.6144,0
170716,npp,1130,1961,29.6172771453857,13.6343832015991,100.617942810059,3670176,1130,1532,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-15 18:47:14.016217,98.08369238717896,4.201213072448864,3.718121309297127,3.2426183779594463e-28,10.0,-4.24,1.0,-3.08,23.4847,26.1191,29.6162,1.0,29.6173,29.6173,0
170898,npp,421,1292,21.8099098205566,13.6356172561646,100.619934082031,3670176,422,969,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-16 18:28:25.471116,99.00424526962439,38.14517119835436,33.14302545332531,4.7300424937146956e-23,7.0,-38.16,1.357151599901897,-37.48,28.0695,30.5779,33.3426,0.8542,19.6585,18.6296,0
171079,npp,2772,620,41.2210998535156,13.6342706680298,100.618728637695,3670176,2774,405,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-17 18:09:35.144171,96.96504180366378,58.62516694807881,49.08703923393899,1.7944524118936162e-16,4.0,-58.67,2.253202848596432,-58.29,27.5563,31.4757,36.2794,0.8298,30.4442,34.206,0
171271,npp,975,3522,27.9112396240234,13.6358776092529,100.621307373047,3670176,980,2859,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-18 19:31:09.416972,-77.62386306493708,60.189310024670284,50.179302909939906,4.802321692395939e-19,17.0,60.18,2.4157378735459294,60.51,26.6838,33.0734,37.5893,0.7897,23.9822,22.0424,0
171454,npp,283,2858,23.8046894073486,13.636040687561,100.623779296875,3670176,283,2304,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-19 19:12:24.426377,-78.02520705658961,41.25783282226578,35.71475426969693,2.9693608101434027e-12,14.0,41.23,1.4867838833500562,41.73,24.9493,28.4758,31.1252,0.9172,22.9774,21.8346,0
171638,npp,2664,2190,18.7696800231934,13.6362638473511,100.622566223145,3670176,2665,1750,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-20 18:53:37.653518,-72.04154541151624,9.167804233475529,8.10771943559124,7.05211499103367e-05,11.0,9.05,1.0,9.8,23.0883,24.6637,28.6187,1.059,20.2251,19.8773,0
171820,npp,1960,1520,33.8805618286133,13.6310319900513,100.620491027832,3670144,1960,1140,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-21 18:34:49.100232,98.04485723898598,28.150153155862842,24.68336192098407,0.0076723348299179575,8.0,-28.18,1.184412938166907,-27.52,26.4269,28.3171,30.5228,0.9224,30.8163,31.2507,0
172182,npp,512,182,25.3903179168701,13.6334190368652,100.622406005859,3670144,517,89,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-23 17:57:06.643104,95.71570931357955,67.28832702705408,54.73508936617457,0.06048988226634281,1.0,-67.32,3.1865100272627664,-67.11,25.3027,30.6227,37.2435,0.8529,24.4771,21.6562,0
172193,npp,2497,3745,27.7517776489258,13.6348323822021,100.619346618652,3670144,2501,3023,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-23 19:37:33.024973,-78.03025673156226,64.65033357429202,53.12691031674545,0.024923882530936598,18.0,64.63,2.898275349237888,64.84,27.9568,31.954,35.8168,0.8174,24.6692,22.6842,0
172382,npp,1826,3086,31.4400253295898,13.6325702667236,100.62377166748,3670144,1828,2476,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-24 19:18:48.025111,-79.36741375445955,48.913754242894605,41.84963723435927,0.06495018232205503,15.0,48.89,1.7549928774784245,49.25,26.5587,30.0701,32.7601,0.8686,26.8997,27.309,0
172563,npp,1139,2415,26.3939018249512,13.6358079910278,100.622192382812,3670144,1140,1954,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-25 19:00:01.249085,-80.51654183857103,21.527275011099672,18.953692293539394,0.12573814356480745,12.0,21.51,1.0837787002826917,22.08,22.7048,26.4093,29.4054,0.989,26.1049,26.1039,0
172748,npp,423,1746,30.6100158691406,13.6318321228027,100.621704101562,3670144,423,1329,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-01-26 18:41:12.695117,97.30275590469843,16.487502343214782,14.549134679487837,0.2202631281233048,9.0,-16.5,1.0442604737599883,-15.92,24.0553,26.8082,30.2536,0.9743,29.7598,29.8232,0
174421,npp,1119,2867,23.1493892669678,13.6304864883423,100.621185302734,3670144,1117,2311,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-04 19:12:44.851948,-78.39258241909141,41.56261255316113,35.9613350468105,0.0007442456035181113,14.0,41.55,1.4867838833500562,41.73,24.9493,28.4758,31.1252,0.9172,22.5366,21.2335,0
174612,npp,427,2199,25.2189235687256,13.6306667327881,100.621452331543,3670176,427,1759,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-05 18:53:58.067121,-79.08235515771696,9.599401279811817,8.487940582408855,1.1855199397444223e-09,11.0,9.57,1.0,9.8,23.0883,24.6637,28.6187,1.059,26.6743,26.7071,0
174800,npp,2793,1530,26.0437755584717,13.6321582794189,100.622528076172,3670176,2793,1147,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-06 18:35:09.500161,97.481203019507,27.69752566611748,24.292679260289233,6.583814548380257e-18,8.0,-27.71,1.184412938166907,-27.52,26.4269,28.3171,30.5228,0.9224,24.1997,24.0222,0
175577,npp,1951,2423,19.6301536560059,13.6346559524536,100.624549865723,3670176,1951,1961,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-10 19:00:19.816947,-77.9304612743954,21.957013266692677,19.326743556177167,1.8994493892916315e-33,12.0,21.93,1.0837787002826917,22.08,22.7048,26.4093,29.4054,0.989,19.864,19.4144,0
175772,npp,1250,1755,27.2376403808594,13.633677482605,100.621742248535,3670176,1250,1337,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-11 18:41:33.022400,99.4552590432618,15.956812438677208,14.082751912741166,4.690624167308261e-33,9.0,-16.0,1.0442604737599883,-15.92,24.0553,26.8082,30.2536,0.9743,26.5304,26.5375,0
175964,npp,535,1082,26.0614433288574,13.6355285644531,100.618873596191,3670176,536,795,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-12 18:22:42.668078,97.17151432200012,45.76962545132861,39.359898780224384,5.164871247004651e-31,6.0,-45.8,1.5732132722552272,-45.8,27.1145,30.9228,34.7084,0.8447,23.0291,22.013,0
176155,npp,2880,415,26.1646919250488,13.6335678100586,100.618698120117,3670176,2885,238,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-13 18:03:50.533549,96.05178487703611,63.03774193304777,52.079089411504945,3.622425601681769e-27,2.0,-63.06,2.7445598364131496,-63.04,24.6307,30.0808,33.9175,0.8683,24.6922,22.7187,0
176359,npp,1100,3318,29.2293701171875,13.6321458816528,100.622116088867,3670176,1099,2665,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-14 19:25:28.331508,-78.30198922859591,55.36440345751433,46.740884208944664,8.100527552372803e-28,16.0,55.34,2.0682789409984763,55.29,27.936,30.4506,34.1546,0.8578,25.5286,25.0716,0
176748,npp,2776,1980,23.7251319885254,13.633152961731,100.621673583984,3670176,2776,1549,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-16 18:47:54.719085,90.72333553994362,3.171532811716809,2.8067442852814946,1.4941652641484666e-17,10.0,-3.14,1.0,-3.08,23.4847,26.1191,29.6162,1.0,23.7251,23.7251,0
177358,npp,2613,3538,23.4969711303711,13.6367425918579,100.62068939209,3670176,2615,2871,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-19 19:31:49.986950,-77.99202233705596,60.539324715982616,50.41376176530849,6.055260413959377e-07,17.0,60.52,2.4157378735459294,60.51,26.6838,33.0734,37.5893,0.7897,22.1549,18.5563,0
177556,npp,1935,2874,24.9160785675049,13.6348628997803,100.61994934082,3670144,1934,2317,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-20 19:13:03.170149,-78.79699854398324,41.83043591186914,36.178099429910205,0.003902944105473006,14.0,41.8,1.4867838833500562,41.73,24.9493,28.4758,31.1252,0.9172,23.7249,22.854,0
178951,npp,2051,1762,30.3946075439453,13.6319513320923,100.61824798584,3670144,2051,1344,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-27 18:41:51.198556,99.2153851547135,15.619705763272604,13.786678454820986,0.12971396382757006,9.0,-15.62,1.0442604737599883,-15.92,24.0553,26.8082,30.2536,0.9743,29.5535,29.6134,0
179148,npp,1337,1090,31.5583801269531,13.6340799331665,100.621650695801,3670144,1337,801,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-02-28 18:23:00.835015,97.03369205581721,45.53217473293823,39.169506958089414,0.08552031159883605,6.0,-45.52,1.5732132722552272,-45.8,27.1145,30.9228,34.7084,0.8447,26.5231,26.656,0
179346,npp,612,424,39.0834884643555,13.6325006484985,100.619575500488,3670144,614,244,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-01 18:04:10.466603,96.52142841382435,62.87772419609624,51.97326306600472,0.049143598633362436,2.0,-62.88,2.6065528283652384,-63.04,24.6307,30.0808,33.9175,0.8683,29.573,33.9361,0
179359,npp,2569,3979,35.1567039489746,13.6336393356323,100.623115539551,3670144,2569,3157,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-01 19:44:31.508544,-77.16096672614395,68.6562775072568,55.52993541252527,0.0627530707711389,19.0,68.63,3.3985290935932855,68.56,26.0242,29.9141,36.0942,0.8731,27.6617,30.6966,0
179560,npp,1903,3324,29.6450824737549,13.6358432769775,100.618431091309,3670144,1901,2672,196611,3866755,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-02 19:25:46.475847,-78.0726723828753,55.51641847911414,46.85184577566488,0.03768108143226508,16.0,55.49,2.0682789409984763,55.29,27.936,30.4506,34.1546,0.8578,25.7296,25.4281,0
180151,npp,2872,1319,23.0247478485107,13.6355447769165,100.623794555664,3670176,2872,994,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-05 18:29:24.247030,97.72283245831063,37.07841178995862,32.24975757811612,8.930589638584218e-05,7.0,-37.08,1.357151599901897,-37.48,28.0695,30.5779,33.3426,0.8542,20.5537,19.6673,0
180348,npp,2150,647,25.9263534545898,13.6346254348755,100.62434387207,3670176,2151,429,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-06 18:10:33.865459,96.63018540847551,58.0260190787743,48.657553172856474,6.558377095329382e-13,4.0,-58.03,2.2013981571160284,-58.29,27.5563,31.4757,36.2794,0.8298,23.5983,21.5141,0
180558,npp,350,3545,16.1316452026367,13.6304016113281,100.623390197754,3670176,348,2877,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-07 19:32:08.084153,-77.89922192180981,60.70177203486444,50.52467925964717,2.2994010227209923e-10,17.0,60.67,2.4157378735459294,60.51,26.6838,33.0734,37.5893,0.7897,19.106,12.7397,0
180755,npp,2745,2882,23.431791305542,13.6341209411621,100.619705200195,3670176,2745,2324,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-08 19:13:23.039035,-79.2699934316469,42.10685458774489,36.40367873894385,3.5472894872560046e-18,14.0,42.09,1.4867838833500562,41.73,24.9493,28.4758,31.1252,0.9172,22.7266,21.4926,0
180954,npp,2053,2214,23.0642185211182,13.636004447937,100.620903015137,3670176,2053,1773,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-09 18:54:36.219424,-80.68154705149054,10.434799413707005,9.224415857241938,6.189128441654781e-25,11.0,10.44,1.0,9.8,23.0883,24.6637,28.6187,1.059,24.5196,24.4252,0
181155,npp,1332,1545,27.1559295654297,13.6331901550293,100.618576049805,3670176,1332,1159,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-10 18:35:47.620463,98.05751198221785,26.99237118152556,23.684911883599224,3.44643316743862e-30,8.0,-26.98,1.1367971201176101,-27.52,26.4269,28.3171,30.5228,0.9224,25.0976,25.048,0
181350,npp,613,871,22.1057586669922,13.6352615356445,100.624656677246,3670176,614,654,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-11 18:16:57.243931,97.2618566968866,52.23328422952857,44.39870357997103,4.756539007026944e-34,5.0,-52.24,1.847645286154319,-52.61,27.5697,31.2731,34.4998,0.8352,21.1575,18.4626,0
181552,npp,2955,208,23.4827728271484,13.6304340362549,100.620216369629,3670176,2954,103,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-12 17:58:05.090081,96.06550706779336,66.8694609201728,54.47886250938395,5.872915916664606e-33,1.0,-66.88,3.1865100272627664,-67.11,25.3027,30.6227,37.2435,0.8529,23.8784,20.0292,0
181566,npp,1864,3766,30.2617435455322,13.6333475112915,100.622673034668,3670176,1864,3036,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-12 19:38:29.690707,-77.53852805264742,65.04377982426479,53.367687137366964,6.675750793817891e-31,18.0,65.02,2.898275349237888,64.84,27.9568,31.954,35.8168,0.8174,25.5352,24.7359,0
181765,npp,1192,3108,28.3081722259521,13.6330909729004,100.621047973633,3670176,1192,2490,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-13 19:19:44.656593,-78.64884113300053,49.55935479101231,42.34828615203101,4.034633806591861e-31,15.0,49.55,1.7549928774784245,49.25,26.5587,30.0701,32.7601,0.8686,25.1152,24.5887,0
181964,npp,505,2437,21.3171520233154,13.6311836242676,100.619926452637,3670176,505,1973,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-14 19:00:57.838386,-78.8951580832823,22.659195769991044,19.93653272097008,9.708690910310966e-30,12.0,22.66,1.0837787002826917,22.08,22.7048,26.4093,29.4054,0.989,21.4206,21.0829,0
182163,npp,2875,1769,25.9425182342529,13.634202003479,100.62020111084,3670176,2875,1350,196611,3866787,7471,tha_bangkok_79_78,13.63333333,100.62083333,79,78,tha_bangkok,2013-03-15 18:42:09.238490,97.46728949752085,15.23702825041606,13.45064035394811,9.455912680210358e-27,9.0,-15.24,1.0442604737599883,-15.92,24.0553,26.8082,30.2536,0.9743,25.2901,25.2757,0
