gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2645,1986,38.321102142334,13.7700605392456,100.602424621582,3670144,2645,1555,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-04-02 18:48:43.096354,100.53247448917578,2.754132885241564,2.4376127270490033,0.012827850401408785,10.0,-2.79,1.0,-3.54,41.3235,47.9443,57.0295,1.0,38.3211,38.3211,37.951783186093984,0
102352,npp,2484,2432,37.723331451416,13.7696352005005,100.600532531738,3670144,2484,1969,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-04-12 19:01:12.373383,-80.22113557805217,22.399422203101036,19.713344106029886,0.009638284288733723,12.0,22.4,1.0837787002826917,21.72,36.6169,44.0474,50.7672,1.0885,42.1092,41.0608,40.78331154062066,0
103084,npp,148,1986,30.6657009124756,13.7731695175171,100.602127075195,3670176,148,1555,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-04-18 18:48:36.650574,95.01719187470421,2.781976390936124,2.46236880733739,1.8448148603989208e-22,10.0,-2.79,1.0,-3.54,41.3235,47.9443,57.0295,1.0,30.6657,30.6657,30.6657,0
143043,npp,990,2628,26.7320499420166,13.7675285339355,100.605163574219,3670176,989,2120,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-10-10 19:05:54.754901,-79.72040546519773,31.814235543103894,27.813296167450392,9.568987354555249e-05,13.0,31.84,1.2365102219381485,32.47,37.7492,44.73,54.8787,1.0719,33.3889,28.653,28.653,0
143237,npp,289,1960,34.6169281005859,13.7675542831421,100.601928710938,3670176,289,1530,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-10-11 18:47:08.023484,102.80135795454405,4.284887844321033,3.79180276433649,3.651611325088247e-12,10.0,-4.3,1.0,-3.54,41.3235,47.9443,57.0295,1.0,34.6169,34.6169,34.6169,0
143430,npp,2630,1291,33.9716987609863,13.7689008712769,100.600730895996,3670176,2630,969,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-10-12 18:28:17.733166,96.84189255974344,38.22066359714664,33.20207603186978,4.41091202639286e-20,7.0,-38.2,1.357151599901897,-37.8,44.451,52.6722,56.8299,0.9102,34.1651,30.9224,30.9224,0
145229,npp,236,2410,38.2613487243652,13.7718658447266,100.604209899902,3670176,236,1950,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-10-21 18:59:46.854302,-78.41409161972507,21.22497568749704,18.688849813326247,1.6060397764053291e-19,12.0,21.24,1.0837787002826917,21.72,36.6169,44.0474,50.7672,1.0885,42.6056,41.6464,41.6464,0
146194,npp,1728,2634,46.9205741882324,13.7717819213867,100.603622436523,3670144,1730,2126,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-10-26 19:06:05.407521,-78.65290964360203,32.103695132113856,28.058907201937554,0.0349567221123735,13.0,32.11,1.2365102219381485,32.47,37.7492,44.73,54.8787,1.0719,49.7159,50.2923,49.28588779287588,0
146385,npp,1025,1967,43.4992218017578,13.7671689987183,100.604888916016,3670144,1025,1537,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-10-27 18:47:18.693410,98.74228037267171,3.902438590968884,3.453311462746729,0.08303953009794188,10.0,-3.89,1.0,-3.54,41.3235,47.9443,57.0295,1.0,43.4992,43.4992,41.108472502846105,0
148741,npp,2568,1075,48.6128273010254,13.7706108093262,100.604942321777,3670176,2568,789,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-11-08 18:22:15.315874,97.25320365639905,46.03931321821694,39.57342330369009,1.1635834978043602e-05,6.0,-46.03,1.5732132722552272,-46.0,40.8993,47.655,54.2627,1.0061,48.5532,48.908,48.908,0
152628,npp,1665,1300,46.4608993530273,13.7691059112549,100.602607727051,3670144,1666,977,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-11-29 18:28:36.463560,98.03401325004924,37.82361317857905,32.87327636208335,0.19120498318412005,7.0,-37.84,1.357151599901897,-37.8,44.451,52.6722,56.8299,0.9102,43.3676,42.2905,36.785663805094146,0
153371,npp,783,2193,42.097526550293,13.7736587524414,100.605766296387,3670144,783,1753,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-03 18:53:41.558548,-75.88167628134512,9.264132231038344,8.1923707225258,0.05159877096646079,11.0,9.22,1.0,9.45,39.9516,46.4665,50.7055,1.0318,43.5754,43.4364,41.950859313252764,0
153652,npp,2407,848,42.4867172241211,13.7707014083862,100.603233337402,3670144,2407,641,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-05 18:16:00.911177,96.79375657744741,52.86641222341352,44.88166701145389,0.01220150019795094,5.0,-52.88,1.9513309067639726,-52.8,40.0197,43.9873,57.9475,1.09,47.1753,46.3088,45.95751595497512,0
154022,npp,2948,3085,47.2058906555176,13.7720375061035,100.603820800781,3670144,2949,2476,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.94471634526894,48.87114198513803,41.815558026196854,0.0027859654665313444,15.0,48.86,1.7549928774784245,48.98,38.7172,45.6192,53.2272,1.051,48.8485,49.6119,49.531691402491056,0
154213,npp,2249,2414,40.7730598449707,13.7685852050781,100.603935241699,3670176,2249,1954,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.74895124172419,21.47530665318116,18.90821313402077,3.282735464386775e-05,12.0,21.45,1.0837787002826917,21.72,36.6169,44.0474,50.7672,1.0885,44.9231,44.3803,44.3803,0
154406,npp,1535,1744,35.3695030212402,13.77099609375,100.60139465332,3670176,1535,1328,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-09 18:41:07.780888,95.60719054660757,16.62423285451733,14.668974082076403,8.904088781591535e-14,9.0,-16.61,1.0442604737599883,-16.22,39.8372,46.4293,54.379,1.0326,37.3533,36.5236,36.5236,0
154607,npp,808,1072,43.4732856750488,13.7700157165527,100.604515075684,3670176,808,788,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-10 18:22:17.455436,97.23134550793229,46.110328358951726,39.635714385250346,7.036269058794849e-22,6.0,-46.14,1.5732132722552272,-46.0,40.8993,47.655,54.2627,1.0061,45.2863,43.7372,43.7372,0
155011,npp,1349,3307,47.4532203674316,13.7704315185547,100.606086730957,3670176,1350,2654,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.61268340979339,55.07863773412926,46.535557866771555,1.0719419718364553e-28,16.0,55.06,2.0682789409984763,55.14,40.2678,46.5831,51.6092,1.0292,48.365,48.8399,48.8399,0
155191,npp,654,2635,39.6048469543457,13.7708158493042,100.60082244873,3670176,653,2126,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-13 19:06:12.849185,-78.51551818788633,32.17317789596365,28.121509434304944,3.552264265254843e-33,13.0,32.16,1.2365102219381485,32.47,37.7492,44.73,54.8787,1.0719,43.7995,42.4509,42.4509,0
155557,npp,2278,1297,37.9100303649902,13.7678108215332,100.606033325195,3670176,2278,973,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-15 18:28:33.968996,97.28453233079135,37.94768755493477,32.97838710860075,8.980134018978395e-32,7.0,-37.96,1.357151599901897,-37.8,44.451,52.6722,56.8299,0.9102,37.067,34.5072,34.5072,0
155739,npp,1542,624,51.900764465332,13.7686128616333,100.603233337402,3670176,1543,408,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-16 18:09:41.857124,96.57715654543627,58.549148387747906,49.03547329563582,4.796544711768944e-28,4.0,-58.58,2.253202848596432,-58.425,41.4526,51.0891,59.7799,0.9384,48.3046,48.7061,48.7061,0
155937,npp,2802,3524,51.114185333252,13.7718887329102,100.603713989258,3670176,2805,2860,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.40343870184498,60.23928738956706,50.215701678019904,4.147730830258123e-29,17.0,60.22,2.4157378735459294,60.33,41.1792,47.3298,54.7028,1.013,49.5109,51.7779,51.7779,0
156115,npp,2112,2858,39.3913269042969,13.7685108184814,100.602493286133,3670176,2110,2304,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-18 19:12:27.559296,-78.55387196756378,41.24690415814038,35.70504526213551,2.2536233240671255e-24,14.0,41.23,1.4867838833500562,41.48,40.4511,48.8401,55.6466,0.9817,41.5892,38.6689,38.6689,0
156294,npp,1406,2190,47.6788444519043,13.7720365524292,100.606735229492,3670176,1406,1750,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-19 18:53:38.993788,-74.72645857341269,9.098119299891069,8.046101011289123,4.789935163043133e-18,11.0,9.05,1.0,9.45,39.9516,46.4665,50.7055,1.0318,49.1567,49.1953,49.1953,0
156479,npp,687,1519,41.6267280578613,13.7698860168457,100.603164672852,3670176,686,1139,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-20 18:34:48.662745,96.61258672238334,28.21942215078083,24.743244350952754,1.0521353571298056e-10,8.0,-28.23,1.184412938166907,-27.85,37.3283,46.5794,54.0952,1.0293,43.7628,42.8465,42.8465,0
156659,npp,3010,844,50.4296417236328,13.7737073898315,100.603439331055,3670144,3012,636,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-21 18:15:58.328732,97.28101299315632,52.956825431931875,44.95223368022341,0.0005996241532628385,5.0,-52.99,1.9513309067639726,-52.8,40.0197,43.9873,57.9475,1.09,51.2459,54.9663,54.9663,0
157034,npp,492,3081,45.3561782836914,13.7718372344971,100.603561401367,3670144,491,2473,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.7058335422345,48.75436221054892,41.726574639337606,0.005958506670783005,15.0,48.74,1.7549928774784245,48.98,38.7172,45.6192,53.2272,1.051,47.7945,47.6679,47.496353199060565,0
157819,npp,662,399,58.8005523681641,13.7691717147827,100.600845336914,3670144,663,226,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-27 18:03:20.955249,96.17636300489397,63.33856315703789,52.282959207356726,0.2150307406053771,2.0,-63.37,2.7445598364131496,-63.17,42.5903,50.3413,57.7445,0.9524,51.0265,56.0008,49.810014675320225,0
158016,npp,1941,3302,53.177978515625,13.7688989639282,100.600601196289,3670144,1942,2649,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2012-12-28 19:24:57.015344,-78.7726429144321,54.957546871796005,46.44847854293612,0.2224036510495523,16.0,54.94,2.0682789409984763,55.14,40.2678,46.5831,51.6092,1.0292,51.1329,54.7319,48.32884685887001,0
168722,npp,1985,2185,41.0433921813965,13.7731733322144,100.604011535645,3670144,1985,1745,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-04 18:53:34.714962,-80.46678569074781,8.752864186638574,7.741460500025678,0.010769703903224516,11.0,8.76,1.0,9.45,39.9516,46.4665,50.7055,1.0318,42.5213,42.3488,42.0387377052438,0
169262,npp,1768,3736,33.0487403869629,13.7689428329468,100.606163024902,3670176,1768,3017,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.77556181044362,64.48332196149195,53.023045050340514,4.083628887010998e-06,18.0,64.47,2.8345692104261015,64.71,35.4162,43.8268,49.7043,1.0939,44.142,36.1536,36.1536,0
169440,npp,1080,3075,41.6633758544922,13.7719421386719,100.603584289551,3670176,1080,2469,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.9229481118848,48.57472273600296,41.585958191245155,5.156026216128004e-15,15.0,48.56,1.7549928774784245,48.98,38.7172,45.6192,53.2272,1.051,45.6903,43.7869,43.7869,0
169621,npp,377,2404,45.2440567016602,13.7706079483032,100.604530334473,3670176,377,1945,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.89447480912249,20.940887130376233,18.44371146755931,3.803618102372315e-23,12.0,20.93,1.0837787002826917,21.72,36.6169,44.0474,50.7672,1.0885,49.0485,49.2469,49.2469,0
169799,npp,2732,1734,37.3861694335938,13.7686805725098,100.603446960449,3670176,2732,1319,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-10 18:40:57.446281,96.78813612970202,17.142101825248048,15.123572837783566,9.427807210563145e-30,9.0,-17.16,1.0442604737599883,-16.22,39.8372,46.4293,54.379,1.0326,39.2845,38.6061,38.6061,0
169981,npp,1985,1062,54.2627296447754,13.7708702087402,100.607261657715,3670176,1987,779,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-11 18:22:07.133720,97.81137430925897,46.440363456101565,39.90015112209431,1.1650582203967043e-34,6.0,-46.47,1.646109783506203,-46.0,40.8993,47.655,54.2627,1.0061,51.9585,54.5922,54.5922,0
170155,npp,1242,393,23.0735626220703,13.7689371109009,100.606887817383,3670176,1241,222,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-12 18:03:13.260436,96.29938185844398,63.453538787809535,52.35844784677601,5.99313955491741e-34,2.0,-63.48,2.7445598364131496,-63.17,42.5903,50.3413,57.7445,0.9524,38.0091,21.9749,21.9749,0
170168,npp,130,3953,46.4400329589844,13.7729339599609,100.608100891113,3670176,133,3144,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.52590299071709,68.22092632175158,55.29156831577776,2.2306234224863578e-32,19.0,68.2,3.3166247903554,68.43,35.2194,42.6149,50.6668,1.1251,49.0976,52.2478,52.2478,0
170350,npp,2519,3295,41.2654914855957,13.7738752365112,100.602928161621,3670176,2520,2642,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.56353183874552,54.77921147555207,46.31693370219755,6.434968017266923e-33,16.0,54.76,2.0682789409984763,55.14,40.2678,46.5831,51.6092,1.0292,45.3733,42.4714,42.4714,0
170531,npp,1821,2624,34.2556915283203,13.7682771682739,100.604377746582,3670176,1820,2118,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.67088771503599,31.68095004057353,27.70382374211503,1.4552925817544733e-31,13.0,31.67,1.2365102219381485,32.47,37.7492,44.73,54.8787,1.0719,39.4735,36.7173,36.7173,0
170716,npp,1110,1955,40.5819549560547,13.7713632583618,100.605178833008,3670176,1110,1525,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-15 18:47:12.236937,99.56909219052018,4.556026871715733,4.0320083460004845,3.3576601404532956e-28,10.0,-4.59,1.0,-3.54,41.3235,47.9443,57.0295,1.0,40.582,40.582,40.582,0
170898,npp,401,1286,37.0568542480469,13.7730522155762,100.604469299316,3670176,403,964,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-16 18:28:23.691835,99.14153934935572,38.391612235679034,33.347912979433026,4.956025360126058e-23,7.0,-38.4,1.357151599901897,-37.8,44.451,52.6722,56.8299,0.9102,36.4383,33.7306,33.7306,0
171079,npp,2751,614,51.8274116516113,13.7702722549438,100.605979919434,3670176,2756,399,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-17 18:09:31.585617,96.31269121452833,58.775599068421755,49.193128719463076,1.8873356270624883e-16,4.0,-58.81,2.253202848596432,-58.425,41.4526,51.0891,59.7799,0.9384,48.272,48.6372,48.6372,0
171271,npp,956,3514,67.3583221435547,13.7693128585815,100.6025390625,3670176,954,2852,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.65218518906282,60.020515247325235,50.063340409478336,5.135122625213567e-19,17.0,60.01,2.4157378735459294,60.33,41.1792,47.3298,54.7028,1.013,56.2352,68.2329,68.2329,0
171454,npp,264,2851,28.1166820526123,13.7679557800293,100.606285095215,3670176,264,2298,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-19 19:12:22.647096,-78.07602969797802,40.98807017674703,35.493618770709325,3.1778910487166084e-12,14.0,40.96,1.4276677814245327,41.48,40.4511,48.8401,55.6466,0.9817,33.4288,27.601,27.601,0
171638,npp,2645,2183,45.0172309875488,13.7683382034302,100.602096557617,3670176,2645,1744,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-20 18:53:35.874239,-72.01156261722508,8.748504754603626,7.7375743403311334,7.558935615436717e-05,11.0,8.64,1.0,9.45,39.9516,46.4665,50.7055,1.0318,46.4951,46.449,46.449,0
171998,npp,1222,839,36.5085372924805,13.7681713104248,100.604919433594,3670144,1223,630,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-22 18:15:56.983989,96.77983720170663,53.107436635504875,45.064623526186224,0.028983466374681403,5.0,-53.13,1.9513309067639726,-52.8,40.0197,43.9873,57.9475,1.09,44.1117,39.7928,38.95835922290192,0
172193,npp,2477,3736,34.1709594726562,13.7701635360718,100.600563049316,3670144,2475,3017,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-23 19:37:29.466464,-77.46273931922393,64.4838532839949,53.021992879171684,0.025019510958683124,18.0,64.47,2.8345692104261015,64.71,35.4162,43.8268,49.7043,1.0939,44.5379,37.3813,36.660982426626,0
172382,npp,1806,3077,38.7172088623047,13.770583152771,100.60327911377,3670144,1804,2470,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-24 19:18:44.466557,-78.48077705539771,48.637036537796,41.633583974919226,0.06506203742936437,15.0,48.62,1.7549928774784245,48.98,38.7172,45.6192,53.2272,1.051,44.0116,40.6906,38.817448722291935,0
172563,npp,1119,2407,40.7116622924805,13.7733926773071,100.604423522949,3670144,1119,1947,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-25 18:59:57.690576,-78.08662523390039,21.113944962504657,18.59382466931318,0.1263329138992985,12.0,21.08,1.0837787002826917,21.72,36.6169,44.0474,50.7672,1.0885,44.8665,44.3135,40.676345855481124,0
172748,npp,403,1739,40.9560241699219,13.7705736160278,100.601104736328,3670144,403,1323,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-26 18:41:10.915837,97.7259419970671,16.875435072503013,14.889263897037006,0.22033851892473416,9.0,-16.88,1.0442604737599883,-16.22,39.8372,46.4293,54.379,1.0326,42.703,42.2924,35.948802495844774,0
173121,npp,923,3958,29.3462429046631,13.767294883728,100.604476928711,3670144,922,3146,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-01-28 19:43:51.290951,-77.16914228521361,68.3048201823718,55.33597636518324,0.14818761245384682,19.0,68.29,3.3166247903554,68.43,35.2194,42.6149,50.6668,1.1251,43.9437,33.0163,28.749943971574233,0
173847,npp,1225,1296,36.8872222900391,13.7676582336426,100.606117248535,3670144,1225,973,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-01 18:28:44.165314,97.56242662067663,37.97182468632256,32.99686248328595,0.02552175066783825,7.0,-38.0,1.357151599901897,-37.8,44.451,52.6722,56.8299,0.9102,36.3133,33.5762,32.84142282790929,0
174421,npp,1099,2860,27.9339294433594,13.7687244415283,100.606483459473,3670144,1098,2305,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-04 19:12:43.072668,-79.1314953989383,41.319288475332485,35.76217247356506,0.0007340745912103024,14.0,41.3,1.4867838833500562,41.48,40.4511,48.8401,55.6466,0.9817,33.883,27.4216,27.4216,0
174612,npp,407,2192,32.3237571716309,13.7695035934448,100.60205078125,3670176,407,1752,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-05 18:53:56.287848,-79.74740861410699,9.180738047822706,8.118488894950323,1.1073209204314738e-09,11.0,9.16,1.0,9.45,39.9516,46.4665,50.7055,1.0318,33.8016,33.3518,33.3518,0
174800,npp,2773,1523,35.843017578125,13.7701139450073,100.603012084961,3670176,2773,1142,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-06 18:35:07.720926,97.70660105088903,28.025064587480617,24.574262888925144,6.2314973820992696e-18,8.0,-28.04,1.184412938166907,-27.85,37.3283,46.5794,54.0952,1.0293,38.8796,36.8933,36.8933,0
175200,npp,235,3745,28.2105674743652,13.7694826126099,100.606918334961,3670176,234,3023,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-08 19:37:49.845745,-77.40515985340899,64.65043159497371,53.123063023401144,5.082228114609033e-24,18.0,64.63,2.898275349237888,64.71,35.4162,43.8268,49.7043,1.0939,42.5562,30.8609,30.8609,0
175577,npp,1932,2416,30.203031539917,13.76744556427,100.605033874512,3670176,1931,1955,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.37931479974615,21.594663602805355,19.01145203382655,1.9143537533869822e-33,12.0,21.56,1.0837787002826917,21.72,36.6169,44.0474,50.7672,1.0885,35.1702,32.8752,32.8752,0
175964,npp,515,1076,36.452693939209,13.7728796005249,100.601913452148,3670176,517,791,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-12 18:22:40.888798,97.28404269102502,45.97731399004213,39.52575488635972,5.382638189312688e-31,6.0,-46.0,1.5732132722552272,-46.0,40.8993,47.655,54.2627,1.0061,40.8237,36.674,36.674,0
176155,npp,2860,410,30.4863700866699,13.767279624939,100.606437683105,3670176,2858,234,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-13 18:03:48.754269,96.09640519320916,63.13734834996432,52.14426678727491,3.809477434981032e-27,2.0,-63.16,2.7445598364131496,-63.17,42.5903,50.3413,57.7445,0.9524,40.71,29.0348,29.0348,0
176359,npp,1080,3310,32.6532592773438,13.771764755249,100.601112365723,3670176,1080,2658,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.37888649681534,55.15638922420921,46.58817084335809,8.653989071156249e-28,16.0,55.14,2.0682789409984763,55.14,40.2678,46.5831,51.6092,1.0292,41.2093,33.6075,33.6075,0
176748,npp,2756,1973,33.5981407165527,13.7713260650635,100.602325439453,3670176,2756,1543,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-16 18:47:52.939806,93.50245806367354,3.5653648179650554,3.155194329178187,1.618001534625267e-17,10.0,-3.54,1.0,-3.54,41.3235,47.9443,57.0295,1.0,33.5981,33.5981,33.5981,0
177358,npp,2594,3530,35.0855903625488,13.7702789306641,100.600875854492,3670176,2597,2865,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.36276434421391,60.38103028041467,50.30557933038772,6.528996577750331e-07,17.0,60.35,2.4157378735459294,60.33,41.1792,47.3298,54.7028,1.013,42.8758,35.5412,35.5412,0
178951,npp,2031,1755,39.4269485473633,13.7682428359985,100.605209350586,3670144,2030,1337,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-27 18:41:47.640048,95.94643898908896,16.036306662400666,14.152311702588099,0.12957600544690842,9.0,-16.0,1.0442604737599883,-16.22,39.8372,46.4293,54.379,1.0326,41.2388,40.7135,36.982976491161345,0
179148,npp,1317,1084,51.5604095458984,13.7707939147949,100.60570526123,3670144,1318,796,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-02-28 18:22:59.055781,97.67889779347195,45.71484199029008,39.315563578821575,0.08524334905087068,6.0,-45.73,1.5732132722552272,-46.0,40.8993,47.655,54.2627,1.0061,50.4268,51.8734,49.419224039646686,0
179346,npp,590,417,50.7772636413574,13.7740211486816,100.601188659668,3670144,588,239,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-03-01 18:04:06.908090,95.9716880254192,63.022825270482144,52.06856153257364,0.049035528339788866,2.0,-63.03,2.6065528283652384,-63.17,42.5903,50.3413,57.7445,0.9524,48.1116,48.3595,46.94775566810007,0
179359,npp,2549,3971,42.6961936950684,13.7717542648315,100.605529785156,3670144,2551,3153,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.19660394536486,68.52941825810716,55.45781877291848,0.06264523157328841,19.0,68.5,3.3985290935932855,68.43,35.2194,42.6149,50.6668,1.1251,47.9682,48.0358,46.23222912825748,0
179560,npp,1884,3317,45.8017883300781,13.7682828903198,100.602951049805,3670144,1883,2665,196611,3866755,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-03-02 19:25:44.696568,-78.10759291893534,55.334454276836404,46.7185341404786,0.03759931138879123,16.0,55.32,2.0682789409984763,55.14,40.2678,46.5831,51.6092,1.0292,47.5666,47.1402,46.05770702942064,0
180151,npp,2852,1312,34.9741249084473,13.7731227874756,100.602035522461,3670176,2853,988,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-03-05 18:29:22.467757,97.86720312090179,37.36536397104075,32.48929782645677,8.591912834917717e-05,7.0,-37.36,1.357151599901897,-37.8,44.451,52.6722,56.8299,0.9102,34.9037,31.8348,31.8348,0
180348,npp,2130,641,45.8565101623535,13.7707033157349,100.603904724121,3670176,2133,424,196611,3866787,4299,tha_bangkok_75_45,13.77083333,100.60416667,75,45,tha_bangkok,2013-03-06 18:10:32.086179,97.0564048498475,58.1619400614459,48.75398392382597,6.175740346149346e-13,4.0,-58.17,2.2013981571160284,-58.425,41.4526,51.0891,59.7799,0.9384,45.5674,43.0338,43.0338,0
