gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
145819,npp,52,3954,2.5206606388092,13.5737619400024,100.490348815918,3670176,54,3144,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-10-24 19:43:42.398759,-77.4343906637831,68.19806871404418,55.26579016298822,4.354167049753559e-07,19.0,68.22,3.3166247903554,68.295,5.5681,7.2596,9.5016,0.7542,4.0463,1.901,1.901,0
146194,npp,1760,2625,3.10922646522522,13.5747480392456,100.490371704102,3670144,1762,2119,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-10-26 19:06:08.966078,-78.19502882581412,31.694533428745164,27.71094772199744,0.03517139952132607,13.0,31.71,1.2365102219381485,32.02,4.1131,5.337,8.2183,1.0259,3.6734,3.1897,2.4901744229467186,0
146385,npp,1056,1956,3.92620325088501,13.5759105682373,100.489532470703,3670144,1056,1526,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-10-27 18:47:20.472648,89.46604759845589,4.613512560232367,4.082264982947338,0.08329394685496494,10.0,-4.53,1.0,-4.12,4.2819,5.4751,6.9485,1.0,3.9262,3.9262,2.2695628734780615,0
148334,npp,977,2405,3.31592702865601,13.5737228393555,100.483932495117,3670144,977,1946,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-11-06 18:59:59.418927,-80.75605530146963,20.96600038749691,18.462821158026888,0.011483268857344653,12.0,20.98,1.0837787002826917,21.19,3.5388,5.1223,7.3481,1.0689,3.8084,3.5443,3.315908739395732,0
153652,npp,2439,837,3.16093921661377,13.5719175338745,100.488410949707,3670144,2439,629,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-05 18:16:04.469739,96.99166426570298,53.14999728927172,45.09492887204582,0.012135677577517663,5.0,-53.18,1.9513309067639726,-53.1,5.1001,7.5743,9.0468,0.7229,3.2134,2.2849,2.043532952459051,0
154022,npp,2980,3076,4.61800003051758,13.5767822265625,100.488990783691,3670144,2982,2470,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-07 19:18:50.205777,-79.20800125223671,48.607875429097525,41.60942878066551,0.0027654620732906225,15.0,48.59,1.7549928774784245,48.71,4.808,6.0843,8.4732,0.8999,4.6396,4.1556,4.100597598077819,0
154213,npp,2280,2404,3.1630072593689,13.5783424377441,100.48560333252,3670176,2280,1946,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.15849986054798,20.93895741697035,18.44094659242315,3.6264367883325464e-05,12.0,20.93,1.0837787002826917,21.19,3.5388,5.1223,7.3481,1.0689,3.6673,3.3809,3.3809,0
154406,npp,1567,1734,3.67636227607727,13.571888923645,100.485557556152,3670176,1566,1319,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-09 18:41:11.339449,96.43090219600799,17.14709600120213,15.127156598394212,8.197085210548282e-14,9.0,-17.16,1.0442604737599883,-16.77,3.6968,6.1711,7.8303,0.8872,3.0861,3.2617,3.2617,0
154819,npp,2060,3954,2.01485979557037,13.5785884857178,100.486419677734,3670176,2058,3144,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-11 19:43:49.950952,-77.01348077807384,68.23185053295539,55.29413134970419,6.358133449310743e-21,19.0,68.22,3.3166247903554,68.295,5.5681,7.2596,9.5016,0.7542,3.8938,1.5196,1.5196,0
155191,npp,686,2626,2.3641312122345,13.5738620758057,100.486663818359,3670176,685,2119,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-13 19:06:16.407699,-78.91489570223536,31.773776134327818,27.781840390818363,3.510942537492882e-33,13.0,31.76,1.2365102219381485,32.02,4.1131,5.337,8.2183,1.0259,3.0709,2.4253,2.4253,0
155557,npp,2309,1286,3.19640493392944,13.576210975647,100.486396789551,3670176,2310,964,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-15 18:28:37.527511,97.66521547573075,38.380307067750046,33.33784357336273,9.361763150854915e-32,7.0,-38.4,1.357151599901897,-38.24,5.0534,6.1629,7.5238,0.8884,3.2893,2.8397,2.8397,0
155739,npp,1573,613,4.21221494674683,13.5776224136353,100.485710144043,3670176,1575,398,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-16 18:09:45.415640,96.78990213054382,58.80129015945625,49.21244179349306,5.1405270298662715e-28,4.0,-58.83,2.253202848596432,-58.71,5.2108,7.0453,9.4478,0.7771,4.2178,3.2734,3.2734,0
155937,npp,2835,3515,4.023594379425051,13.5728816986084,100.484840393066,3670176,2837,2853,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-17 19:31:19.690459,-78.23281000855091,60.043277618252226,50.08063072831921,4.3064415492626693e-29,17.0,60.03,2.4157378735459294,60.14,5.0901,5.9987,8.3033,0.9127,4.6575,3.6724,3.6724,0
156115,npp,2143,2849,4.30460548400879,13.5779266357422,100.488510131836,3670176,2142,2296,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-18 19:12:31.117849,-78.92160424335233,40.91673804924296,35.434003896886324,2.3852076907489433e-24,14.0,40.89,1.4276677814245327,41.15,4.2984,5.5409,7.2436,0.9881,4.6092,4.2535,4.2535,0
156294,npp,1438,2180,2.75928688049316,13.574426651001,100.487609863281,3670176,1438,1741,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-19 18:53:42.552304,-75.88908986626359,8.508172647671634,7.525203499863487,5.175001742357351e-18,11.0,8.46,1.0,8.87,3.6749,4.7279,6.2688,1.158,3.5065,3.1954,3.1954,0
157034,npp,524,3072,4.59099578857422,13.576530456543,100.490310668945,3670144,523,2467,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-23 19:18:45.828133,-78.4775666268509,48.48128478906729,41.51261472656585,0.006012930324140426,15.0,48.47,1.7549928774784245,48.71,4.808,6.0843,8.4732,0.8999,4.6242,4.1313,4.011708553198883,0
157819,npp,693,388,9.30251789093018,13.5779066085815,100.488151550293,3670144,695,218,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-27 18:03:24.513811,96.366796896974,63.54109115615617,52.413797558764664,0.21507246495504972,2.0,-63.58,2.7445598364131496,-63.39,6.0933,7.7241,9.416,0.7088,6.0502,6.594,2.3164138873197615,0
158016,npp,1973,3294,7.59425973892212,13.5740213394165,100.489707946777,3670144,1974,2640,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-28 19:25:00.573860,-78.59920848218457,54.74344413855934,46.29010792113149,0.22189785548511093,16.0,54.73,2.0682789409984763,54.91,5.7576,7.414,9.1296,0.7385,5.5623,5.6083,1.1949633822464545,0
158374,npp,564,1952,7.95086193084717,13.5760307312012,100.489280700684,3670144,564,1522,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2012-12-30 18:47:23.487407,97.63415946426838,4.733042322397372,4.188596062512288,0.13011547257540965,10.0,-4.76,1.0,-4.12,4.2819,5.4751,6.9485,1.0,7.9509,7.9509,5.363027402502573,0
168369,npp,361,3510,5.71511459350586,13.5765314102173,100.488479614258,3670144,361,2848,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-02 19:31:13.561178,-78.05950843060137,59.93334964284567,50.006371471802616,0.047772012428564554,17.0,59.92,2.3545700244418297,60.14,5.0901,5.9987,8.3033,0.9127,5.3547,5.2163,4.2661602553240625,0
168545,npp,2741,2844,4.49336242675781,13.5730867385864,100.483848571777,3670144,2741,2292,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-03 19:12:26.804134,-79.18526955553838,40.70323625688512,35.2596664846007,0.026501903695730293,14.0,40.7,1.4276677814245327,41.15,4.2984,5.5409,7.2436,0.9881,4.7414,4.4401,3.913002422761844,0
169250,npp,2887,163,4.24587059020996,13.5754222869873,100.485527038574,3670176,2888,78,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-07 17:57:02.002062,96.16395368127948,67.59583948371818,54.91783974824401,1.3978147920987663e-16,1.0,-67.65,3.1865100272627664,-67.39,6.3632,8.3038,10.3176,0.6594,4.2017,2.7995,2.7995,0
169262,npp,1801,3728,2.82069516181946,13.5709285736084,100.489807128906,3670176,1801,3011,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.63794195178288,64.3261722565662,52.92293677778136,3.858316811491082e-06,18.0,64.32,2.8345692104261015,64.56,5.0245,6.8804,9.0703,0.7958,4.0429,2.2446,2.2446,0
169440,npp,1112,3066,3.83448266983032,13.5764379501343,100.490783691406,3670176,1112,2463,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.6939901269319,48.30170581676837,41.37174604932319,4.903294086052524e-15,15.0,48.29,1.7549928774784245,48.71,4.808,6.0843,8.4732,0.8999,4.1932,3.4506,3.4506,0
169621,npp,409,2394,1.80812752246857,13.5735530853271,100.485481262207,3670176,409,1937,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-09 18:59:51.315366,-79.51347097937379,20.42596320967948,17.994675465305367,3.6216866350961045e-23,12.0,20.4,1.0837787002826917,21.19,3.5388,5.1223,7.3481,1.0689,2.4171,1.9327,1.9327,0
169799,npp,2763,1724,2.904789686203,13.5764112472534,100.488357543945,3670176,2763,1309,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-10 18:41:01.004836,97.73765288787112,17.669015808877923,15.58502011134857,1.0360354349268571e-29,9.0,-17.71,1.0442604737599883,-16.77,3.6968,6.1711,7.8303,0.8872,2.3472,2.5772,2.5772,0
169981,npp,2016,1050,4.55915117263794,13.5768890380859,100.491035461426,3670176,2019,771,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-11 18:22:08.913000,96.52675906188124,46.84826513385157,40.22396629104807,1.1491104569100882e-34,6.0,-46.86,1.646109783506203,-46.38,5.1019,6.9357,8.435,0.7894,4.0314,3.599,3.599,0
170155,npp,1273,381,6.63703393936157,13.5785264968872,100.486572265625,3670176,1273,214,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-12 18:03:16.818996,96.17881184104618,63.688405546009996,52.50992228968153,6.027467956559432e-34,2.0,-63.72,2.7445598364131496,-63.39,6.0933,7.7241,9.416,0.7088,5.079,4.7046,4.7046,0
170168,npp,163,3944,5.64325761795044,13.5774669647217,100.486595153809,3670176,166,3139,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-12 19:43:39.643107,-77.41797415765532,68.07563038413802,55.20724066677531,2.1483077550805184e-32,19.0,68.06,3.3166247903554,68.295,5.5681,7.2596,9.5016,0.7542,4.9878,4.2561,4.2561,0
170350,npp,2552,3286,3.74922204017639,13.5737085342407,100.484619140625,3670176,2552,2632,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.34453837035508,54.541114622573595,46.140456919673134,6.32373691960361e-33,16.0,54.53,2.0682789409984763,54.91,5.7576,7.414,9.1296,0.7385,3.7032,2.7688,2.7688,0
170531,npp,1853,2614,3.45113015174866,13.5723352432251,100.484329223633,3670176,1852,2111,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.07958084968404,31.23888155304306,27.32728892325504,1.4537367993489831e-31,13.0,31.22,1.2365102219381485,32.02,4.1131,5.337,8.2183,1.0259,3.9499,3.5404,3.5404,0
170716,npp,1142,1945,2.17915344238281,13.5727987289429,100.489288330078,3670176,1142,1516,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-15 18:47:15.795497,96.27682355193535,5.161364103577741,4.56740648202808,3.4149711957426804e-28,10.0,-5.16,1.0,-4.12,4.2819,5.4751,6.9485,1.0,2.1792,2.1792,2.1792,0
170898,npp,433,1276,3.03863739967346,13.5738487243652,100.490768432617,3670176,434,954,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-16 18:28:27.250390,99.41879445447378,38.786217879812426,33.67515850797824,5.127796127431054e-23,7.0,-38.81,1.357151599901897,-38.24,5.0534,6.1629,7.5238,0.8884,3.173,2.6995,2.6995,0
171079,npp,2783,603,2.97336721420288,13.5718584060669,100.48828125,3670176,2788,389,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-17 18:09:35.144171,96.48279909616025,59.023180088469225,49.3662903060163,1.9912059089195431e-16,4.0,-59.06,2.253202848596432,-58.71,5.2108,7.0453,9.4478,0.7771,3.6679,2.3107,2.3107,0
171271,npp,988,3506,5.09010696411133,13.5767335891724,100.487838745117,3670176,987,2845,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.86259133941509,59.84269158667005,49.940270763375956,5.240596032711513e-19,17.0,59.83,2.3545700244418297,60.14,5.0901,5.9987,8.3033,0.9127,5.0893,4.6459,4.6459,0
171454,npp,296,2841,4.123318195343019,13.573094367981,100.483779907227,3670176,296,2290,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.38226542312186,40.613491351881905,35.18570120537873,3.316854188217982e-12,14.0,40.59,1.4276677814245327,41.15,4.2984,5.5409,7.2436,0.9881,4.4822,4.0744,4.0744,0
171638,npp,2676,2173,2.78398990631104,13.5772037506104,100.485023498535,3670176,2676,1734,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-20 18:53:39.432799,-73.43549632445341,8.14959721982985,7.208646330130571,7.941095252196532e-05,11.0,8.06,1.0,8.87,3.6749,4.7279,6.2688,1.158,3.5312,3.224,3.224,0
171820,npp,1971,1503,3.76871776580811,13.576623916626,100.487342834473,3670144,1972,1127,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-21 18:34:50.879512,97.82579379697445,28.970283026293362,25.387047568928008,0.007768242603692009,8.0,-28.98,1.184412938166907,-28.37,3.9647,5.1519,7.1429,1.0627,4.3073,4.0052,3.850697066821507,0
171998,npp,1253,828,5.4209508895874,13.5763320922852,100.490013122559,3670144,1254,618,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-22 18:16:00.542549,97.02448415148005,53.39260206924279,45.27853027615801,0.02876638328250167,5.0,-53.42,1.9513309067639726,-53.1,5.1001,7.5743,9.0468,0.7229,4.3716,3.9185,3.346364084475045,0
172182,npp,523,165,9.124267578125,13.5771560668945,100.485549926758,3670144,522,79,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-23 17:57:08.422384,95.92144873927032,67.57550173125385,54.90418210693812,0.060653728182958035,1.0,-67.61,3.1865100272627664,-67.39,6.3632,8.3038,10.3176,0.6594,5.7326,6.0161,4.80975522029085,0
172193,npp,2510,3728,4.74682760238647,13.572151184082,100.484992980957,3670144,2507,3012,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-23 19:37:33.024973,-77.62624618400434,64.33832233976761,52.929165349091754,0.025100862485450362,18.0,64.32,2.8345692104261015,64.56,5.0245,6.8804,9.0703,0.7958,4.7224,3.7773,3.2780677956055437,0
172563,npp,1151,2397,5.77975416183472,13.5766773223877,100.484497070312,3670144,1151,1939,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-25 19:00:01.249085,-78.68217662067632,20.590562697814324,18.137550437822863,0.12600914097726473,12.0,20.56,1.0837787002826917,21.19,3.5388,5.1223,7.3481,1.0689,6.0817,6.1778,3.6715984198592393,0
172748,npp,434,1729,23.951042175293,13.5784168243408,100.486305236816,3670144,435,1314,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-26 18:41:14.474398,98.66426782902376,17.405474222421695,15.353582573940061,0.22052847784552734,9.0,-17.43,1.0442604737599883,-16.77,3.6968,6.1711,7.8303,0.8872,22.5014,21.2498,16.86369899688137,0
173121,npp,955,3950,9.28731250762939,13.5776691436768,100.490280151367,3670144,954,3142,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-01-28 19:43:54.849504,-77.08989265884213,68.17396161502809,55.26019623911823,0.14836595033094016,19.0,68.16,3.3166247903554,68.295,5.5681,7.2596,9.5016,0.7542,6.0865,7.0044,4.053542813967946,0
174421,npp,1131,2850,3.38044691085815,13.5734128952026,100.485191345215,3670144,1130,2297,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-04 19:12:46.631228,-78.82027369711449,40.9391718520688,35.45029249637785,0.0007287597427551296,14.0,40.93,1.4276677814245327,41.15,4.2984,5.5409,7.2436,0.9881,3.9619,3.3403,3.3403,0
174612,npp,438,2183,3.43152165412903,13.5774326324463,100.49095916748,3670176,438,1743,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-05 18:53:59.846357,-78.1889835412768,8.64611452707553,7.646505025717607,1.060491336027845e-09,11.0,8.64,1.0,8.87,3.6749,4.7279,6.2688,1.158,4.1787,3.9738,3.9738,0
174800,npp,2804,1513,4.14427900314331,13.5774745941162,100.490257263184,3670176,2805,1134,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-06 18:35:11.279441,98.24633171010862,28.484719843390252,24.968797911633615,5.918035790418622e-18,8.0,-28.51,1.184412938166907,-28.37,3.9647,5.1519,7.1429,1.0627,4.6244,4.4043,4.4043,0
175577,npp,1963,2406,3.65042662620544,13.5772762298584,100.486587524414,3670176,1963,1947,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-10 19:00:21.596226,-78.7836267100865,21.059812226487388,18.54559125292911,1.814603214483879e-33,12.0,21.03,1.0837787002826917,21.19,3.5388,5.1223,7.3481,1.0689,4.117,3.9018,3.9018,0
175964,npp,547,1066,2.82804679870605,13.5738210678101,100.487632751465,3670176,548,783,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-12 18:22:44.447313,97.52032577527191,46.312575588410475,39.792537025587976,5.260648780643736e-31,6.0,-46.34,1.5732132722552272,-46.38,5.1019,6.9357,8.435,0.7894,2.8641,2.2325,2.2325,0
176155,npp,2891,398,4.3182520866394,13.5765962600708,100.487205505371,3670176,2890,226,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-13 18:03:52.312827,96.28589785381199,63.359022866969745,52.28800161142684,3.813358922943415e-27,2.0,-63.39,2.7445598364131496,-63.39,6.0933,7.7241,9.416,0.7088,4.2342,3.0609,3.0609,0
176359,npp,1112,3301,4.00197291374207,13.5782146453857,100.484809875488,3670176,1112,2648,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.61049368173046,54.93719546173887,46.426337450035,8.357287582320153e-28,16.0,54.91,2.0682789409984763,54.91,5.7576,7.414,9.1296,0.7385,3.8254,2.9554,2.9554,0
176748,npp,2788,1963,2.7042281627655,13.5728588104248,100.486312866211,3670176,2788,1533,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-16 18:47:56.498365,97.41859699939285,4.1065694033805915,3.6339505458194363,1.6277526738820274e-17,10.0,-4.12,1.0,-4.12,4.2819,5.4751,6.9485,1.0,2.7042,2.7042,2.7042,0
177358,npp,2626,3522,4.8682689666748,13.5773105621338,100.487594604492,3670176,2629,2858,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-19 19:31:51.766229,-78.23106394288145,60.19936029258987,50.180681179114394,6.722987433592362e-07,17.0,60.18,2.4157378735459294,60.14,5.0901,5.9987,8.3033,0.9127,5.0072,4.4434,4.4434,0
178951,npp,2062,1745,6.90669345855713,13.5759611129761,100.490112304688,3670144,2062,1328,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-02-27 18:41:51.198556,96.98880029638187,16.562442870605686,14.613649142085793,0.12974987878088587,9.0,-16.55,1.0442604737599883,-16.77,3.6968,6.1711,7.8303,0.8872,6.1795,6.1277,3.5470987142377313,0
179346,npp,622,406,7.89997434616089,13.5776510238647,100.486213684082,3670144,620,231,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-01 18:04:10.466603,96.13709995948673,63.23165548117309,52.2042767685142,0.049060208928693186,2.0,-63.24,2.7445598364131496,-63.39,6.0933,7.7241,9.416,0.7088,5.5392,5.5998,4.624039256092454,0
179359,npp,2582,3963,8.33484363555908,13.5774583816528,100.485466003418,3670144,2583,3149,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-01 19:44:33.287824,-77.36001581564301,68.3976378965727,55.38191629501348,0.06274964296425221,19.0,68.37,3.3166247903554,68.295,5.5681,7.2596,9.5016,0.7542,5.7993,6.286,5.0379694751458395,0
179560,npp,1916,3308,5.33092594146729,13.5753479003906,100.484519958496,3670144,1915,2655,196611,3866755,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-02 19:25:48.255076,-78.33807726643194,55.10816789029306,46.551818063201736,0.03764246028544519,16.0,55.09,2.0682789409984763,54.91,5.7576,7.414,9.1296,0.7385,4.468,3.9368,3.1881273821556335,0
180151,npp,2884,1302,3.09557056427002,13.573787689209,100.489250183105,3670176,2885,978,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-05 18:29:26.026266,98.17074865884112,37.75827634038409,32.81650840489842,8.437745689490977e-05,7.0,-37.76,1.357151599901897,-38.24,5.0534,6.1629,7.5238,0.8884,3.215,2.7501,2.7501,0
180348,npp,2162,630,3.11756205558777,13.5730466842651,100.484001159668,3670176,2164,414,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-06 18:10:35.644694,96.86360483064043,58.435953813577065,48.94739123052762,5.809717352971734e-13,4.0,-58.44,2.253202848596432,-58.71,5.2108,7.0453,9.4478,0.7771,3.7319,2.4227,2.4227,0
180558,npp,362,3529,4.25550651550293,13.5779190063477,100.490303039551,3670176,362,2864,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.83271520358498,60.348270328853275,50.283038347854614,2.0359854680679289e-10,17.0,60.33,2.4157378735459294,60.14,5.0901,5.9987,8.3033,0.9127,4.7535,3.8841,3.8841,0
180755,npp,2757,2866,3.42421722412109,13.5766773223877,100.491203308105,3670176,2758,2310,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.1036255135347,41.514908829785696,35.91993245426539,3.165627977661956e-18,14.0,41.51,1.4867838833500562,41.15,4.2984,5.5409,7.2436,0.9881,4.0515,3.3836,3.3836,0
180954,npp,2065,2198,3.68506479263306,13.5764417648315,100.48950958252,3670176,2065,1758,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-09 18:54:37.998704,-79.70411814492536,9.484388023028126,8.386016462766975,5.598522456200684e-25,11.0,9.51,1.0,8.87,3.6749,4.7279,6.2688,1.158,4.4322,4.2674,4.2674,0
181155,npp,1343,1528,3.39805293083191,13.5760812759399,100.490669250488,3670176,1343,1146,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-10 18:35:47.620463,96.79885327727278,27.823686819160873,24.40014122262586,3.202266711665205e-30,8.0,-27.8,1.184412938166907,-28.37,3.9647,5.1519,7.1429,1.0627,3.9944,3.6112,3.6112,0
181350,npp,624,853,4.57053279876709,13.5767974853516,100.487991333008,3670176,628,644,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-11 18:16:57.243931,96.6981924908226,52.74668470194761,44.78723349468702,4.537575389419044e-34,5.0,-52.75,1.9513309067639726,-53.1,5.1001,7.5743,9.0468,0.7229,3.9358,3.3038,3.3038,0
181552,npp,2966,191,3.65634536743164,13.5741777420044,100.488235473633,3670176,2967,94,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-12 17:58:06.869362,95.99868511721729,67.16044181851323,54.65221239106577,5.7879521862208716e-33,1.0,-67.17,3.1865100272627664,-67.39,6.3632,8.3038,10.3176,0.6594,4.0167,2.4108,2.4108,0
181566,npp,1877,3750,3.5479850769043,13.575366973877,100.487327575684,3670176,1879,3026,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-12 19:38:31.469987,-77.75293113082083,64.7510932472893,53.18368397781559,6.221777911667072e-31,18.0,64.72,2.898275349237888,64.56,5.0245,6.8804,9.0703,0.7958,4.3253,2.8233,2.8233,0
181765,npp,1204,3092,5.08420610427856,13.5768423080444,100.49015045166,3670176,1206,2480,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-13 19:19:46.435828,-79.00550550898427,49.07764348316895,41.97321252258916,3.887179084718815e-31,15.0,49.07,1.7549928774784245,48.71,4.808,6.0843,8.4732,0.8999,4.9053,4.5752,4.5752,0
181964,npp,517,2421,2.96998596191406,13.57239818573,100.487434387207,3670176,517,1959,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-14 19:00:59.617664,-79.75105046154042,21.816975986079203,19.20418594654295,9.649688099644025e-30,12.0,21.82,1.0837787002826917,21.19,3.5388,5.1223,7.3481,1.0689,3.4892,3.1745,3.1745,0
182767,npp,2719,3315,3.50851154327393,13.5729112625122,100.486312866211,3670176,2716,2662,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-18 19:26:06.261475,-78.55541988187474,55.2885712941517,46.68399970709204,7.209387214157463e-19,16.0,55.26,2.0682789409984763,54.91,5.7576,7.414,9.1296,0.7385,3.5869,2.591,2.591,0
182958,npp,2035,2646,4.2878303527832,13.5776834487915,100.489448547363,3670176,2036,2133,196611,3866787,8783,tha_bangkok_47_92,13.575,100.4875,47,92,tha_bangkok,2013-03-19 19:07:21.204189,-80.06426084231481,32.658285504930554,28.530418288311072,7.82533098694962e-13,13.0,32.65,1.2365102219381485,32.02,4.1131,5.337,8.2183,1.0259,4.6266,4.3988,4.3988,0
