lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.675,0.729,0.689
2,0.535,0.621,0.551
3,0.452,0.53,0.464
4,0.414,0.454,0.419
5,0.386,0.39,0.383
6,0.356,0.338,0.347
7,0.304,0.295,0.292
8,0.277,0.261,0.261
9,0.28,0.234,0.261
10,0.265,0.213,0.245
11,0.229,0.197,0.21
12,0.21,0.185,0.195
13,0.176,0.176,0.166
14,0.168,0.17,0.162
15,0.174,0.165,0.168
16,0.17,0.162,0.161
17,0.161,0.16,0.149
18,0.133,0.158,0.121
19,0.116,0.156,0.103
20,0.13,0.154,0.116
21,0.142,0.152,0.129
22,0.149,0.15,0.142
23,0.111,0.146,0.112
24,0.119,0.143,0.127
25,0.14,0.138,0.154
26,0.139,0.127,0.161
27,0.14,0.122,0.171
28,0.117,0.118,0.156
29,0.113,0.115,0.153
30,0.127,0.111,0.164
31,0.132,0.107,0.166
32,0.111,0.103,0.141
33,0.084,0.099,0.107
34,0.085,0.095,0.101
35,0.068,0.091,0.078
36,0.064,0.086,0.068
37,0.091,0.081,0.087
38,0.084,0.076,0.075
39,0.079,0.071,0.065
40,0.07,0.066,0.056
41,0.06,0.06,0.047
42,0.064,0.055,0.053
43,0.065,0.051,0.059
44,0.038,0.049,0.036
45,0.021,0.049,0.022
46,0.026,0.049,0.028
47,0.046,0.05,0.045
48,0.061,0.05,0.055
49,0.057,0.053,0.05
50,0.054,0.056,0.046
51,0.059,0.058,0.053
52,0.066,0.06,0.064
53,0.064,0.062,0.067
54,0.053,0.064,0.061
55,0.046,0.065,0.063
56,0.065,0.066,0.089
57,0.06,0.066,0.09
58,0.057,0.066,0.094
59,0.072,0.065,0.109
60,0.086,0.065,0.118
61,0.098,0.065,0.125
62,0.105,0.067,0.127
63,0.098,0.067,0.114
64,0.075,0.067,0.086
65,0.066,0.066,0.072
66,0.046,0.064,0.05
67,0.035,0.062,0.035
68,0.036,0.06,0.032
69,0.038,0.056,0.03
70,0.038,0.053,0.029
71,0.027,0.052,0.018
72,0.043,0.05,0.035
73,0.044,0.048,0.041
74,0.054,0.047,0.053
75,0.043,0.045,0.045
76,0.058,0.044,0.059
77,0.057,0.042,0.056
78,0.069,0.042,0.062
79,0.056,0.041,0.047
80,0.047,0.04,0.04
81,0.046,0.04,0.044
82,0.046,0.04,0.047
83,0.048,0.04,0.051
84,0.023,0.041,0.031
85,0.011,0.042,0.025
86,0.014,0.042,0.034
87,0.034,0.042,0.057
88,0.042,0.04,0.068
89,0.046,0.039,0.071
90,0.05,0.037,0.071
91,0.045,0.035,0.063
92,0.034,0.033,0.05
93,0.048,0.032,0.058
94,0.038,0.031,0.044
95,0.027,0.031,0.028
96,0.032,0.029,0.027
97,0.015,0.028,0.005
98,0.015,0.026,0.001
99,0.035,0.025,0.017
100,0.027,0.023,0.007
101,0.011,0.023,-0.009
102,0.01,0.021,-0.01
103,0.032,0.02,0.012
104,0.031,0.019,0.012
105,0.03,0.018,0.014
106,0.009,0.016,-0.003
107,0.005,0.015,-0.006
108,0.015,0.013,0.003
109,0.015,0.011,0.005
110,0.017,0.01,0.011
111,0.0,0.01,-0.002
112,0.001,0.011,-0.001
113,0.0,0.011,0.001
114,0.006,0.011,0.012
115,0.007,0.01,0.019
116,0.003,0.009,0.018
117,0.003,0.008,0.021
118,0.008,0.007,0.025
119,0.017,0.005,0.032
120,0.034,0.003,0.045
121,0.025,0.002,0.033
122,-0.001,0.001,0.006
123,-0.001,0.0,0.004
124,0.001,0.0,0.004
125,-0.003,0.0,-0.004
126,-0.003,-0.0,-0.008
127,-0.02,-0.0,-0.03
128,-0.011,-0.0,-0.026
129,-0.006,-0.001,-0.026
130,0.0,-0.003,-0.024
131,-0.01,-0.005,-0.035
132,-0.008,-0.006,-0.033
133,-0.013,-0.007,-0.035
134,-0.015,-0.008,-0.033
135,-0.01,-0.009,-0.026
136,-0.006,-0.01,-0.019
137,-0.006,-0.012,-0.018
138,-0.004,-0.012,-0.015
139,0.008,-0.013,-0.001
140,0.002,-0.013,-0.002
141,-0.008,-0.013,-0.009
142,-0.01,-0.013,-0.008
143,-0.012,-0.013,-0.008
144,-0.02,-0.013,-0.012
145,-0.023,-0.013,-0.01
146,-0.031,-0.015,-0.013
147,-0.035,-0.017,-0.015
148,-0.039,-0.018,-0.02
149,-0.024,-0.019,-0.008
150,-0.01,-0.021,0.001
151,-0.009,-0.023,-0.002
152,-0.011,-0.025,-0.006
153,-0.013,-0.025,-0.011
154,-0.019,-0.026,-0.019
155,-0.021,-0.027,-0.023
156,-0.03,-0.027,-0.035
157,-0.031,-0.027,-0.039
158,-0.029,-0.026,-0.042
159,-0.026,-0.026,-0.043
160,-0.02,-0.026,-0.04
161,-0.025,-0.025,-0.045
162,-0.037,-0.024,-0.055
163,-0.038,-0.023,-0.056
164,-0.029,-0.022,-0.046
165,-0.024,-0.021,-0.04
166,-0.014,-0.02,-0.028
167,-0.022,-0.019,-0.032
168,-0.023,-0.018,-0.03
169,-0.015,-0.016,-0.019
170,-0.006,-0.015,-0.008
171,-0.006,-0.013,-0.005
172,-0.003,-0.011,0.0
173,-0.002,-0.009,0.004
174,-0.004,-0.006,0.007
175,-0.004,-0.004,0.01
176,-0.005,-0.002,0.012
177,-0.012,-0.002,0.006
178,-0.016,-0.002,0.001
179,-0.012,-0.002,0.002
180,-0.006,-0.003,0.004
181,-0.0,-0.004,0.005
182,0.008,-0.006,0.009
183,0.006,-0.007,0.003
184,0.001,-0.008,-0.004
185,-0.008,-0.009,-0.015
186,-0.006,-0.011,-0.017
187,-0.008,-0.012,-0.022
188,-0.012,-0.014,-0.029
189,-0.016,-0.016,-0.036
190,-0.023,-0.018,-0.044
191,-0.028,-0.021,-0.048
192,-0.033,-0.023,-0.052
193,-0.027,-0.025,-0.044
194,-0.033,-0.027,-0.046
195,-0.036,-0.027,-0.046
196,-0.034,-0.028,-0.04
197,-0.031,-0.029,-0.033
198,-0.026,-0.03,-0.025
199,-0.025,-0.03,-0.02
200,-0.021,-0.03,-0.012
201,-0.02,-0.029,-0.009
202,-0.02,-0.028,-0.007
203,-0.018,-0.027,-0.003
204,-0.021,-0.024,-0.004
205,-0.031,-0.021,-0.01
206,-0.036,-0.019,-0.013
207,-0.04,-0.017,-0.018
208,-0.033,-0.016,-0.013
209,-0.025,-0.015,-0.01
210,-0.014,-0.013,-0.005
211,-0.003,-0.012,-0.0
212,0.004,-0.012,0.002
213,0.01,-0.012,0.003
214,0.009,-0.012,-0.002
215,0.001,-0.011,-0.013
216,-0.005,-0.011,-0.02
217,-0.012,-0.01,-0.027
218,-0.016,-0.009,-0.033
219,-0.008,-0.009,-0.027
220,0.001,-0.009,-0.02
221,-0.005,-0.008,-0.028
222,-0.013,-0.006,-0.038
223,-0.021,-0.005,-0.046
224,-0.019,-0.004,-0.044
225,-0.021,-0.003,-0.043
226,-0.014,-0.002,-0.032
227,-0.014,-0.002,-0.028
228,-0.008,-0.001,-0.018
229,0.001,-0.0,-0.006
230,0.019,0.0,0.016
231,0.019,0.002,0.019
232,0.014,0.004,0.018
233,0.009,0.007,0.017
234,0.013,0.01,0.023
235,0.02,0.013,0.033
236,0.025,0.016,0.039
237,0.017,0.018,0.031
238,0.004,0.019,0.017
239,0.006,0.019,0.015
240,0.011,0.018,0.015
241,0.015,0.016,0.015
242,0.02,0.015,0.016
243,0.022,0.013,0.016
244,0.007,0.011,-0.002
245,0.011,0.009,-0.002
246,0.008,0.006,-0.008
247,0.013,0.003,-0.005
248,0.012,0.001,-0.007
249,0.017,-0.002,-0.005
250,0.006,-0.003,-0.019
251,-0.005,-0.005,-0.031
252,-0.014,-0.008,-0.043
253,-0.019,-0.009,-0.048
254,-0.017,-0.009,-0.045
255,-0.029,-0.009,-0.052
256,-0.033,-0.009,-0.051
257,-0.027,-0.009,-0.039
258,-0.014,-0.009,-0.02
259,-0.008,-0.007,-0.009
260,-0.001,-0.006,0.001
261,0.002,-0.004,0.006
262,0.005,-0.002,0.011
263,0.031,0.001,0.038
264,0.024,0.005,0.034
265,0.01,0.009,0.025
266,0.005,0.013,0.023
267,0.016,0.018,0.032
268,0.013,0.021,0.025
269,0.02,0.024,0.024
270,0.023,0.028,0.019
271,0.016,0.031,0.008
272,0.027,0.035,0.015
273,0.046,0.038,0.029
274,0.051,0.041,0.03
275,0.066,0.042,0.042
276,0.051,0.043,0.028
277,0.03,0.044,0.009
278,0.026,0.045,0.007
279,0.054,0.045,0.032
280,0.045,0.045,0.021
281,0.051,0.045,0.025
282,0.047,0.045,0.019
283,0.039,0.044,0.012
284,0.036,0.042,0.009
285,0.035,0.04,0.012
286,0.032,0.037,0.013
287,0.024,0.033,0.011
288,0.028,0.029,0.02
289,0.032,0.023,0.029
290,0.033,0.016,0.034
291,0.027,0.011,0.034
292,0.026,0.006,0.039
293,0.013,0.002,0.034
294,-0.006,-0.002,0.019
295,-0.009,-0.006,0.018
296,-0.012,-0.009,0.017
297,-0.018,-0.012,0.009
298,-0.026,-0.013,-0.003
299,-0.018,-0.015,-0.004
300,-0.03,-0.016,-0.022
301,-0.032,-0.019,-0.027
302,-0.041,-0.021,-0.038
303,-0.038,-0.022,-0.039
304,-0.031,-0.022,-0.039
305,-0.028,-0.021,-0.038
306,-0.013,-0.02,-0.023
307,-0.016,-0.02,-0.021
308,-0.008,-0.019,-0.011
309,-0.003,-0.017,-0.005
310,0.006,-0.015,0.002
311,0.01,-0.013,0.002
312,0.01,-0.013,-0.002
313,-0.001,-0.011,-0.014
314,-0.014,-0.01,-0.024
315,-0.022,-0.009,-0.03
316,-0.032,-0.009,-0.036
317,-0.016,-0.009,-0.017
318,-0.014,-0.01,-0.011
319,-0.004,-0.011,0.003
320,-0.02,-0.011,-0.007
321,-0.011,-0.011,0.007
322,-0.014,-0.011,0.009
323,-0.008,-0.01,0.019
324,0.006,-0.009,0.035
325,0.006,-0.008,0.037
326,-0.002,-0.006,0.029
327,-0.016,-0.004,0.011
328,-0.03,-0.002,-0.009
329,-0.014,0.001,-0.0
330,-0.003,0.003,0.005
331,-0.002,0.007,0.003
332,-0.001,0.01,-0.001
333,0.006,0.013,0.002
334,0.026,0.016,0.018
335,0.037,0.019,0.029
336,0.043,0.021,0.037
337,0.023,0.023,0.022
338,0.026,0.024,0.026
339,0.036,0.026,0.038
340,0.036,0.026,0.036
341,0.049,0.027,0.046
342,0.042,0.028,0.035
343,0.007,0.028,0.002
344,0.013,0.027,0.007
345,0.009,0.025,0.005
346,0.016,0.024,0.014
347,0.014,0.022,0.014
348,0.012,0.021,0.014
349,0.029,0.019,0.034
350,0.013,0.015,0.023
351,0.017,0.011,0.035
352,0.021,0.007,0.047
353,0.023,0.004,0.054
354,0.007,0.004,0.043
355,0.001,0.003,0.039
356,0.006,0.002,0.041
357,0.009,0.002,0.038
358,-0.009,0.004,0.014
359,0.001,0.007,0.019
360,-0.004,0.009,0.01
361,-0.008,0.011,0.004
362,-0.0,0.013,0.008
363,0.005,0.015,0.011
364,0.028,0.019,0.031
365,0.01,0.021,0.015
366,0.024,0.023,0.032
367,0.024,0.024,0.036
368,0.03,0.024,0.044
369,0.035,0.026,0.049
370,0.029,0.028,0.039
371,0.032,0.03,0.036
372,0.036,0.031,0.037
373,0.062,0.032,0.061
374,0.065,0.032,0.063
375,0.05,0.031,0.048
376,0.013,0.03,0.017
377,0.017,0.028,0.024
378,0.015,0.026,0.024
379,0.033,0.024,0.046
380,0.015,0.022,0.035
381,0.003,0.02,0.031
382,0.002,0.018,0.036
383,0.011,0.016,0.048
384,0.024,0.014,0.064
385,0.003,0.012,0.042
386,0.012,0.011,0.048
387,0.013,0.01,0.042
388,0.012,0.01,0.033
389,0.026,0.01,0.041
390,0.02,0.011,0.029
391,0.019,0.012,0.024
392,0.003,0.014,0.005
393,-0.005,0.017,-0.005
394,0.006,0.021,0.004
395,0.043,0.025,0.04
396,0.047,0.03,0.046
397,0.039,0.036,0.037
398,0.043,0.042,0.043
399,0.047,0.049,0.048
400,0.05,0.057,0.049
