gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,180,1991,16.3201332092285,13.5587129592896,100.587867736816,3670176,180,1560,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-04-18 18:48:40.209129,99.8119769095058,2.4623739298210197,2.179512856065678,1.7283907509554145e-22,10.0,-2.51,1.0,-3.31,9.0143,11.8877,17.4862,1.0,16.3201,16.3201,0
143237,npp,320,1964,16.0175018310547,13.5604619979858,100.589302062988,3670176,320,1534,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-10-11 18:47:09.802765,85.54752770875446,4.209539031857028,3.7251459965331617,3.457195197450903e-12,10.0,-4.06,1.0,-3.31,9.0143,11.8877,17.4862,1.0,16.0175,16.0175,0
143625,npp,1934,624,9.70830726623535,13.5587043762207,100.587837219238,3670176,1932,408,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-10-13 18:09:29.224265,95.81753515269207,58.5884404792097,49.05580071095935,6.0876712423569356e-27,4.0,-58.58,2.253202848596432,-58.355,11.2448,14.9531,20.3446,0.795,9.56,7.7181,0
144221,npp,1825,2192,9.17420387268066,13.5583124160767,100.587417602539,3670176,1825,1752,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-10-16 18:53:31.880177,-80.04668930080481,9.132337568819967,8.075369756656114,3.195167251316618e-33,11.0,9.16,1.0,9.68,8.9866,14.6379,18.2222,0.8121,6.4239,7.4505,0
145819,npp,51,3968,5.31086254119873,13.5598049163818,100.588706970215,3670176,54,3152,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.44279719306815,68.4247604063654,55.396147287179275,3.9301323930242877e-07,19.0,68.45,3.3166247903554,68.53,7.1377,11.1924,20.182,1.0621,10.1143,5.6408,0
154213,npp,2280,2419,13.6494846343994,13.5609760284424,100.588989257812,3670176,2280,1958,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-08 19:00:01.661728,-79.17776420865006,21.727842925321575,19.12797020553092,3.8715534555263855e-05,12.0,21.72,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,13.1867,13.2549,0
154406,npp,1567,1749,7.26274394989014,13.5566701889038,100.589050292969,3670176,1567,1332,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-09 18:41:11.339449,96.34376869941626,16.32420723222925,14.405813671480018,9.12687051912739e-14,9.0,-16.33,1.0442604737599883,-16.0,9.382,15.3916,17.4901,0.7723,4.1033,5.6094,0
154607,npp,840,1076,11.7182340621948,13.5578699111938,100.589164733887,3670176,840,791,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-10 18:22:21.013944,97.48757794466756,45.96888171381952,39.52271763249135,7.194226934668275e-22,6.0,-46.0,1.5732132722552272,-45.86,12.3476,15.8599,20.6651,0.7495,9.2551,8.7833,0
155557,npp,2310,1301,4.60599517822266,13.5552701950073,100.588821411133,3670176,2310,977,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-15 18:28:37.527511,97.60467952732108,37.778521978138315,32.83739112254953,9.12085368007641e-32,7.0,-37.8,1.357151599901897,-37.66,9.3987,15.2387,17.633,0.7801,4.0531,3.5931,0
155739,npp,1574,628,15.9976205825806,13.558217048645,100.590209960938,3670176,1575,411,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-16 18:09:45.415640,96.77189251866862,58.4535342227047,48.96773801489567,4.849485229791057e-28,4.0,-58.48,2.253202848596432,-58.355,11.2448,14.9531,20.3446,0.795,12.3512,12.7181,0
155937,npp,2834,3530,24.2784862518311,13.5594215393066,100.587890625,3670176,2837,2865,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.2500803952766,60.36525518986656,50.301845733417416,4.105352015339343e-29,17.0,60.35,2.4157378735459294,60.48,9.9807,12.9348,18.5911,0.919,16.5834,22.3131,0
156115,npp,2143,2864,16.3692779541016,13.5606126785278,100.589683532715,3670176,2142,2309,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-18 19:12:31.117849,-78.91868170357247,41.47042293122663,35.88792981384434,2.2141886820555546e-24,14.0,41.44,1.4867838833500562,41.66,9.5905,13.2844,15.4322,0.8949,13.9625,14.6482,0
156294,npp,1438,2194,25.3222770690918,13.55872631073,100.584320068359,3670176,1438,1754,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2012-12-19 18:53:42.552304,-76.2820211530645,9.317626996739573,8.239812441535362,4.72240623444473e-18,11.0,9.28,1.0,9.68,8.9866,14.6379,18.2222,0.8121,22.572,20.5646,0
169262,npp,1800,3742,16.3353710174561,13.5579710006714,100.585884094238,3670176,1800,3021,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.65196330021791,64.58316841513997,53.08596493970773,4.340155383710352e-06,18.0,64.58,2.8345692104261015,64.85,9.3604,16.247,19.6462,0.7317,11.9188,11.9523,0
169440,npp,1112,3081,9.63615417480469,13.5581178665161,100.588508605957,3670176,1112,2473,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.67750044956493,48.74791965284347,41.72128220611659,5.420425018200649e-15,15.0,48.74,1.7549928774784245,49.115,10.7474,13.2077,16.1984,0.9001,9.8526,8.6731,0
169621,npp,409,2409,5.93701028823853,13.5562925338745,100.588157653809,3670176,409,1949,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-09 18:59:51.315366,-79.51929180057122,21.214287587365686,18.681820894449817,3.94534514910756e-23,12.0,21.19,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,6.0704,5.7654,0
169799,npp,2763,1738,26.9449234008789,13.5620498657227,100.585472106934,3670176,2763,1322,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-10 18:41:01.004836,97.71986080254615,16.899656309431734,14.911025940940535,1.09426297951085e-29,9.0,-16.94,1.0442604737599883,-16.0,9.382,15.3916,17.4901,0.7723,22.9513,20.8108,0
169981,npp,2017,1065,33.160472869873,13.5612163543701,100.585662841797,3670176,2019,782,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-11 18:22:10.692281,97.55475964088353,46.351189650648465,39.82903417120532,1.177366314079203e-34,6.0,-46.38,1.5732132722552272,-45.86,12.3476,15.8599,20.6651,0.7495,22.8846,24.8552,0
170155,npp,1274,396,20.9809341430664,13.5602149963379,100.589981079102,3670176,1274,224,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-12 18:03:16.818996,96.16609750631426,63.400355503013785,52.32368095317401,6.005309524909155e-34,2.0,-63.43,2.7445598364131496,-63.1,11.9361,17.4949,22.3374,0.6795,13.1578,14.2564,0
170168,npp,163,3959,11.4195137023926,13.5553884506226,100.589447021484,3670176,166,3147,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.39555354610063,68.31778394202752,55.34702056005398,2.2260416616034164e-32,19.0,68.3,3.3166247903554,68.53,7.1377,11.1924,20.182,1.0621,11.9561,12.1289,0
170531,npp,1852,2629,27.4581718444824,13.5611820220947,100.586685180664,3670176,1852,2121,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-14 19:06:04.340599,-79.16945201717748,31.90850444626499,27.897204435938054,1.418711470424354e-31,13.0,31.89,1.2365102219381485,32.7,10.0596,11.8044,17.3359,1.0071,24.5473,27.6519,0
170716,npp,1142,1959,14.0540351867676,13.5580072402954,100.58455657959,3670176,1142,1530,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-15 18:47:15.795497,95.78932932713501,4.35213649445326,3.8516301740631396,3.245728229378065e-28,10.0,-4.35,1.0,-3.31,9.0143,11.8877,17.4862,1.0,14.054,14.054,0
170898,npp,433,1290,20.7301788330078,13.5602912902832,100.588272094727,3670176,435,967,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-16 18:28:27.250390,99.46716453863033,38.22333738855675,33.20789992044596,4.7512040632223564e-23,7.0,-38.24,1.357151599901897,-37.66,9.3987,15.2387,17.633,0.7801,15.934,16.1715,0
171079,npp,2783,617,27.5440292358398,13.5605459213257,100.587860107422,3670176,2788,402,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-17 18:09:35.144171,96.5048589682056,58.69724035607945,49.137727282394984,1.808738660220711e-16,4.0,-58.74,2.253202848596432,-58.355,11.2448,14.9531,20.3446,0.795,17.4757,21.8975,0
171271,npp,988,3520,28.1849784851074,13.5571737289429,100.58390045166,3670176,986,2857,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.84375995079955,60.149616274947164,50.15183123432537,4.804862477299996e-19,17.0,60.14,2.4157378735459294,60.48,9.9807,12.9348,18.5911,0.919,18.2005,25.9033,0
171454,npp,295,2856,24.4830169677734,13.5612993240356,100.587814331055,3670176,296,2302,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.44983927801408,41.17984185661545,35.65071049308404,2.9866284010128585e-12,14.0,41.15,1.4276677814245327,41.66,9.5905,13.2844,15.4322,0.8949,19.7317,21.9088,0
171638,npp,2676,2188,28.7401466369629,13.5605430603027,100.58846282959,3670176,2676,1748,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-01-20 18:53:39.432799,-74.11742756790393,9.01261472891776,7.970703746050686,7.104418265989393e-05,11.0,8.93,1.0,9.68,8.9866,14.6379,18.2222,0.8121,25.9899,23.3403,0
174612,npp,439,2197,5.88441562652588,13.5551052093506,100.586692810059,3670176,439,1757,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-05 18:53:59.846357,-78.02780544769938,9.460853995178969,8.365670382384984,1.176011706113945e-09,11.0,9.45,1.0,9.68,8.9866,14.6379,18.2222,0.8121,3.1342,4.7788,0
174800,npp,2805,1527,15.8935060501099,13.5571842193604,100.583915710449,3670176,2805,1146,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-06 18:35:11.279441,98.1534924006535,27.826709414626748,24.403663435398926,6.48440799003011e-18,8.0,-27.85,1.184412938166907,-27.66,9.5681,13.0431,17.0361,0.9114,14.2942,14.4855,0
175577,npp,1963,2421,21.8941478729248,13.5597562789917,100.590148925781,3670176,1963,1959,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.81463008580641,21.84882981027288,19.23256610118507,1.8665513938922257e-33,12.0,21.82,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,20.7941,21.2611,0
175772,npp,1262,1752,9.56725788116455,13.556830406189,100.58863067627,3670176,1262,1335,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-11 18:41:33.022400,97.0147535367765,16.130710968364447,14.235307761664746,4.6227723922154164e-33,9.0,-16.17,1.0442604737599883,-16.0,9.382,15.3916,17.4901,0.7723,6.3102,7.3892,0
175964,npp,547,1080,23.2425575256348,13.5607166290283,100.586624145508,3670176,549,793,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-12 18:22:44.447313,97.54093019281585,45.834902765880706,39.41188124885917,5.1063634889004385e-31,6.0,-45.86,1.5732132722552272,-45.86,12.3476,15.8599,20.6651,0.7495,16.5804,17.4213,0
176155,npp,2892,413,12.1720695495605,13.5585718154907,100.588829040527,3670176,2890,236,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-13 18:03:52.312827,96.27385571657362,63.07258219971133,52.10162875659217,3.5913963243086795e-27,2.0,-63.1,2.7445598364131496,-63.1,11.9361,17.4949,22.3374,0.6795,9.9483,8.2708,0
176359,npp,1112,3316,15.8073902130127,13.5584917068481,100.585952758789,3670176,1112,2664,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.58825665540792,55.31695438615213,46.705873200864666,7.968953587747474e-28,16.0,55.29,2.0682789409984763,55.29,10.0652,13.2791,15.9199,0.8952,13.1101,14.1511,0
176748,npp,2788,1978,9.58761596679688,13.5569725036621,100.588218688965,3670176,2788,1547,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-16 18:47:56.498365,97.00713071718548,3.2388616749321932,2.866307452822715,1.4838400405291378e-17,10.0,-3.26,1.0,-3.31,9.0143,11.8877,17.4862,1.0,9.5876,9.5876,0
177358,npp,2626,3537,8.15660190582275,13.5568647384644,100.590141296387,3670176,2629,2870,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.20961959779001,60.52240756707813,50.402011542095416,6.032361736876816e-07,17.0,60.5,2.4157378735459294,60.48,9.9807,12.9348,18.5911,0.919,9.9097,7.4963,0
180348,npp,2162,644,33.0188217163086,13.5609245300293,100.584426879883,3670176,2165,427,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-06 18:10:35.644694,96.88552462500404,58.10040521009291,48.71012927350755,6.441375618980372e-13,4.0,-58.1,2.2013981571160284,-58.355,11.2448,14.9531,20.3446,0.795,20.0942,26.2499,0
180558,npp,362,3543,10.5847406387329,13.5582962036133,100.58667755127,3670176,361,2876,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.81404224977707,60.650644888393586,50.48973767525998,2.258426838086782e-10,17.0,60.63,2.4157378735459294,60.48,9.9807,12.9348,18.5911,0.919,10.9149,9.7279,0
180755,npp,2757,2880,15.2994823455811,13.5598316192627,100.584747314453,3670176,2758,2323,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-08 19:13:24.818314,-79.08941117969557,42.020677591692696,36.33329818261635,3.4661679444217543e-18,14.0,42.02,1.4867838833500562,41.66,9.5905,13.2844,15.4322,0.8949,13.243,13.6909,0
180954,npp,2065,2212,17.8608379364014,13.5607395172119,100.586891174316,3670176,2065,1771,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-09 18:54:37.998704,-79.75744352942172,10.297675454282741,9.103476105531135,6.028293894025118e-25,11.0,10.32,1.0,9.68,8.9866,14.6379,18.2222,0.8121,15.1106,14.505,0
181155,npp,1343,1542,16.9238185882568,13.5615167617798,100.586227416992,3670176,1343,1157,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-10 18:35:47.620463,96.763679867778,27.152393336945117,23.822696427736,3.357811468797143e-30,8.0,-27.13,1.1367971201176101,-27.66,9.5681,13.0431,17.0361,0.9114,15.3014,15.4246,0
181552,npp,2967,205,7.87073278427124,13.5569562911987,100.585578918457,3670176,2968,102,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-12 17:58:06.869362,95.98925665360802,66.92345040377707,54.51104261776152,5.743381916142416e-33,1.0,-66.93,3.1865100272627664,-67.18,13.9131,17.3708,19.8301,0.6843,8.9063,5.3863,0
181566,npp,1876,3764,29.3897285461426,13.5617122650146,100.585922241211,3670176,1878,3035,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.76414479633748,65.0107015463562,53.34677065947951,6.436659407957989e-31,18.0,64.98,2.898275349237888,64.85,9.3604,16.247,19.6462,0.7317,16.4223,21.504,0
181765,npp,1204,3107,14.1527719497681,13.5580825805664,100.590774536133,3670176,1205,2489,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.98488549823217,49.52687862424576,42.322916619248495,3.9037576683772113e-31,15.0,49.52,1.7549928774784245,49.115,10.7474,13.2077,16.1984,0.9001,12.4262,12.7383,0
181964,npp,517,2435,7.29802989959717,13.5560102462769,100.585144042969,3670176,517,1972,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.74704733269986,22.555124283562268,19.846048883745404,9.432776092142714e-30,12.0,22.56,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,7.3263,7.087,0
182767,npp,2718,3330,13.0975255966187,13.5591945648193,100.590324401855,3670176,2716,2678,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-18 19:26:06.261475,-78.57492401989772,55.669767330900335,46.96343897543182,6.6164927127187e-19,16.0,55.65,2.0682789409984763,55.29,10.0652,13.2791,15.9199,0.8952,11.7999,11.7251,0
182958,npp,2035,2660,18.7491188049316,13.5608539581299,100.586776733398,3670176,2036,2143,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-03-19 19:07:21.204189,-80.03969120192728,33.28713658826176,29.063258219212855,7.097855253942159e-13,13.0,33.28,1.2365102219381485,32.7,10.0596,11.8044,17.3359,1.0071,17.5041,18.8814,0
186669,npp,670,653,11.7175493240356,13.5564746856689,100.590713500977,3670176,668,435,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-04-07 18:11:06.224817,96.54748686399923,57.87433789723744,48.55509297921096,3.142965158342682e-25,4.0,-57.88,2.2013981571160284,-58.355,11.2448,14.9531,20.3446,0.795,10.4179,9.3154,0
189008,npp,1178,3337,6.26561546325684,13.5567407608032,100.58561706543,3670176,1177,2685,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-04-19 19:26:33.385476,-78.32705897109263,55.83777137169336,47.09443945856883,7.929330290973563e-10,16.0,55.82,2.0682789409984763,55.29,10.0652,13.2791,15.9199,0.8952,8.4967,5.6091,0
197147,npp,1052,2435,9.5170841217041,13.5565910339355,100.588935852051,7864480,1052,1971,196611,8061091,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-06-02 19:01:42.439429,-78.97234408331008,22.55922275752126,19.851934945232166,0.00020203949689254588,12.0,22.56,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,9.3738,9.2419,0
233029,npp,90,1760,9.03679180145264,13.5606174468994,100.584457397461,3670176,90,1342,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-10-09 18:44:17.591711,97.01711074777127,15.75250635125935,13.90416299881356,4.385451162932671e-27,9.0,-15.73,1.0442604737599883,-16.0,9.382,15.3916,17.4901,0.7723,5.8022,6.9795,0
233435,npp,1695,420,18.1850967407227,13.5599040985107,100.59024810791,3670176,1692,241,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-10-11 18:06:35.154328,96.23720728857789,62.950205295913975,52.025194269986635,1.6487517898884525e-13,2.0,-62.96,2.6065528283652384,-63.1,11.9361,17.4949,22.3374,0.6795,12.1525,12.3567,0
237029,npp,3005,2647,8.2174015045166,13.5590810775757,100.588340759277,3670176,3005,2134,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-10-29 19:09:32.816493,-78.59606767168611,32.70009846837212,28.566000432247677,2.2785847544355424e-05,13.0,32.7,1.2365102219381485,32.7,10.0596,11.8044,17.3359,1.0071,8.9868,8.2754,0
237224,npp,2301,1978,5.60056781768799,13.5560426712036,100.588088989258,3670176,2301,1547,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-10-30 18:50:44.280993,90.81515065343332,3.290438961763379,2.9119639964647357,2.473059284085702e-13,10.0,-3.26,1.0,-3.31,9.0143,11.8877,17.4862,1.0,5.6006,5.6006,0
237826,npp,2114,3534,18.1255073547363,13.5587940216064,100.58772277832,3670176,2117,2868,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-11-02 19:34:37.939531,-78.1111162419483,60.45781418964033,50.35784712197164,1.6244625247136666e-26,17.0,60.44,2.4157378735459294,60.48,9.9807,12.9348,18.5911,0.919,14.0364,16.6582,0
238025,npp,1412,2870,11.8176307678223,13.5576219558716,100.589485168457,3670176,1413,2314,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.53815564093038,41.67600668182478,36.05206555291361,1.0759219087826098e-32,14.0,41.66,1.4867838833500562,41.66,9.5905,13.2844,15.4322,0.8949,10.9011,10.5751,0
238219,npp,711,2200,27.176197052002,13.560248374939,100.584693908691,3670176,711,1760,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-11-04 18:57:02.641499,-78.74680170101124,9.623506567125485,8.508842442541402,3.305566018674259e-33,11.0,9.63,1.0,9.68,8.9866,14.6379,18.2222,0.8121,24.4259,22.0702,0
238412,npp,3069,1530,9.20072460174561,13.5550727844238,100.586723327637,3670176,3068,1147,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-11-05 18:38:12.331099,97.3369483820009,27.713792285716483,24.305748772056077,1.3121016246508862e-32,8.0,-27.71,1.184412938166907,-27.66,9.5681,13.0431,17.0361,0.9114,8.6435,8.3856,0
239387,npp,1476,1750,27.2846813201904,13.5593452453613,100.586669921875,3670176,1476,1333,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-11-10 18:44:30.738298,98.000338069592,16.288985007201354,14.37377554132324,1.6560464880494507e-12,9.0,-16.28,1.0442604737599883,-16.0,9.382,15.3916,17.4901,0.7723,23.2766,21.0732,0
243206,npp,1437,2642,11.3814401626587,13.5611610412598,100.590103149414,3670176,1437,2130,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-11-30 19:09:56.848068,-78.56503485570052,32.47906494141143,28.37949929517191,4.2497761655219824e-20,13.0,32.47,1.2365102219381485,32.7,10.0596,11.8044,17.3359,1.0071,11.5456,11.4617,0
243393,npp,747,1973,18.1335353851318,13.5575895309448,100.58430480957,3670176,747,1543,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-01 18:51:10.104791,94.72120799668082,3.5427553751563288,3.135319940587263,3.277185613944558e-27,10.0,-3.54,1.0,-3.31,9.0143,11.8877,17.4862,1.0,18.1335,18.1335,0
244148,npp,2987,2869,7.58577060699463,13.5553560256958,100.588768005371,3670176,2986,2313,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.92166496601328,41.63276668492487,36.01900174957606,3.359738607757926e-32,14.0,41.62,1.4867838833500562,41.66,9.5905,13.2844,15.4322,0.8949,8.0548,6.7882,0
244515,npp,1599,1530,14.5767440795898,13.5577039718628,100.585441589355,3670176,1598,1148,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-07 18:38:47.156309,97.28636524811766,27.70357122002788,24.298706542890532,2.260086234859793e-24,8.0,-27.71,1.184412938166907,-27.66,9.5681,13.0431,17.0361,0.9114,13.1825,13.2854,0
244703,npp,885,856,16.031146049499498,13.5585441589355,100.588539123535,3670176,886,645,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-08 18:19:58.643758,97.08074870973032,52.65974100964722,44.72557865452257,1.6933648267691032e-17,5.0,-52.67,1.9513309067639726,-52.7,11.074,14.2905,17.6932,0.8319,12.7797,13.3357,0
245087,npp,1473,3095,28.8230724334717,13.5594348907471,100.585121154785,3670176,1475,2482,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-10 19:22:48.003871,-79.37225456110312,49.17718082539857,42.054645583422754,1.912828702840593e-12,15.0,49.16,1.7549928774784245,49.115,10.7474,13.2077,16.1984,0.9001,20.7854,25.9424,0
245274,npp,790,2424,7.65642547607422,13.5562543869019,100.588249206543,3670176,790,1962,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-11 19:04:01.265713,-80.0280862077558,21.989110161790045,19.355644995906562,0.0001531995016915286,12.0,21.98,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,7.6569,7.4351,0
248273,npp,1646,2427,7.12761449813843,13.5557813644409,100.590286254883,3670176,1645,1964,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-27 19:04:24.011610,-79.21323043194106,22.15779936386139,19.503203644766895,2.9179693738933273e-05,12.0,22.14,1.0837787002826917,21.98,8.1494,12.2416,16.4608,0.9711,7.169,6.9215,0
248459,npp,930,1758,7.87330675125122,13.5560350418091,100.587478637695,3670176,930,1340,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-28 18:45:37.260176,99.30663347096073,15.826059136771619,13.96951103599752,9.347803712820709e-14,9.0,-15.84,1.0442604737599883,-16.0,9.382,15.3916,17.4901,0.7723,4.688,6.0809,0
249021,npp,781,3321,20.4550476074219,13.5591621398926,100.585983276367,3670176,779,2669,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2013-12-31 19:29:32.703099,-78.0683968652615,55.427393895787745,46.79463545647108,3.24285577677675e-28,16.0,55.42,2.0682789409984763,55.29,10.0652,13.2791,15.9199,0.8952,15.3572,18.3117,0
261134,npp,100,2651,6.43710660934448,13.5557632446289,100.589614868164,3670176,100,2137,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2014-01-01 19:10:47.728736,-79.518107048561,32.87325886136584,28.71644041631278,3.977998634392576e-33,13.0,32.88,1.2365102219381485,32.7,10.0596,11.8044,17.3359,1.0071,7.547,6.4825,0
261308,npp,2475,1981,14.3220863342285,13.5611181259155,100.588890075684,3670176,2475,1550,196611,3866787,9191,tha_bangkok_71_96,13.55833333,100.5875,71,96,tha_bangkok,2014-01-02 18:51:59.200509,93.15180512598148,3.039947394929282,2.6906039778711337,1.8104769485469265e-33,10.0,-3.08,1.0,-3.31,9.0143,11.8877,17.4862,1.0,14.3221,14.3221,0
